Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-29 00:53:54.261038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.37
218.2508,1403.2617
218.442,1430.6733
218.6332,1462.12
218.8244,1488.66
219.0156,1518.8317
219.2067,1553.3417
219.3979,1588.6767
219.589,1622.35
219.7801,1658.1467
219.9712,1694.4017
220.1623,1732.1867
220.3533,1771.3167
220.5444,1809.6667
220.7354,1848.7883
220.9264,1890.8483
221.1174,1935.72
221.3083,1980.545
221.4993,2023.2667
221.6902,2065.5983
221.8812,2115.6433
222.0721,2164.9017
222.263,2216.265
222.4538,2267.515
222.6447,2322.2617
222.8355,2376.5333
223.0264,2433.3667
223.2172,2487.535
223.408,2546.0967
223.5987,2606.46
223.7895,2664.7717
223.9802,2727.8917
224.1709,2789.0133
224.3616,2854.4583
224.5524,2919.08
224.743,2986.72
224.9337,3052.505
225.1243,3127.4583
225.315,3196.9
225.5056,3265.9167
225.6962,3338.51
225.8867,3410.6217
226.0773,3479.01
226.2678,3553.3233
226.4584,3635.1083
226.6489,3715.2283
226.8394,3788.6
227.0298,3871.1867
227.2203,3959.5817
227.4108,4049.9533
227.6012,4136.4267
227.7916,4218.1483
227.982,4304.2283
228.1723,4388.0383
228.3627,4478.9483
228.5531,4565.0617
228.7434,4655.1967
228.9337,4745.9517
229.124,4840.6183
229.3143,4934.6
229.5045,5036.9983
229.6948,5137.0517
229.885,5241.3667
230.0752,5347.625
230.2654,5452.2317
230.4556,5555.3083
230.6457,5658.8267
230.8358,5760.5317
231.026,5863.1083
231.2161,5967.215
231.4062,6074.7617
231.5963,6181.2783
231.7863,6286.7683
231.9764,6402.2967
232.1664,6517.3383
232.3564,6637.9683
232.5464,6751.1383
232.7364,6866.7667
232.9263,6981.2767
233.1163,7101.9933
233.3062,7225.3333
233.4961,7354.4433
233.686,7473.1533
233.8758,7579.98
234.0657,7693.6667
234.2555,7817.5667
234.4454,7940.3083
234.6352,8061.8017
234.825,8182.7967
235.0147,8296.2983
235.2045,8414.9233
235.3942,8531.8233
235.5839,8654.1867
235.7737,8770.45
235.9633,8887.7267
236.153,9017.5633
236.3427,9145.78
236.5323,9265.2633
236.7219,9381.6283
236.9115,9485.0383
237.1011,9597.0533
237.2907,9720.6617
237.4803,9843.3217
237.6698,9958.0433
237.8593,10078.2367
238.0488,10196.06
238.2383,10316.2367
238.4278,10431.6867
238.6172,10561.4483
238.8066,10681.7017
238.9961,10800.4133
239.1855,10930.235
239.3748,11043.8317
239.5642,11157.7833
239.7536,11276.835
239.9429,11394.7933
240.1322,11500.16
240.3215,11611.395
240.5108,11726.6483
240.7001,11844.8483
240.8893,11958.7233
241.0786,12068.6283
241.2677,12176.9583
241.457,12297.6833
241.6461,12387.23
241.8353,12482.8583
242.0244,12583.1967
242.2136,12676.11
242.4027,12775.2883
242.5918,12871.45
242.7809,12970.7417
242.9699,13042.7167
243.159,13096.2967
243.348,13211.2383
243.537,13341.24
243.726,13450.9983
243.915,13552.9217
244.1039,13646.5567
244.2929,13732.9417
244.4818,13764.5167
244.6707,13839.88
244.8596,13959.47
245.0485,14080.635
245.2373,14204.005
245.4262,14319.0467
245.615,14421.0767
245.8038,14508.0
245.9926,14601.4683
246.1814,14708.9533
246.3701,14754.4433
246.5589,14755.4133
246.7476,14826.975
246.9363,14955.6483
247.1249,15068.2833
247.3136,15174.955
247.5023,15280.6483
247.6909,15387.8717
247.8795,15482.3117
248.0681,15587.7467
248.2567,15675.3783
248.4453,15766.91
248.6338,15860.5767
248.8224,15931.2733
249.0109,15933.24
249.1994,15961.05
249.3878,16074.9967
249.5763,16186.2217
249.7648,16286.5867
249.9532,16384.2333
250.1416,16486.1683
250.33,16603.3667
250.5183,16704.9733
250.7067,16786.79
250.8951,16869.305
251.0834,16943.5917
251.2717,17015.4583
251.46,17090.1567
251.6483,17166.0817
251.8365,17234.89
252.0247,17249.6317
252.213,17287.5
252.4012,17369.4483
252.5894,17481.6733
252.7775,17564.38
252.9657,17628.4467
253.1538,17715.3717
253.3419,17798.1867
253.53,17858.9383
253.7181,17924.4267
253.9062,18000.6067
254.0942,18066.3017
254.2823,18113.425
254.4703,18159.3533
254.6583,18214.69
254.8463,18277.6283
255.0342,18314.7217
255.2222,18360.6783
255.4101,18394.28
255.598,18394.6683
255.7859,18436.9517
255.9738,18525.9933
256.1616,18613.9133
256.3495,18703.4233
256.5373,18769.6933
256.7251,18869.0167
256.9129,18931.465
257.1006,18991.575
257.2884,19063.4867
257.4761,19141.235
257.6638,19194.9467
257.8515,19232.1183
258.0392,19276.75
258.2269,19313.5467
258.4146,19351.3683
258.6022,19405.4717
258.7898,19427.6917
258.9774,19450.525
259.165,19498.4967
259.3525,19553.7117
259.5401,19579.7417
259.7276,19617.5367
259.9151,19670.98
260.1026,19707.8567
260.2901,19765.6167
260.4776,19819.035
260.665,19903.2767
260.8524,19972.01
261.0398,20045.6
261.2272,20074.61
261.4146,20084.935
261.6019,20127.7183
261.7893,20179.1233
261.9766,20218.8517
262.1639,20267.0867
262.3512,20273.9517
262.5384,20290.4783
262.7257,20303.9167
262.9129,20325.1617
263.1001,20339.675
263.2873,20380.1117
263.4745,20409.4067
263.6617,20388.2467
263.8488,20411.48
264.0359,20433.9033
264.2231,20453.4383
264.4101,20475.6167
264.5972,20496.86
264.7842,20513.56
264.9713,20524.37
265.1583,20526.9817
265.3453,20551.5
265.5323,20585.9633
265.7193,20614.9267
265.9062,20657.315
266.0931,20673.465
266.2801,20680.88
266.4669,20706.0617
266.6538,20729.37
266.8407,20754.825
267.0276,20742.1967
267.2143,20731.965
267.4012,20748.1783
267.588,20721.3083
267.7747,20719.8983
267.9615,20720.6233
268.1482,20711.0483
268.3349,20719.9267
268.5217,20718.1033
268.7083,20696.5133
268.895,20690.8267
269.0817,20719.4767
269.2682,20724.0517
269.4549,20707.1483
269.6415,20669.7733
269.8281,20665.9317
270.0146,20689.9433
270.2012,20704.1583
270.3877,20718.745
270.5742,20715.8333
270.7607,20710.195
270.9472,20699.6
271.1336,20686.9183
271.32,20669.4017
271.5065,20655.1967
271.6929,20651.71
271.8792,20672.28
272.0656,20672.9733
272.252,20677.56
272.4383,20678.1467
272.6246,20663.0833
272.8109,20650.885
272.9972,20684.6067
273.1835,20700.075
273.3697,20712.1683
273.5559,20712.275
273.7421,20709.8083
273.9283,20699.935
274.1145,20687.7483
274.3007,20677.4783
274.4868,20681.4717
274.6729,20704.0867
274.859,20696.9883
275.0451,20684.955
275.2311,20625.9133
275.4172,20636.9183
275.6032,20651.7567
275.7892,20668.015
275.9752,20669.805
276.1612,20690.3
276.3472,20665.7267
276.5331,20655.2967
276.719,20654.8283
276.9049,20653.43
277.0908,20631.005
277.2767,20622.5333
277.4625,20629.8583
277.6484,20614.815
277.8342,20582.0467
278.02,20562.0917
278.2057,20569.535
278.3915,20582.705
278.5772,20568.8017
278.763,20529.01
278.9487,20544.5033
279.1343,20558.2633
279.32,20543.805
279.5057,20520.2283
279.6913,20468.875
279.877,20454.8083
280.0625,20449.1667
280.2481,20419.875
280.4337,20394.0017
280.6192,20415.2617
280.8048,20430.9267
280.9903,20407.0683
281.1758,20375.3517
281.3612,20339.7717
281.5467,20324.915
281.7321,20342.0133
281.9175,20347.81
282.1029,20335.53
282.2884,20330.9017
282.4737,20296.87
282.6591,20267.7867
282.8444,20260.0983
283.0297,20246.3833
283.215,20240.085
283.4002,20229.11
283.5855,20191.9817
283.7707,20130.115
283.956,20101.3333
284.1412,20081.5483
284.3264,20088.4833
284.5115,20107.5367
284.6967,20111.3317
284.8818,20079.3133
285.0669,20032.13
285.252,20017.725
285.4371,20013.4083
285.6222,19979.95
285.8072,19951.865
285.9922,19931.0167
286.1772,19934.8633
286.3622,19942.2483
286.5472,19908.215
286.7321,19865.83
286.9171,19875.1117
287.102,19865.2983
287.2869,19880.225
287.4717,19907.9983
287.6566,19896.1517
287.8415,19887.0217
288.0263,19867.5333
288.2111,19816.53
288.3959,19769.7533
288.5806,19760.565
288.7654,19752.6283
288.9501,19789.3217
289.1348,19790.0767
289.3195,19783.665
289.5042,19781.8683
289.6889,19793.7883
289.8735,19739.9167
290.0581,19713.9433
290.2428,19663.6917
290.4273,19655.1733
290.6119,19669.255
290.7965,19651.76
290.981,19643.2117
291.1655,19628.6933
291.35,19569.2717
291.5345,19525.0817
291.719,19525.745
291.9034,19524.9383
292.0878,19543.0133
292.2722,19526.8533
292.4566,19497.6333
292.641,19497.1667
292.8253,19486.7117
293.0096,19461.7583
293.194,19461.3233
293.3783,19454.5517
293.5626,19455.5383
293.7468,19448.0283
293.9311,19433.5467
294.1153,19392.1717
294.2995,19317.015
294.4837,19269.5817
294.6678,19230.3583
294.852,19208.385
295.0361,19210.655
295.2202,19211.8617
295.4043,19222.0983
295.5884,19200.0717
295.7725,19183.1667
295.9565,19156.99
296.1405,19101.7933
296.3246,19072.99
296.5085,19095.5283
296.6925,19117.31
296.8764,19104.285
297.0603,19081.2417
297.2443,19058.105
297.4282,19021.3667
297.612,18978.4367
297.7959,18939.6117
297.9797,18909.515
298.1635,18864.1933
298.3474,18884.4333
298.5311,18898.5917
298.7149,18857.94
298.8987,18807.6167
299.0823,18782.65
299.2661,18742.5467
299.4498,18680.1767
299.6334,18672.1767
299.8171,18670.9733
300.0007,18644.5383
300.1843,18621.3717
300.368,18603.065
300.5515,18580.6667
300.7351,18567.2117
300.9186,18557.465
301.1021,18525.4333
301.2857,18514.1683
301.4691,18501.0517
301.6526,18499.6783
301.8361,18463.035
302.0195,18421.0917
302.2029,18394.83
302.3863,18381.0767
302.5697,18348.3433
302.753,18345.0833
302.9364,18349.52
303.1197,18362.2983
303.303,18344.9267
303.4863,18304.34
303.6696,18237.9133
303.8528,18192.7783
304.036,18165.0117
304.2192,18163.375
304.4024,18141.9283
304.5856,18108.42
304.7688,18094.0433
304.9519,18090.1183
305.135,18067.41
305.3181,18039.22
305.5012,18021.795
305.6842,18018.22
305.8673,17997.8183
306.0504,17960.2717
306.2333,17905.6833
306.4163,17888.4733
306.5993,17860.5967
306.7822,17852.9617
306.9652,17843.4933
307.1481,17809.9433
307.331,17784.39
307.5139,17753.4617
307.6967,17719.5867
307.8796,17684.78
308.0624,17663.0
308.2452,17626.5817
308.428,17597.835
308.6107,17587.18
308.7935,17559.1317
308.9762,17538.1
309.1589,17526.35
309.3416,17503.68
309.5243,17472.23
309.7069,17451.4217
309.8896,17415.77
310.0721,17393.1183
310.2548,17380.5017
310.4373,17361.3933
310.6199,17357.8767
310.8024,17324.615
310.985,17312.63
311.1674,17274.0483
311.3499,17225.5867
311.5324,17215.0567
311.7148,17223.585
311.8973,17188.865
312.0797,17166.135
312.2621,17156.5417
312.4445,17132.985
312.6268,17101.2483
312.8091,17086.79
312.9915,17040.3183
313.1738,17008.3667
313.356,16968.47
313.5383,16935.3133
313.7206,16922.54
313.9027,16893.5517
314.085,16873.49
314.2672,16860.2717
314.4493,16851.5283
314.6314,16844.5233
314.8136,16842.575
314.9957,16807.145
315.1778,16762.0967
315.3598,16747.3867
315.5419,16736.71
315.724,16726.3517
315.9059,16710.335
316.088,16687.0583
316.2699,16696.385
316.4519,16675.7583
316.6338,16636.3183
316.8157,16573.0533
316.9977,16549.6167
317.1795,16552.8383
317.3614,16554.785
317.5432,16541.4383
317.7251,16510.4433
317.9069,16467.0583
318.0887,16451.7483
318.2704,16431.3383
318.4522,16413.085
318.6339,16404.9833
318.8156,16420.075
318.9973,16402.28
319.179,16402.21
319.3607,16405.9717
319.5423,16403.31
319.7239,16386.23
319.9055,16360.4083
320.0871,16347.445
320.2687,16325.4133
320.4502,16302.27
320.6317,16269.0017
320.8132,16273.9683
320.9947,16260.3967
321.1761,16256.64
321.3576,16251.89
321.5391,16242.2983
321.7205,16236.295
321.9019,16202.9933
322.0832,16161.015
322.2646,16128.8433
322.4459,16111.4517
322.6272,16087.4767
322.8085,16068.2483
322.9898,16059.325
323.1711,16031.1483
323.3523,16012.81
323.5335,16000.0533
323.7147,16033.025
323.8959,16056.3083
324.0771,16050.9583
324.2582,16026.8367
324.4393,16015.3533
324.6204,16012.7917
324.8015,16001.435
324.9826,16012.5367
325.1637,16040.9583
325.3447,16027.335
325.5257,16016.4017
325.7067,16006.795
325.8877,15961.67
326.0686,15917.1333
326.2496,15884.73
326.4305,15854.665
326.6114,15847.2267
326.7922,15847.9967
326.9731,15850.8767
327.1539,15840.52
327.3347,15834.6217
327.5155,15830.5383
327.6963,15854.6067
327.8771,15853.425
328.0578,15815.7917
328.2385,15759.015
328.4193,15742.2233
328.5999,15725.5567
328.7806,15703.8633
328.9613,15711.8183
329.1419,15701.47
329.3225,15701.9433
329.5031,15670.9517
329.6837,15642.0033
329.8642,15622.735
330.0447,15607.895
330.2252,15589.0933
330.4057,15557.955
330.5862,15541.565
330.7667,15542.9633
330.9471,15566.855
331.1275,15572.8883
331.3079,15512.3833
331.4883,15485.9267
331.6687,15493.4017
331.849,15470.5733
332.0293,15442.4233
332.2096,15424.3683
332.3899,15417.9967
332.5702,15422.8833
332.7504,15431.0617
332.9306,15433.2967
333.1108,15402.835
333.291,15365.5033
333.4712,15362.995
333.6514,15371.9583
333.8315,15356.0733
334.0116,15345.535
334.1917,15344.0683
334.3717,15346.6167
334.5518,15351.3233
334.7318,15327.1283
334.9119,15312.5783
335.0918,15312.41
335.2718,15304.8567
335.4518,15302.235
335.6317,15286.1733
335.8116,15285.6017
335.9915,15291.0367
336.1714,15247.345
336.3513,15225.2117
336.5311,15228.28
336.7109,15239.8167
336.8907,15216.135
337.0705,15167.8367
337.2502,15118.0617
337.43,15103.2467
337.6097,15067.94
337.7894,15050.8583
337.9691,15054.7683
338.1488,15063.57
338.3284,15064.9883
338.508,15077.3067
338.6877,15076.5167
338.8672,15063.025
339.0468,15030.6833
339.2263,15008.265
339.4059,15006.9183
339.5854,15043.8933
339.7649,15031.8567
339.9443,15010.1367
340.1238,15008.1167
340.3032,15003.0583
340.4826,15002.9817
340.662,14971.905
340.8414,14930.555
341.0207,14939.61
341.2001,14948.9117
341.3794,14949.125
341.5587,14980.1317
341.738,14979.9817
341.9172,14931.28
342.0965,14913.3333
342.2757,14863.9333
342.4549,14805.605
342.6341,14809.5733
342.8132,14805.155
342.9923,14831.2683
343.1715,14877.695
343.3506,14912.825
343.5296,14853.1117
343.7087,14789.2217
343.8878,14761.8433
344.0668,14749.1017
344.2458,14740.9733
344.4248,14712.2217
344.6037,14700.44
344.7827,14703.0633
344.9616,14676.2517
345.1405,14672.455
345.3194,14681.3867
345.4982,14649.625
345.6771,14625.1217
345.8559,14619.9267
346.0347,14619.0483
346.2135,14598.3817
346.3923,14601.49
346.571,14598.385
346.7498,14565.1767
346.9285,14569.315
347.1071,14548.9417
347.2859,14507.1967
347.4645,14527.3383
347.6431,14548.5817
347.8217,14570.3367
348.0003,14589.2533
348.1789,14574.205
348.3574,14489.8333
348.5359,14437.5417
348.7145,14401.4567
348.893,14405.01
349.0714,14409.0683
349.2499,14374.0483
349.4283,14334.1267
349.6068,14293.5933
349.7852,14277.9783
349.9635,14279.4667
350.1419,14276.97
350.3202,14255.9767
350.4985,14217.9583
350.6768,14190.325
350.8551,14173.8733
351.0334,14163.1083
351.2116,14133.6183
351.3898,14142.08
351.568,14135.4317
351.7462,14131.1817
351.9243,14113.2233
352.1025,14082.1583
352.2806,14065.1383
352.4587,14055.005
352.6368,14042.55
352.8148,14016.4033
352.9929,13975.2917
353.1709,13973.5267
353.3489,13964.7633
353.5268,13937.7233
353.7048,13911.0383
353.8828,13896.5133
354.0607,13869.4517
354.2386,13867.6833
354.4165,13843.6683
354.5943,13823.6883
354.7722,13817.6017
354.95,13833.3017
355.1278,13832.9217
355.3056,13801.1267
355.4833,13745.4883
355.6611,13693.9833
355.8388,13656.6933
356.0165,13631.3617
356.1942,13644.4667
356.3719,13679.585
356.5495,13671.125
356.7271,13645.9417
356.9047,13644.0833
357.0823,13642.4867
357.2599,13635.055
357.4374,13618.2533
357.6149,13576.955
357.7924,13531.2717
357.9699,13513.1717
358.1474,13505.445
358.3248,13465.9933
358.5023,13439.6033
358.6797,13405.18
358.8571,13382.8867
359.0344,13373.7633
359.2118,13334.0333
359.3891,13312.4233
359.5664,13298.1433
359.7437,13280.68
359.9209,13237.8117
360.0982,13198.3783
360.2754,13170.185
360.4526,13183.0733
360.6298,13192.845
360.807,13182.9367
360.9841,13167.0483
361.1613,13125.0867
361.3383,13131.235
361.5154,13137.7383
361.6925,13114.93
361.8695,13095.9683
362.0466,13065.2917
362.2236,13056.135
362.4005,13030.915
362.5775,13025.055
362.7545,12964.645
362.9314,12922.9633
363.1083,12932.525
363.2852,12953.365
363.462,12950.4583
363.6389,12921.5633
363.8157,12908.7317
363.9925,12865.69
364.1693,12854.0067
364.346,12820.8483
364.5228,12803.7483
364.6996,12821.1617
364.8762,12822.9933
365.0529,12830.575
365.2296,12819.88
365.4062,12809.27
365.5829,12803.67
365.7595,12757.2217
365.9361,12757.095
366.1126,12759.36
366.2892,12772.885
366.4657,12927.9583
366.6422,13108.2633
366.8186,13084.325
366.9951,13130.1317
367.1716,13113.0817
367.348,13015.5817
367.5244,13064.5783
367.7008,13111.4267
367.8772,13143.9367
368.0535,12952.7583
368.2298,12859.1883
368.4061,13001.93
368.5824,12956.4417
368.7586,12967.455
368.9349,13066.7367
369.1111,12986.235
369.2873,12834.49
369.4635,12792.3317
369.6396,12875.1217
369.8158,12765.885
369.9919,12690.9233
370.168,12677.0667
370.3441,12723.1817
370.5202,12658.52
370.6962,12562.27
370.8722,12513.6067
371.0482,12512.95
371.2242,12539.5367
371.4002,12616.185
371.5761,12691.5367
371.752,12602.9533
371.9279,12585.1817
372.1038,12628.5783
372.2796,12607.28
372.4555,12548.955
372.6313,12595.2117
372.8071,12557.88
372.9829,12491.0983
373.1586,12473.5417
373.3344,12534.3233
373.5101,12510.36
373.6858,12502.55
373.8615,12470.46
374.0371,12456.87
374.2127,12539.8733
374.3884,12614.2317
374.564,12553.5933
374.7395,12504.43
374.9151,12525.5133
375.0906,12665.4517
375.2661,12850.4
375.4416,12780.5433
375.6171,12771.2067
375.7925,12900.6
375.968,12976.5667
376.1434,12884.395
376.3188,12709.7883
376.4941,12659.41
376.6695,12700.7833
376.8448,12773.8817
377.0201,12836.4467
377.1954,12782.9333
377.3707,12803.0883
377.5459,12873.6883
377.7212,12931.995
377.8964,13234.0767
378.0715,13511.7333
378.2467,13291.28
378.4218,13238.665
378.597,13261.2383
378.7721,13008.0933
378.9472,13090.185
379.1222,13152.3933
379.2973,13343.97
379.4723,13793.9883
379.6473,14011.7
379.8223,13815.3283
379.9972,13355.0433
380.1722,13167.43
380.3471,13083.4417
380.522,13139.15
380.6969,13064.535
380.8717,13260.5917
381.0466,13361.8183
381.2214,13118.6917
381.3962,13052.1633
381.571,12941.1267
381.7457,12862.7133
381.9204,12928.175
382.0952,12990.515
382.2699,12973.455
382.4445,13359.235
382.6192,13487.9017
382.7938,13732.2
382.9685,14072.6417
383.1431,13897.015
383.3176,13375.68
383.4922,13088.765
383.6667,13074.2883
383.8412,13109.82
384.0157,12994.21
384.1902,12994.5567
384.3646,13158.0967
384.5391,13198.3783
384.7134,13143.58
384.8878,13252.7667
385.0622,13537.1233
385.2365,13633.775
385.4109,13216.295
385.5852,13001.685
385.7594,13040.825
385.9337,13141.3583
386.1079,13274.7783
386.2822,13457.4833
386.4564,13671.7817
386.6306,13420.9417
386.8047,13299.8933
386.9789,13564.2667
387.153,13584.9367
387.3271,13965.4067
387.5012,14100.795
387.6752,14146.4883
387.8492,14590.6067
388.0233,14638.4083
388.1972,14180.735
388.3712,14214.67
388.5452,14191.6417
388.7191,14263.6933
388.893,14583.5883
389.0669,14885.745
389.2408,14243.18
389.4146,13532.6267
389.5884,13145.7917
389.7623,12904.2217
389.9361,12889.3833
390.1098,12947.72
390.2835,13105.875
390.4573,13100.44
390.631,13014.725
390.8047,13146.3117
390.9784,13394.92
391.152,13284.0517
391.3256,13227.4833
391.4992,13411.84
391.6728,13305.0533
391.8464,13221.465
392.0199,13582.455
392.1934,13794.95
392.3669,13728.6817
392.5403,14124.505
392.7138,14118.1933
392.8873,14465.9233
393.0607,14789.345
393.2341,15204.7367
393.4074,15289.7433
393.5808,14820.8817
393.7542,14114.2433
393.9274,14087.3083
394.1007,13958.6167
394.274,13976.82
394.4472,14156.815
394.6205,14057.5733
394.7937,14529.7517
394.9668,14961.9083
395.14,14812.025
395.3131,14248.7467
395.4863,13725.0967
395.6594,13593.8917
395.8325,13606.4833
396.0055,13450.0533
396.1786,13561.5917
396.3516,13615.9217
396.5246,13670.335
396.6975,13522.8183
396.8705,13446.88
397.0434,13994.1633
397.2163,13885.04
397.3892,13497.4733
397.5621,13686.47
397.735,13994.1533
397.9077,14353.755
398.0806,14761.1533
398.2534,14267.5033
398.4261,14380.445
398.5989,14511.44
398.7716,15353.9
398.9443,15364.4133
399.117,14978.7267
399.2896,14496.355
399.4623,14350.03
399.6349,14258.72
399.8075,14168.985
399.9801,13823.5117
400.1526,13801.2133
400.3252,13585.7967
400.4977,13057.9333
400.6702,12967.075
400.8427,12919.705
401.0151,13065.12
401.1875,13198.6067
401.36,13108.1317
401.5323,13217.4817
401.7047,13020.1433
401.877,12859.3517
402.0494,12794.1483
402.2216,12862.0733
402.394,13203.46
402.5662,13169.4567
402.7385,13067.0583
402.9107,13020.515
403.0829,13001.6367
403.2551,13096.8767
403.4272,12972.745
403.5994,12926.2117
403.7715,13015.46
403.9436,13315.4617
404.1156,13236.485
