Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-29 03:16:46.278453
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.585
218.2508,1418.5233
218.442,1445.5883
218.6332,1476.9117
218.8244,1505.3733
219.0156,1537.0617
219.2067,1570.275
219.3979,1604.4
219.589,1638.515
219.7801,1673.3733
219.9712,1709.0383
220.1623,1746.965
220.3533,1787.91
220.5444,1827.13
220.7354,1867.4383
220.9264,1909.8233
221.1174,1954.975
221.3083,2000.08
221.4993,2043.2167
221.6902,2087.4
221.8812,2137.3617
222.0721,2187.035
222.263,2237.5817
222.4538,2289.8417
222.6447,2343.7917
222.8355,2397.5017
223.0264,2453.4583
223.2172,2508.4117
223.408,2565.7067
223.5987,2624.7367
223.7895,2685.0083
223.9802,2747.3583
224.1709,2808.94
224.3616,2874.5867
224.5524,2939.8367
224.743,3007.8917
224.9337,3074.005
225.1243,3147.355
225.315,3216.8067
225.5056,3286.4283
225.6962,3360.035
225.8867,3434.265
226.0773,3508.6583
226.2678,3584.4817
226.4584,3663.175
226.6489,3740.245
226.8394,3813.9733
227.0298,3894.69
227.2203,3980.435
227.4108,4070.3283
227.6012,4156.4117
227.7916,4238.6783
227.982,4324.8167
228.1723,4407.6417
228.3627,4499.0067
228.5531,4585.4383
228.7434,4673.6983
228.9337,4764.735
229.124,4858.6417
229.3143,4953.7433
229.5045,5056.675
229.6948,5157.035
229.885,5261.6917
230.0752,5368.3383
230.2654,5472.3867
230.4556,5576.5333
230.6457,5677.6333
230.8358,5779.895
231.026,5884.41
231.2161,5985.9183
231.4062,6094.5667
231.5963,6200.5717
231.7863,6307.7317
231.9764,6423.7433
232.1664,6538.595
232.3564,6658.2333
232.5464,6772.0583
232.7364,6888.2033
232.9263,7001.04
233.1163,7123.2367
233.3062,7246.3833
233.4961,7374.645
233.686,7494.1467
233.8758,7599.785
234.0657,7713.8217
234.2555,7834.2983
234.4454,7959.61
234.6352,8079.2367
234.825,8199.0833
235.0147,8314.39
235.2045,8433.5483
235.3942,8550.1533
235.5839,8672.425
235.7737,8788.435
235.9633,8903.3383
236.153,9034.885
236.3427,9160.915
236.5323,9281.3067
236.7219,9397.2983
236.9115,9501.82
237.1011,9611.6867
237.2907,9735.2417
237.4803,9856.725
237.6698,9970.145
237.8593,10087.7033
238.0488,10206.8817
238.2383,10326.02
238.4278,10439.0233
238.6172,10569.4483
238.8066,10687.7117
238.9961,10808.8483
239.1855,10933.485
239.3748,11050.3817
239.5642,11162.225
239.7536,11281.0783
239.9429,11397.3133
240.1322,11500.2883
240.3215,11611.9117
240.5108,11729.86
240.7001,11846.22
240.8893,11960.0667
241.0786,12069.2367
241.2677,12175.5483
241.457,12296.825
241.6461,12385.3483
241.8353,12480.4833
242.0244,12579.265
242.2136,12676.8233
242.4027,12771.685
242.5918,12869.1717
242.7809,12965.7317
242.9699,13034.98
243.159,13086.845
243.348,13203.05
243.537,13326.4967
243.726,13434.9683
243.915,13535.465
244.1039,13626.53
244.2929,13712.3867
244.4818,13743.125
244.6707,13817.8433
244.8596,13935.865
245.0485,14055.4983
245.2373,14175.8317
245.4262,14289.54
245.615,14390.575
245.8038,14475.5267
245.9926,14568.27
246.1814,14672.045
246.3701,14714.7633
246.5589,14717.7033
246.7476,14785.1067
246.9363,14914.13
247.1249,15028.0867
247.3136,15133.64
247.5023,15237.4417
247.6909,15344.3117
247.8795,15437.2433
248.0681,15538.6883
248.2567,15626.5133
248.4453,15717.8833
248.6338,15808.8367
248.8224,15877.6033
249.0109,15875.8367
249.1994,15904.9817
249.3878,16018.9267
249.5763,16130.3767
249.7648,16230.4767
249.9532,16326.5917
250.1416,16426.3467
250.33,16540.0417
250.5183,16642.5
250.7067,16722.9417
250.8951,16806.2133
251.0834,16878.3067
251.2717,16950.815
251.46,17023.5633
251.6483,17096.0567
251.8365,17161.3167
252.0247,17175.3483
252.213,17213.8783
252.4012,17292.99
252.5894,17407.7667
252.7775,17487.2083
252.9657,17556.4933
253.1538,17649.4517
253.3419,17726.0717
253.53,17780.7683
253.7181,17846.13
253.9062,17918.4067
254.0942,17986.57
254.2823,18036.6017
254.4703,18082.2567
254.6583,18137.835
254.8463,18197.8983
255.0342,18240.7717
255.2222,18280.6567
255.4101,18314.2633
255.598,18312.3633
255.7859,18354.4667
255.9738,18442.0383
256.1616,18532.62
256.3495,18618.2317
256.5373,18686.065
256.7251,18784.33
256.9129,18848.0483
257.1006,18910.7417
257.2884,18980.435
257.4761,19063.7983
257.6638,19116.66
257.8515,19154.7017
258.0392,19199.0583
258.2269,19236.36
258.4146,19275.9033
258.6022,19324.475
258.7898,19348.3367
258.9774,19374.0483
259.165,19421.47
259.3525,19474.4667
259.5401,19496.8967
259.7276,19539.29
259.9151,19591.49
260.1026,19626.3817
260.2901,19678.265
260.4776,19730.3717
260.665,19813.815
260.8524,19884.9233
261.0398,19958.4067
261.2272,19989.415
261.4146,20006.275
261.6019,20049.3233
261.7893,20098.0733
261.9766,20133.7967
262.1639,20179.435
262.3512,20185.9983
262.5384,20198.5567
262.7257,20214.8417
262.9129,20239.635
263.1001,20251.6517
263.2873,20294.835
263.4745,20322.3117
263.6617,20308.3883
263.8488,20335.1817
264.0359,20360.4467
264.2231,20380.995
264.4101,20402.31
264.5972,20427.81
264.7842,20450.305
264.9713,20462.4783
265.1583,20470.7933
265.3453,20494.6217
265.5323,20522.0883
265.7193,20552.855
265.9062,20585.8133
266.0931,20605.405
266.2801,20611.0783
266.4669,20641.0267
266.6538,20666.665
266.8407,20695.4033
267.0276,20688.0217
267.2143,20682.0317
267.4012,20701.3883
267.588,20677.8083
267.7747,20680.4083
267.9615,20684.2883
268.1482,20681.7583
268.3349,20694.7783
268.5217,20698.84
268.7083,20672.7617
268.895,20666.7667
269.0817,20690.3817
269.2682,20693.2817
269.4549,20668.035
269.6415,20626.5333
269.8281,20619.51
270.0146,20642.6817
270.2012,20652.585
270.3877,20669.525
270.5742,20664.845
270.7607,20664.5333
270.9472,20656.63
271.1336,20646.3417
271.32,20632.3433
271.5065,20619.07
271.6929,20615.5217
271.8792,20629.0683
272.0656,20626.4417
272.252,20631.4717
272.4383,20630.1267
272.6246,20616.01
272.8109,20606.8367
272.9972,20639.6467
273.1835,20653.4967
273.3697,20666.1983
273.5559,20671.2533
273.7421,20672.0783
273.9283,20663.5567
274.1145,20650.48
274.3007,20646.2717
274.4868,20652.925
274.6729,20677.94
274.859,20681.9683
275.0451,20672.9967
275.2311,20616.5967
275.4172,20626.8217
275.6032,20642.6033
275.7892,20657.6917
275.9752,20652.7
276.1612,20670.505
276.3472,20647.0233
276.5331,20635.895
276.719,20632.775
276.9049,20631.6783
277.0908,20610.6483
277.2767,20605.085
277.4625,20608.145
277.6484,20595.9667
277.8342,20570.88
278.02,20562.1433
278.2057,20571.1617
278.3915,20589.045
278.5772,20583.015
278.763,20552.1233
278.9487,20570.79
279.1343,20583.7417
279.32,20566.22
279.5057,20537.1067
279.6913,20478.0283
279.877,20463.595
280.0625,20458.045
280.2481,20420.895
280.4337,20394.285
280.6192,20410.345
280.8048,20425.96
280.9903,20399.1083
281.1758,20366.9817
281.3612,20330.8033
281.5467,20316.1767
281.7321,20335.4633
281.9175,20336.71
282.1029,20327.6533
282.2884,20322.8167
282.4737,20285.2783
282.6591,20252.395
282.8444,20247.315
283.0297,20236.79
283.215,20231.4483
283.4002,20222.86
283.5855,20187.6217
283.7707,20123.275
283.956,20096.4233
284.1412,20074.8933
284.3264,20077.5867
284.5115,20098.535
284.6967,20102.29
284.8818,20072.5833
285.0669,20024.5883
285.252,20017.875
285.4371,20007.425
285.6222,19972.685
285.8072,19949.2167
285.9922,19926.0317
286.1772,19926.6867
286.3622,19933.3883
286.5472,19900.5883
286.7321,19864.3133
286.9171,19873.72
287.102,19870.605
287.2869,19877.0867
287.4717,19904.5883
287.6566,19892.745
287.8415,19877.3233
288.0263,19862.7483
288.2111,19812.7567
288.3959,19764.405
288.5806,19754.64
288.7654,19753.2
288.9501,19790.9933
289.1348,19791.0317
289.3195,19778.6833
289.5042,19778.3617
289.6889,19790.2867
289.8735,19738.2567
290.0581,19712.02
290.2428,19668.8983
290.4273,19660.725
290.6119,19673.615
290.7965,19659.93
290.981,19647.2967
291.1655,19633.3117
291.35,19571.5533
291.5345,19528.355
291.719,19525.095
291.9034,19528.7333
292.0878,19549.9417
292.2722,19533.3283
292.4566,19506.6117
292.641,19504.605
292.8253,19494.9683
293.0096,19467.1083
293.194,19465.6533
293.3783,19455.375
293.5626,19457.7933
293.7468,19452.1533
293.9311,19445.29
294.1153,19400.105
294.2995,19328.9667
294.4837,19281.2867
294.6678,19244.1117
294.852,19219.965
295.0361,19218.1967
295.2202,19215.575
295.4043,19222.795
295.5884,19203.915
295.7725,19185.1217
295.9565,19165.0517
296.1405,19113.1433
296.3246,19089.2083
296.5085,19105.55
296.6925,19125.8717
296.8764,19112.4017
297.0603,19089.55
297.2443,19062.985
297.4282,19024.7033
297.612,18979.7733
297.7959,18945.9483
297.9797,18919.4
298.1635,18879.3133
298.3474,18895.325
298.5311,18909.5267
298.7149,18866.8
298.8987,18813.075
299.0823,18787.28
299.2661,18747.08
299.4498,18681.4317
299.6334,18675.6383
299.8171,18674.0633
300.0007,18651.3383
300.1843,18635.7083
300.368,18618.6883
300.5515,18590.555
300.7351,18572.775
300.9186,18561.6117
301.1021,18526.2483
301.2857,18516.5783
301.4691,18500.2367
301.6526,18498.7717
301.8361,18461.9483
302.0195,18427.0967
302.2029,18406.875
302.3863,18393.8
302.5697,18356.3117
302.753,18353.44
302.9364,18353.7217
303.1197,18363.1967
303.303,18346.7717
303.4863,18302.7533
303.6696,18240.0967
303.8528,18194.1617
304.036,18168.1033
304.2192,18169.2217
304.4024,18152.7267
304.5856,18115.72
304.7688,18099.0567
304.9519,18090.7017
305.135,18068.4683
305.3181,18038.5767
305.5012,18020.8033
305.6842,18018.375
305.8673,17998.6183
306.0504,17960.6683
306.2333,17910.2517
306.4163,17893.61
306.5993,17869.7933
306.7822,17857.6383
306.9652,17844.585
307.1481,17809.3317
307.331,17782.8017
307.5139,17755.5217
307.6967,17714.52
307.8796,17683.94
308.0624,17659.8433
308.2452,17628.5767
308.428,17602.665
308.6107,17592.4217
308.7935,17562.72
308.9762,17544.3167
309.1589,17528.17
309.3416,17502.88
309.5243,17470.5883
309.7069,17447.575
309.8896,17415.9983
310.0721,17392.4433
310.2548,17378.585
310.4373,17357.33
310.6199,17356.0133
310.8024,17326.555
310.985,17311.225
311.1674,17266.675
311.3499,17221.7983
311.5324,17210.475
311.7148,17217.0817
311.8973,17182.4617
312.0797,17158.66
312.2621,17152.1133
312.4445,17130.8583
312.6268,17099.745
312.8091,17082.2533
312.9915,17035.9
313.1738,17004.305
313.356,16962.5683
313.5383,16928.725
313.7206,16917.47
313.9027,16885.2317
314.085,16863.3867
314.2672,16852.2433
314.4493,16841.5117
314.6314,16838.2967
314.8136,16833.6783
314.9957,16799.0667
315.1778,16757.245
315.3598,16736.0783
315.5419,16726.5667
315.724,16719.1
315.9059,16698.46
316.088,16677.77
316.2699,16682.33
316.4519,16665.0967
316.6338,16625.995
316.8157,16565.855
316.9977,16539.5983
317.1795,16543.4383
317.3614,16543.295
317.5432,16531.57
317.7251,16500.9267
317.9069,16455.5933
318.0887,16440.9117
318.2704,16420.6833
318.4522,16400.945
318.6339,16394.89
318.8156,16408.3083
318.9973,16386.195
319.179,16389.0933
319.3607,16392.145
319.5423,16392.5217
319.7239,16375.25
319.9055,16349.8983
320.0871,16333.7217
320.2687,16313.2983
320.4502,16292.3017
320.6317,16257.3283
320.8132,16258.8317
320.9947,16247.0817
321.1761,16245.1067
321.3576,16237.5867
321.5391,16232.8567
321.7205,16224.8517
321.9019,16189.0267
322.0832,16146.9583
322.2646,16117.8767
322.4459,16098.38
322.6272,16074.1917
322.8085,16054.215
322.9898,16043.0567
323.1711,16014.1233
323.3523,15991.8283
323.5335,15982.3617
323.7147,16013.5883
323.8959,16038.2517
324.0771,16032.8533
324.2582,16007.8017
324.4393,15995.0067
324.6204,15991.6767
324.8015,15982.91
324.9826,15990.1133
325.1637,16020.3617
325.3447,16006.095
325.5257,15995.1883
325.7067,15986.2417
325.8877,15942.2467
326.0686,15896.58
326.2496,15862.3933
326.4305,15833.2733
326.6114,15824.255
326.7922,15821.7017
326.9731,15827.4117
327.1539,15816.2333
327.3347,15813.0983
327.5155,15807.9317
327.6963,15827.725
327.8771,15827.4617
328.0578,15788.9867
328.2385,15732.9867
328.4193,15716.9917
328.5999,15703.1783
328.7806,15680.74
328.9613,15687.2383
329.1419,15676.3217
329.3225,15675.2017
329.5031,15644.085
329.6837,15617.015
329.8642,15598.6867
330.0447,15583.0083
330.2252,15561.4467
330.4057,15530.1233
330.5862,15515.5533
330.7667,15515.3533
330.9471,15541.6667
331.1275,15541.07
331.3079,15483.88
331.4883,15458.0467
331.6687,15467.7117
331.849,15439.5933
332.0293,15413.3
332.2096,15394.615
332.3899,15390.1367
332.5702,15395.4233
332.7504,15405.0583
332.9306,15403.29
333.1108,15375.9933
333.291,15338.2
333.4712,15335.8467
333.6514,15344.365
333.8315,15328.6117
334.0116,15318.31
334.1917,15315.7233
334.3717,15317.1167
334.5518,15319.65
334.7318,15293.9883
334.9119,15282.9667
335.0918,15279.42
335.2718,15276.575
335.4518,15270.5283
335.6317,15254.1233
335.8116,15254.1167
335.9915,15257.0767
336.1714,15215.07
336.3513,15192.4483
336.5311,15196.685
336.7109,15208.315
336.8907,15183.1833
337.0705,15136.4567
337.2502,15084.4617
337.43,15069.2683
337.6097,15032.7817
337.7894,15015.4333
337.9691,15017.5933
338.1488,15027.3967
338.3284,15031.2783
338.508,15046.5233
338.6877,15043.4383
338.8672,15027.5483
339.0468,14997.9217
339.2263,14971.695
339.4059,14971.505
339.5854,15010.6417
339.7649,14996.7033
339.9443,14972.7783
340.1238,14969.185
340.3032,14966.58
340.4826,14966.9967
340.662,14936.6433
340.8414,14895.275
341.0207,14904.4683
341.2001,14914.5583
341.3794,14912.3667
341.5587,14941.7183
341.738,14941.555
341.9172,14894.8967
342.0965,14874.8483
342.2757,14824.87
342.4549,14767.9
342.6341,14770.42
342.8132,14765.19
342.9923,14794.7867
343.1715,14839.5833
343.3506,14872.06
343.5296,14814.375
343.7087,14750.45
343.8878,14723.715
344.0668,14712.1133
344.2458,14701.8383
344.4248,14670.7783
344.6037,14663.6083
344.7827,14662.9117
344.9616,14638.8433
345.1405,14633.0933
345.3194,14642.2117
345.4982,14612.5367
345.6771,14584.975
345.8559,14579.8617
346.0347,14580.34
346.2135,14559.7183
346.3923,14560.5267
346.571,14555.93
346.7498,14522.3367
346.9285,14529.69
347.1071,14508.46
347.2859,14464.5933
347.4645,14485.72
347.6431,14509.445
347.8217,14529.1717
348.0003,14548.7367
348.1789,14530.63
348.3574,14447.22
348.5359,14399.2467
348.7145,14361.0633
348.893,14363.55
349.0714,14367.33
349.2499,14331.66
349.4283,14289.6833
349.6068,14253.29
349.7852,14236.5533
349.9635,14237.3283
350.1419,14236.5217
350.3202,14213.4483
350.4985,14172.3483
350.6768,14149.4317
350.8551,14132.2017
351.0334,14121.1083
351.2116,14092.2983
351.3898,14099.3933
351.568,14088.1917
351.7462,14086.1833
351.9243,14072.0917
352.1025,14038.4383
352.2806,14019.5267
352.4587,14011.065
352.6368,13999.9633
352.8148,13971.1483
352.9929,13930.9733
353.1709,13926.7733
353.3489,13917.75
353.5268,13891.715
353.7048,13868.3
353.8828,13851.0383
354.0607,13825.1083
354.2386,13821.7117
354.4165,13801.76
354.5943,13780.755
354.7722,13775.1317
354.95,13789.015
355.1278,13788.19
355.3056,13753.5367
355.4833,13701.62
355.6611,13650.6617
355.8388,13611.205
356.0165,13586.105
356.1942,13600.215
356.3719,13632.8617
356.5495,13624.1633
356.7271,13599.8733
356.9047,13596.945
357.0823,13595.7817
357.2599,13590.9117
357.4374,13573.2083
357.6149,13533.4783
357.7924,13485.47
357.9699,13469.5167
358.1474,13461.0383
358.3248,13421.5717
358.5023,13396.2367
358.6797,13360.5017
358.8571,13338.405
359.0344,13329.895
359.2118,13288.2383
359.3891,13265.4367
359.5664,13251.4617
359.7437,13237.315
359.9209,13191.6433
360.0982,13152.0867
360.2754,13124.9133
360.4526,13138.9467
360.6298,13147.8767
360.807,13140.215
360.9841,13122.5267
361.1613,13082.39
361.3383,13084.0783
361.5154,13089.7033
361.6925,13068.5567
361.8695,13049.0883
362.0466,13021.7633
362.2236,13008.4683
362.4005,12986.81
362.5775,12980.9467
362.7545,12918.02
362.9314,12878.6133
363.1083,12888.7367
363.2852,12906.4933
363.462,12906.2683
363.6389,12876.0717
363.8157,12865.6383
363.9925,12820.5733
364.1693,12810.1683
364.346,12774.3033
364.5228,12760.4983
364.6996,12779.4283
364.8762,12777.0283
365.0529,12785.395
365.2296,12770.5567
365.4062,12764.385
365.5829,12758.9033
365.7595,12713.6883
365.9361,12713.5233
366.1126,12715.0883
366.2892,12727.9933
366.4657,12884.3417
366.6422,13063.7417
366.8186,13035.225
366.9951,13084.8717
367.1716,13063.4967
367.348,12969.5733
367.5244,13020.37
367.7008,13064.1783
367.8772,13095.4317
368.0535,12904.2383
368.2298,12814.8967
368.4061,12954.9217
368.5824,12906.0983
368.7586,12924.0733
368.9349,13021.64
369.1111,12937.2483
369.2873,12787.2917
369.4635,12746.43
369.6396,12826.64
369.8158,12718.7017
369.9919,12644.7433
370.168,12634.4883
370.3441,12679.8983
370.5202,12614.3983
370.6962,12518.2117
370.8722,12467.935
371.0482,12467.405
371.2242,12492.9833
371.4002,12572.62
371.5761,12644.47
371.752,12558.0233
371.9279,12542.1417
372.1038,12582.5883
372.2796,12561.21
372.4555,12505.4067
372.6313,12550.7
372.8071,12508.9683
372.9829,12447.2467
373.1586,12428.4783
373.3344,12491.8
373.5101,12460.8167
373.6858,12455.89
373.8615,12425.5417
374.0371,12412.445
374.2127,12497.305
374.3884,12566.8333
374.564,12506.1033
374.7395,12459.5917
374.9151,12479.2283
375.0906,12621.9533
375.2661,12803.11
375.4416,12731.0317
375.6171,12724.4483
375.7925,12853.415
375.968,12926.1983
376.1434,12836.4567
376.3188,12667.29
376.4941,12614.8233
376.6695,12659.1633
376.8448,12726.9433
377.0201,12792.93
377.1954,12736.5683
377.3707,12760.6017
377.5459,12828.0383
377.7212,12886.9267
377.8964,13191.5383
378.0715,13463.53
378.2467,13241.8517
378.4218,13198.2233
378.597,13215.4933
378.7721,12960.7817
378.9472,13044.8983
379.1222,13105.92
379.2973,13298.3883
379.4723,13746.175
379.6473,13962.0967
379.8223,13761.3683
379.9972,13310.4783
380.1722,13125.6533
380.3471,13042.9067
380.522,13095.045
380.6969,13019.6683
380.8717,13218.885
381.0466,13312.9467
381.2214,13068.59
381.3962,13008.1233
381.571,12897.48
381.7457,12817.155
381.9204,12887.3283
382.0952,12944.265
382.2699,12929.7717
382.4445,13317.2817
382.6192,13439.8583
382.7938,13689.61
382.9685,14029.23
383.1431,13840.8633
383.3176,13323.105
383.4922,13047.8383
383.6667,13031.8183
383.8412,13063.8317
384.0157,12949.35
384.1902,12953.22
384.3646,13116.8133
384.5391,13150.6367
384.7134,13099.8933
384.8878,13211.0333
385.0622,13496.3967
385.2365,13586.2067
385.4109,13163.3683
385.5852,12959.8617
385.7594,12997.415
385.9337,13097.7117
386.1079,13229.235
386.2822,13414.78
386.4564,13626.0933
386.6306,13368.6433
386.8047,13258.9233
386.9789,13524.6117
387.153,13539.3433
387.3271,13926.905
387.5012,14050.34
387.6752,14108.8883
387.8492,14548.9767
388.0233,14587.2333
388.1972,14136.2767
388.3712,14180.085
388.5452,14150.5767
388.7191,14224.6433
388.893,14549.5533
389.0669,14840.495
389.2408,14192.93
389.4146,13492.7817
389.5884,13111.7067
389.7623,12865.7517
389.9361,12851.5517
390.1098,12910.97
390.2835,13067.7683
390.4573,13061.6217
390.631,12978.0717
390.8047,13113.0717
390.9784,13358.2283
391.152,13246.4683
391.3256,13196.6983
391.4992,13382.6067
391.6728,13271.1967
391.8464,13192.87
392.0199,13557.4383
392.1934,13760.805
392.3669,13699.9683
392.5403,14095.33
392.7138,14089.325
392.8873,14441.07
393.0607,14766.1883
393.2341,15176.405
393.4074,15260.405
393.5808,14784.3933
393.7542,14092.9017
393.9274,14075.9033
394.1007,13937.9367
394.274,13957.5917
394.4472,14125.3783
394.6205,14033.5233
394.7937,14507.7033
394.9668,14936.275
395.14,14775.1567
395.3131,14221.605
395.4863,13707.3983
395.6594,13586.4133
395.8325,13590.0717
396.0055,13435.8567
396.1786,13547.5567
396.3516,13603.525
396.5246,13651.3933
396.6975,13504.0783
396.8705,13433.18
397.0434,13985.8917
397.2163,13857.2883
397.3892,13484.3217
397.5621,13681.2833
397.735,13983.9733
397.9077,14345.2733
398.0806,14747.8067
398.2534,14256.4383
398.4261,14384.95
398.5989,14512.735
398.7716,15352.0817
398.9443,15346.2567
399.117,14963.4583
399.2896,14491.315
399.4623,14347.59
399.6349,14253.2867
399.8075,14157.62
399.9801,13812.7717
400.1526,13800.7833
400.3252,13575.4483
400.4977,13054.8317
400.6702,12968.2433
400.8427,12923.1567
401.0151,13071.22
401.1875,13203.61
401.36,13117.8317
401.5323,13227.6833
401.7047,13026.24
401.877,12868.105
402.0494,12805.9267
402.2216,12875.415
402.394,13214.385
402.5662,13177.03
402.7385,13078.02
402.9107,13033.6567
403.0829,13014.0217
403.2551,13106.0633
403.4272,12981.1683
403.5994,12938.3967
403.7715,13030.8167
403.9436,13326.4567
404.1156,13247.0933
