Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 09:58:11.851542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.9717
218.2508,1429.445
218.442,1456.995
218.6332,1487.735
218.8244,1517.2183
219.0156,1548.1167
219.2067,1580.6733
219.3979,1614.6467
219.589,1649.4217
219.7801,1684.1883
219.9712,1721.055
220.1623,1759.0017
220.3533,1798.7933
220.5444,1838.515
220.7354,1879.4067
220.9264,1921.3967
221.1174,1967.07
221.3083,2012.5267
221.4993,2055.4717
221.6902,2099.8333
221.8812,2149.2617
222.0721,2199.095
222.263,2249.985
222.4538,2301.34
222.6447,2355.0967
222.8355,2409.7033
223.0264,2464.4783
223.2172,2519.5917
223.408,2577.7517
223.5987,2636.8167
223.7895,2696.9833
223.9802,2758.9117
224.1709,2819.8867
224.3616,2885.4783
224.5524,2951.4283
224.743,3020.1417
224.9337,3084.2233
225.1243,3157.18
225.315,3227.2933
225.5056,3298.0683
225.6962,3370.1917
225.8867,3443.8
226.0773,3517.185
226.2678,3593.515
226.4584,3670.3817
226.6489,3749.3217
226.8394,3822.2633
227.0298,3902.915
227.2203,3987.6433
227.4108,4077.7283
227.6012,4163.5133
227.7916,4245.88
227.982,4330.735
228.1723,4415.425
228.3627,4504.6217
228.5531,4591.4233
228.7434,4678.9783
228.9337,4770.2
229.124,4864.275
229.3143,4958.4833
229.5045,5060.825
229.6948,5161.435
229.885,5264.53
230.0752,5370.985
230.2654,5475.6667
230.4556,5578.1883
230.6457,5680.6417
230.8358,5782.66
231.026,5885.055
231.2161,5989.4983
231.4062,6097.36
231.5963,6200.9033
231.7863,6309.6917
231.9764,6423.4783
232.1664,6538.6683
232.3564,6658.1483
232.5464,6771.09
232.7364,6886.01
232.9263,6999.43
233.1163,7120.0817
233.3062,7241.1617
233.4961,7370.4017
233.686,7487.9017
233.8758,7593.6067
234.0657,7706.33
234.2555,7828.3383
234.4454,7950.645
234.6352,8070.2133
234.825,8189.37
235.0147,8304.565
235.2045,8424.38
235.3942,8541.4483
235.5839,8659.8283
235.7737,8776.1
235.9633,8890.8367
236.153,9021.1783
236.3427,9145.0217
236.5323,9265.3233
236.7219,9379.97
236.9115,9483.8783
237.1011,9592.8167
237.2907,9715.8917
237.4803,9835.635
237.6698,9949.895
237.8593,10069.0867
238.0488,10184.3783
238.2383,10299.8483
238.4278,10414.7783
238.6172,10542.3683
238.8066,10660.3133
238.9961,10779.7233
239.1855,10907.1633
239.3748,11023.5983
239.5642,11129.7567
239.7536,11249.9067
239.9429,11362.845
240.1322,11467.495
240.3215,11581.965
240.5108,11693.96
240.7001,11813.0217
240.8893,11922.82
241.0786,12033.0567
241.2677,12137.45
241.457,12258.27
241.6461,12345.1817
241.8353,12439.8033
242.0244,12538.7867
242.2136,12631.5833
242.4027,12729.8217
242.5918,12827.0267
242.7809,12921.2767
242.9699,12989.2783
243.159,13040.3067
243.348,13152.0833
243.537,13278.1983
243.726,13383.755
243.915,13484.0883
244.1039,13572.4183
244.2929,13654.8433
244.4818,13687.365
244.6707,13764.0933
244.8596,13879.9983
245.0485,13998.6917
245.2373,14116.8717
245.4262,14227.7967
245.615,14324.1833
245.8038,14410.16
245.9926,14499.4733
246.1814,14605.12
246.3701,14646.29
246.5589,14652.1283
246.7476,14722.5117
246.9363,14849.3183
247.1249,14962.9833
247.3136,15065.4883
247.5023,15166.7967
247.6909,15272.1817
247.8795,15362.7917
248.0681,15464.8967
248.2567,15550.8167
248.4453,15642.5767
248.6338,15732.5033
248.8224,15797.15
249.0109,15798.5583
249.1994,15826.9317
249.3878,15941.815
249.5763,16051.01
249.7648,16149.3017
249.9532,16243.13
250.1416,16344.9667
250.33,16455.3033
250.5183,16559.555
250.7067,16639.525
250.8951,16721.2
251.0834,16794.4517
251.2717,16865.6367
251.46,16937.405
251.6483,17009.3933
251.8365,17070.8483
252.0247,17084.4567
252.213,17122.4867
252.4012,17204.44
252.5894,17322.3733
252.7775,17400.9633
252.9657,17471.11
253.1538,17560.215
253.3419,17635.51
253.53,17689.4767
253.7181,17754.4467
253.9062,17829.8867
254.0942,17895.5867
254.2823,17944.565
254.4703,17989.2333
254.6583,18048.9333
254.8463,18110.2183
255.0342,18148.5167
255.2222,18188.4417
255.4101,18221.62
255.598,18218.1633
255.7859,18264.9983
255.9738,18354.105
256.1616,18443.4417
256.3495,18530.575
256.5373,18601.005
256.7251,18700.0867
256.9129,18762.6867
257.1006,18823.205
257.2884,18893.0583
257.4761,18972.6517
257.6638,19027.96
257.8515,19069.6733
258.0392,19113.1217
258.2269,19150.2183
258.4146,19184.4833
258.6022,19235.2267
258.7898,19256.455
258.9774,19283.3217
259.165,19334.825
259.3525,19390.64
259.5401,19417.415
259.7276,19464.51
259.9151,19512.805
260.1026,19551.1467
260.2901,19601.0767
260.4776,19650.2917
260.665,19731.3867
260.8524,19802.6517
261.0398,19874.5633
261.2272,19913.275
261.4146,19929.8933
261.6019,19975.0533
261.7893,20025.3183
261.9766,20061.8
262.1639,20106.0567
262.3512,20113.395
262.5384,20126.4817
262.7257,20141.0983
262.9129,20170.1883
263.1001,20187.2333
263.2873,20233.1917
263.4745,20265.1283
263.6617,20245.5033
263.8488,20276.485
264.0359,20305.5
264.2231,20323.95
264.4101,20347.5767
264.5972,20370.055
264.7842,20396.1283
264.9713,20409.31
265.1583,20420.9833
265.3453,20447.5733
265.5323,20471.82
265.7193,20501.3267
265.9062,20539.5667
266.0931,20561.2817
266.2801,20567.7117
266.4669,20602.6733
266.6538,20627.8483
266.8407,20656.0233
267.0276,20652.7833
267.2143,20652.0517
267.4012,20671.4567
267.588,20647.7883
267.7747,20652.7
267.9615,20657.6367
268.1482,20656.875
268.3349,20674.53
268.5217,20678.1683
268.7083,20659.0483
268.895,20656.3867
269.0817,20679.9133
269.2682,20678.975
269.4549,20658.33
269.6415,20616.0617
269.8281,20605.9033
270.0146,20630.7117
270.2012,20645.5767
270.3877,20661.33
270.5742,20661.6217
270.7607,20662.86
270.9472,20658.5417
271.1336,20649.4967
271.32,20638.9
271.5065,20619.5917
271.6929,20620.6917
271.8792,20638.3017
272.0656,20635.205
272.252,20643.1483
272.4383,20642.21
272.6246,20629.9633
272.8109,20622.1533
272.9972,20654.8533
273.1835,20671.1433
273.3697,20686.33
273.5559,20693.845
273.7421,20697.5583
273.9283,20691.1117
274.1145,20680.6733
274.3007,20677.6667
274.4868,20687.7067
274.6729,20715.2733
274.859,20717.8917
275.0451,20716.3767
275.2311,20659.16
275.4172,20669.8467
275.6032,20684.44
275.7892,20701.56
275.9752,20699.6517
276.1612,20720.0967
276.3472,20695.3917
276.5331,20686.025
276.719,20683.265
276.9049,20683.2683
277.0908,20665.6583
277.2767,20657.7733
277.4625,20661.0667
277.6484,20649.3117
277.8342,20629.5917
278.02,20624.6383
278.2057,20638.075
278.3915,20658.8483
278.5772,20655.2083
278.763,20625.275
278.9487,20641.7467
279.1343,20654.9383
279.32,20641.9117
279.5057,20613.9917
279.6913,20555.7117
279.877,20543.11
280.0625,20535.3717
280.2481,20501.3033
280.4337,20473.5283
280.6192,20491.995
280.8048,20509.0483
280.9903,20483.205
281.1758,20450.4617
281.3612,20416.9067
281.5467,20404.0317
281.7321,20423.1817
281.9175,20425.4417
282.1029,20415.2183
282.2884,20410.3833
282.4737,20376.0233
282.6591,20345.64
282.8444,20339.28
283.0297,20326.635
283.215,20325.44
283.4002,20315.315
283.5855,20281.8783
283.7707,20221.3433
283.956,20192.99
284.1412,20173.2
284.3264,20177.0667
284.5115,20196.085
284.6967,20199.2833
284.8818,20171.1467
285.0669,20124.665
285.252,20116.5383
285.4371,20111.745
285.6222,20079.6133
285.8072,20052.6033
285.9922,20032.7933
286.1772,20032.4017
286.3622,20035.8933
286.5472,20005.3733
286.7321,19968.755
286.9171,19981.7717
287.102,19975.2883
287.2869,19988.6183
287.4717,20012.1567
287.6566,20004.5217
287.8415,19989.485
288.0263,19974.485
288.2111,19923.4367
288.3959,19878.445
288.5806,19868.1783
288.7654,19867.35
288.9501,19906.2783
289.1348,19907.0267
289.3195,19896.2133
289.5042,19893.4967
289.6889,19906.8967
289.8735,19852.6567
290.0581,19827.1383
290.2428,19782.9383
290.4273,19774.6333
290.6119,19786.875
290.7965,19776.67
290.981,19765.5217
291.1655,19754.01
291.35,19694.1017
291.5345,19648.8383
291.719,19646.5083
291.9034,19646.61
292.0878,19669.2267
292.2722,19655.8967
292.4566,19624.5617
292.641,19623.6383
292.8253,19612.3783
293.0096,19586.1583
293.194,19586.7333
293.3783,19578.4033
293.5626,19580.88
293.7468,19573.3533
293.9311,19566.55
294.1153,19522.8967
294.2995,19452.7117
294.4837,19404.6117
294.6678,19366.5733
294.852,19343.4417
295.0361,19341.6333
295.2202,19340.2133
295.4043,19345.8933
295.5884,19326.8583
295.7725,19312.22
295.9565,19290.6383
296.1405,19240.0483
296.3246,19214.9083
296.5085,19233.4667
296.6925,19251.2467
296.8764,19236.8567
297.0603,19215.9367
297.2443,19188.93
297.4282,19149.5883
297.612,19108.1617
297.7959,19069.4467
297.9797,19046.23
298.1635,19006.6133
298.3474,19026.485
298.5311,19037.3917
298.7149,18995.275
298.8987,18940.955
299.0823,18913.8
299.2661,18873.5183
299.4498,18807.345
299.6334,18797.95
299.8171,18797.725
300.0007,18776.3883
300.1843,18763.6117
300.368,18742.335
300.5515,18718.29
300.7351,18698.19
300.9186,18685.3417
301.1021,18649.9433
301.2857,18635.4217
301.4691,18620.6367
301.6526,18622.07
301.8361,18586.4933
302.0195,18550.665
302.2029,18528.765
302.3863,18516.3983
302.5697,18480.05
302.753,18472.18
302.9364,18476.9617
303.1197,18486.475
303.303,18465.8183
303.4863,18428.865
303.6696,18360.9133
303.8528,18313.9233
304.036,18288.9483
304.2192,18293.5917
304.4024,18276.5917
304.5856,18238.7067
304.7688,18221.9533
304.9519,18215.1433
305.135,18187.9483
305.3181,18162.2567
305.5012,18141.505
305.6842,18135.11
305.8673,18118.6433
306.0504,18083.0867
306.2333,18027.64
306.4163,18012.5017
306.5993,17987.9817
306.7822,17975.7233
306.9652,17964.39
307.1481,17929.7267
307.331,17902.7767
307.5139,17873.4467
307.6967,17835.9183
307.8796,17802.5617
308.0624,17778.7883
308.2452,17747.005
308.428,17717.9867
308.6107,17712.04
308.7935,17682.1667
308.9762,17660.9067
309.1589,17643.03
309.3416,17617.7167
309.5243,17585.6417
309.7069,17563.2483
309.8896,17528.65
310.0721,17505.0283
310.2548,17491.4983
310.4373,17473.115
310.6199,17472.7333
310.8024,17441.025
310.985,17428.38
311.1674,17384.1333
311.3499,17335.825
311.5324,17327.005
311.7148,17333.515
311.8973,17302.025
312.0797,17274.84
312.2621,17267.36
312.4445,17245.5717
312.6268,17211.9083
312.8091,17196.4
312.9915,17148.9117
313.1738,17123.5017
313.356,17082.4917
313.5383,17043.4883
313.7206,17033.605
313.9027,17001.4433
314.085,16979.565
314.2672,16967.1783
314.4493,16955.445
314.6314,16950.2133
314.8136,16946.4167
314.9957,16911.8617
315.1778,16871.355
315.3598,16851.735
315.5419,16843.3133
315.724,16833.3617
315.9059,16810.0233
316.088,16786.9333
316.2699,16793.665
316.4519,16778.6183
316.6338,16737.2817
316.8157,16680.9067
316.9977,16658.96
317.1795,16663.7167
317.3614,16660.59
317.5432,16649.2067
317.7251,16618.475
317.9069,16571.1783
318.0887,16554.1633
318.2704,16530.84
318.4522,16513.14
318.6339,16509.3733
318.8156,16525.3
318.9973,16506.0817
319.179,16505.755
319.3607,16508.1167
319.5423,16506.2967
319.7239,16489.07
319.9055,16464.3683
320.0871,16446.755
320.2687,16429.64
320.4502,16409.8717
320.6317,16376.6317
320.8132,16378.3267
320.9947,16365.1717
321.1761,16363.425
321.3576,16356.1517
321.5391,16348.7833
321.7205,16340.4633
321.9019,16308.59
322.0832,16266.935
322.2646,16236.5383
322.4459,16213.7633
322.6272,16190.6433
322.8085,16169.3383
322.9898,16156.3433
323.1711,16128.0517
323.3523,16109.44
323.5335,16098.625
323.7147,16130.6967
323.8959,16156.605
324.0771,16149.3683
324.2582,16127.5167
324.4393,16116.9467
324.6204,16113.8583
324.8015,16102.4683
324.9826,16108.015
325.1637,16135.105
325.3447,16125.2117
325.5257,16117.2933
325.7067,16109.91
325.8877,16066.1717
326.0686,16023.14
326.2496,15990.495
326.4305,15959.0183
326.6114,15950.7167
326.7922,15952.7533
326.9731,15955.3333
327.1539,15944.2017
327.3347,15940.5233
327.5155,15935.23
327.6963,15956.645
327.8771,15954.9533
328.0578,15914.2667
328.2385,15852.4517
328.4193,15839.8667
328.5999,15823.3283
328.7806,15798.8483
328.9613,15809.0033
329.1419,15800.6733
329.3225,15804.72
329.5031,15778.6733
329.6837,15747.6767
329.8642,15729.3467
330.0447,15714.6217
330.2252,15693.7167
330.4057,15661.25
330.5862,15640.8217
330.7667,15640.72
330.9471,15668.8467
331.1275,15671.2383
331.3079,15610.1733
331.4883,15585.04
331.6687,15592.945
331.849,15567.7
332.0293,15539.7367
332.2096,15517.5567
332.3899,15514.8283
332.5702,15522.6133
332.7504,15530.93
332.9306,15531.6917
333.1108,15500.9333
333.291,15464.69
333.4712,15458.3917
333.6514,15463.5417
333.8315,15447.9467
334.0116,15438.8467
334.1917,15435.2717
334.3717,15437.2517
334.5518,15443.0867
334.7318,15420.07
334.9119,15409.045
335.0918,15402.645
335.2718,15402.7533
335.4518,15398.7117
335.6317,15383.7767
335.8116,15382.5383
335.9915,15379.5867
336.1714,15326.5783
336.3513,15307.08
336.5311,15319.8683
336.7109,15331.8633
336.8907,15302.23
337.0705,15251.8833
337.2502,15200.29
337.43,15184.38
337.6097,15153.5717
337.7894,15141.84
337.9691,15144.0383
338.1488,15146.5817
338.3284,15149.465
338.508,15166.3833
338.6877,15167.0533
338.8672,15149.9717
339.0468,15122.1167
339.2263,15096.23
339.4059,15091.385
339.5854,15136.255
339.7649,15123.6767
339.9443,15102.8033
340.1238,15102.67
340.3032,15094.9433
340.4826,15092.9783
340.662,15059.7283
340.8414,15016.8283
341.0207,15032.3267
341.2001,15039.5833
341.3794,15034.5533
341.5587,15062.075
341.738,15061.04
341.9172,15018.4517
342.0965,15004.7317
342.2757,14952.9783
342.4549,14891.86
342.6341,14899.1933
342.8132,14890.7833
342.9923,14922.7817
343.1715,14970.5917
343.3506,14999.3767
343.5296,14936.2283
343.7087,14877.5483
343.8878,14849.7167
344.0668,14833.385
344.2458,14817.6683
344.4248,14784.185
344.6037,14776.57
344.7827,14781.4583
344.9616,14758.1417
345.1405,14756.1833
345.3194,14764.6917
345.4982,14736.4183
345.6771,14709.43
345.8559,14703.0333
346.0347,14700.0183
346.2135,14676.3133
346.3923,14680.065
346.571,14678.955
346.7498,14643.12
346.9285,14654.15
347.1071,14633.9
347.2859,14588.8917
347.4645,14605.4267
347.6431,14624.2183
347.8217,14645.875
348.0003,14670.2067
348.1789,14653.42
348.3574,14568.235
348.5359,14518.6717
348.7145,14486.8117
348.893,14487.705
349.0714,14484.5967
349.2499,14447.67
349.4283,14407.8233
349.6068,14370.4433
349.7852,14353.575
349.9635,14357.2867
350.1419,14360.5383
350.3202,14340.7583
350.4985,14303.6933
350.6768,14276.4917
350.8551,14259.2633
351.0334,14246.2833
351.2116,14216.6933
351.3898,14218.7883
351.568,14206.7483
351.7462,14209.4333
351.9243,14198.5983
352.1025,14164.0933
352.2806,14143.7683
352.4587,14131.0733
352.6368,14114.3567
352.8148,14087.5
352.9929,14054.8833
353.1709,14052.8067
353.3489,14043.1167
353.5268,14016.6933
353.7048,13993.855
353.8828,13978.3817
354.0607,13955.2367
354.2386,13948.2017
354.4165,13926.9283
354.5943,13909.5183
354.7722,13902.715
354.95,13916.15
355.1278,13914.95
355.3056,13881.6817
355.4833,13823.8383
355.6611,13775.0967
355.8388,13735.3933
356.0165,13708.8017
356.1942,13722.3633
356.3719,13762.2783
356.5495,13746.1833
356.7271,13715.4283
356.9047,13713.3883
357.0823,13705.1883
357.2599,13701.8833
357.4374,13686.145
357.6149,13648.9583
357.7924,13603.3383
357.9699,13581.6283
358.1474,13571.0833
358.3248,13528.8017
358.5023,13503.1967
358.6797,13466.4867
358.8571,13443.895
359.0344,13442.1417
359.2118,13405.015
359.3891,13385.575
359.5664,13371.8083
359.7437,13360.7467
359.9209,13315.5017
360.0982,13276.6283
360.2754,13247.5417
360.4526,13257.8833
360.6298,13263.5533
360.807,13254.4333
360.9841,13232.5
361.1613,13192.9767
361.3383,13201.5867
361.5154,13208.71
361.6925,13188.4133
361.8695,13163.8533
362.0466,13128.825
362.2236,13123.0117
362.4005,13105.5
362.5775,13099.4917
362.7545,13045.175
362.9314,13006.7283
363.1083,13010.3717
363.2852,13019.565
363.462,13018.1533
363.6389,12992.385
363.8157,12981.4117
363.9925,12939.8267
364.1693,12930.5683
364.346,12893.4967
364.5228,12878.5233
364.6996,12895.855
364.8762,12893.235
365.0529,12899.6583
365.2296,12891.265
365.4062,12891.1917
365.5829,12884.625
365.7595,12840.2033
365.9361,12842.9383
366.1126,12845.665
366.2892,12858.7883
366.4657,13013.5983
366.6422,13190.855
366.8186,13162.0933
366.9951,13212.1633
367.1716,13190.595
367.348,13094.85
367.5244,13150.3483
367.7008,13192.29
367.8772,13219.0683
368.0535,13025.3267
368.2298,12940.46
368.4061,13085.5267
368.5824,13031.1933
368.7586,13048.0067
368.9349,13142.1967
369.1111,13060.595
369.2873,12917.0383
369.4635,12879.5483
369.6396,12955.5917
369.8158,12846.5833
369.9919,12778.1233
370.168,12770.1167
370.3441,12810.895
370.5202,12736.25
370.6962,12635.3583
370.8722,12586.4217
371.0482,12585.3717
371.2242,12617.1283
371.4002,12704.4667
371.5761,12779.745
371.752,12691.3583
371.9279,12673.025
372.1038,12700.925
372.2796,12674.525
372.4555,12626.9817
372.6313,12679.2367
372.8071,12638.165
372.9829,12573.055
373.1586,12556.63
373.3344,12608.77
373.5101,12573.8283
373.6858,12561.2867
373.8615,12531.67
374.0371,12532.2833
374.2127,12624.795
374.3884,12690.6933
374.564,12622.015
374.7395,12572.26
374.9151,12592.71
375.0906,12734.2733
375.2661,12920.7483
375.4416,12860.6067
375.6171,12862.6867
375.7925,12992.1317
375.968,13052.525
376.1434,12959.7983
376.3188,12793.6317
376.4941,12746.2633
376.6695,12793.7567
376.8448,12854.76
377.0201,12921.4367
377.1954,12863.52
377.3707,12897.195
377.5459,12967.6633
377.7212,13031.06
377.8964,13339.6517
378.0715,13609.3567
378.2467,13385.06
378.4218,13355.835
378.597,13363.5017
378.7721,13101.61
378.9472,13183.675
379.1222,13240.3867
379.2973,13437.5
379.4723,13885.565
379.6473,14094.3767
379.8223,13885.35
379.9972,13436.7367
380.1722,13262.7467
380.3471,13187.3017
380.522,13239.3583
380.6969,13165.7183
380.8717,13366.5483
381.0466,13456.335
381.2214,13212.9767
381.3962,13152.0933
381.571,13031.0033
381.7457,12946.2433
381.9204,13019.845
382.0952,13067.66
382.2699,13057.615
382.4445,13452.315
382.6192,13559.715
382.7938,13809.2117
382.9685,14154.5733
383.1431,13956.865
383.3176,13440.265
383.4922,13168.6033
383.6667,13152.4283
383.8412,13182.1733
384.0157,13061.645
384.1902,13073.7917
384.3646,13248.3333
384.5391,13284.9167
384.7134,13238.7317
384.8878,13357.055
385.0622,13640.4983
385.2365,13723.455
385.4109,13302.5717
385.5852,13103.605
385.7594,13138.305
385.9337,13232.6917
386.1079,13356.5733
386.2822,13551.3867
386.4564,13774.07
386.6306,13508.3883
386.8047,13407.5067
386.9789,13671.7117
387.153,13670.92
387.3271,14061.9667
387.5012,14184.9167
387.6752,14259.5117
387.8492,14700.35
388.0233,14721.5967
388.1972,14273.57
388.3712,14325.385
388.5452,14296.605
388.7191,14364.925
388.893,14689.505
389.0669,14974.795
389.2408,14327.765
389.4146,13642.7817
389.5884,13269.515
389.7623,13024.92
389.9361,13013.3283
390.1098,13068.1667
390.2835,13227.8233
390.4573,13212.9267
390.631,13125.9433
390.8047,13268.0433
390.9784,13516.6967
391.152,13406.8133
391.3256,13364.2583
391.4992,13555.105
391.6728,13431.145
391.8464,13360.1033
392.0199,13725.0867
392.1934,13911.9967
392.3669,13854.0283
392.5403,14252.38
392.7138,14241.4383
392.8873,14583.7517
393.0607,14900.185
393.2341,15294.195
393.4074,15373.2167
393.5808,14884.355
393.7542,14206.7483
393.9274,14204.93
394.1007,14065.8167
394.274,14104.7967
394.4472,14271.3083
394.6205,14189.4717
394.7937,14675.5983
394.9668,15107.01
395.14,14945.3967
395.3131,14395.5883
395.4863,13885.515
395.6594,13771.43
395.8325,13760.83
396.0055,13610.24
396.1786,13716.51
396.3516,13758.4833
396.5246,13791.1367
396.6975,13639.4317
396.8705,13554.15
397.0434,14104.6333
397.2163,13963.3083
397.3892,13613.3
397.5621,13830.9483
397.735,14142.7833
397.9077,14517.8283
398.0806,14929.4483
398.2534,14441.795
398.4261,14582.6033
398.5989,14708.5767
398.7716,15546.3233
398.9443,15533.5467
399.117,15161.4233
399.2896,14702.1117
399.4623,14557.9517
399.6349,14463.915
399.8075,14357.3667
399.9801,14016.555
400.1526,14011.0267
400.3252,13776.6517
400.4977,13265.36
400.6702,13167.8167
400.8427,13121.0567
401.0151,13277.055
401.1875,13407.3417
401.36,13330.945
401.5323,13442.83
401.7047,13238.1
401.877,13081.685
402.0494,13021.8517
402.2216,13095.895
402.394,13434.7533
402.5662,13389.425
402.7385,13295.3683
402.9107,13254.9117
403.0829,13232.95
403.2551,13316.4967
403.4272,13183.94
403.5994,13145.185
403.7715,13247.4583
403.9436,13552.8717
404.1156,13475.9217
