Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 10:02:13.313475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.0767
218.2508,1431.3917
218.442,1459.7617
218.6332,1491.0017
218.8244,1520.0433
219.0156,1551.35
219.2067,1583.7483
219.3979,1618.295
219.589,1652.3683
219.7801,1687.9433
219.9712,1724.6733
220.1623,1762.735
220.3533,1802.53
220.5444,1843.43
220.7354,1883.35
220.9264,1924.8167
221.1174,1970.5583
221.3083,2015.61
221.4993,2059.7783
221.6902,2103.8367
221.8812,2153.85
222.0721,2203.7667
222.263,2254.3517
222.4538,2307.2533
222.6447,2359.8233
222.8355,2413.99
223.0264,2469.4033
223.2172,2524.755
223.408,2583.2967
223.5987,2641.805
223.7895,2701.47
223.9802,2763.84
224.1709,2826.0583
224.3616,2890.9
224.5524,2956.1733
224.743,3023.4783
224.9337,3089.97
225.1243,3164.3817
225.315,3233.605
225.5056,3302.1483
225.6962,3376.2517
225.8867,3451.155
226.0773,3524.82
226.2678,3600.32
226.4584,3677.07
226.6489,3755.9067
226.8394,3829.1783
227.0298,3910.7833
227.2203,3995.27
227.4108,4083.97
227.6012,4171.7117
227.7916,4253.9033
227.982,4338.9983
228.1723,4422.805
228.3627,4512.0717
228.5531,4598.1983
228.7434,4688.7383
228.9337,4780.0217
229.124,4874.3733
229.3143,4967.8967
229.5045,5069.845
229.6948,5171.3067
229.885,5273.54
230.0752,5379.935
230.2654,5483.9517
230.4556,5588.1717
230.6457,5688.0083
230.8358,5792.4683
231.026,5895.9933
231.2161,6000.8
231.4062,6108.925
231.5963,6212.8133
231.7863,6320.1433
231.9764,6434.82
232.1664,6549.5633
232.3564,6668.0167
232.5464,6781.0483
232.7364,6899.27
232.9263,7011.9267
233.1163,7132.5533
233.3062,7254.7867
233.4961,7382.9683
233.686,7501.5967
233.8758,7607.715
234.0657,7719.9833
234.2555,7841.5083
234.4454,7963.0783
234.6352,8083.135
234.825,8203.8883
235.0147,8318.9333
235.2045,8437.4967
235.3942,8554.4467
235.5839,8674.3417
235.7737,8790.3133
235.9633,8904.2933
236.153,9035.495
236.3427,9161.5933
236.5323,9281.2417
236.7219,9395.2383
236.9115,9501.155
237.1011,9609.54
237.2907,9733.8717
237.4803,9853.835
237.6698,9966.54
237.8593,10085.92
238.0488,10202.0917
238.2383,10317.9967
238.4278,10431.7583
238.6172,10561.1083
238.8066,10679.405
238.9961,10799.6867
239.1855,10927.2133
239.3748,11043.47
239.5642,11150.9617
239.7536,11269.4033
239.9429,11383.06
240.1322,11488.0267
240.3215,11598.77
240.5108,11714.42
240.7001,11832.25
240.8893,11942.56
241.0786,12052.5017
241.2677,12157.0
241.457,12278.5067
241.6461,12367.9433
241.8353,12462.36
242.0244,12560.335
242.2136,12654.5783
242.4027,12752.5967
242.5918,12846.1533
242.7809,12943.9217
242.9699,13009.8583
243.159,13061.805
243.348,13178.01
243.537,13301.3067
243.726,13406.3833
243.915,13506.2017
244.1039,13596.4
244.2929,13682.1167
244.4818,13711.5933
244.6707,13790.1617
244.8596,13905.3433
245.0485,14024.37
245.2373,14141.0683
245.4262,14252.0733
245.615,14348.415
245.8038,14432.6067
245.9926,14524.215
246.1814,14627.8067
246.3701,14672.7567
246.5589,14677.1583
246.7476,14749.0133
246.9363,14874.5267
247.1249,14988.5317
247.3136,15089.1283
247.5023,15193.99
247.6909,15294.27
247.8795,15386.355
248.0681,15491.5367
248.2567,15577.305
248.4453,15669.9917
248.6338,15757.1
248.8224,15825.6083
249.0109,15823.5633
249.1994,15852.3767
249.3878,15968.0667
249.5763,16078.41
249.7648,16176.5517
249.9532,16270.79
250.1416,16371.1317
250.33,16483.79
250.5183,16584.6017
250.7067,16667.525
250.8951,16750.5267
251.0834,16825.33
251.2717,16894.8433
251.46,16966.6117
251.6483,17038.6883
251.8365,17100.145
252.0247,17114.7033
252.213,17154.3267
252.4012,17231.7383
252.5894,17349.2017
252.7775,17429.0283
252.9657,17500.04
253.1538,17590.0
253.3419,17663.51
253.53,17718.7783
253.7181,17781.8583
253.9062,17856.1033
254.0942,17924.9417
254.2823,17971.9767
254.4703,18020.165
254.6583,18077.35
254.8463,18139.9233
255.0342,18178.2433
255.2222,18219.5583
255.4101,18250.2267
255.598,18248.4183
255.7859,18292.8817
255.9738,18382.2
256.1616,18470.6033
256.3495,18560.65
256.5373,18625.3867
256.7251,18731.0467
256.9129,18791.2217
257.1006,18852.6867
257.2884,18924.2433
257.4761,19003.0483
257.6638,19059.6117
257.8515,19102.1467
258.0392,19143.7183
258.2269,19180.5117
258.4146,19217.6283
258.6022,19266.0567
258.7898,19287.545
258.9774,19314.585
259.165,19365.56
259.3525,19421.3433
259.5401,19448.095
259.7276,19492.4767
259.9151,19546.39
260.1026,19581.93
260.2901,19633.6467
260.4776,19683.76
260.665,19762.5783
260.8524,19833.3667
261.0398,19906.4283
261.2272,19941.795
261.4146,19962.8733
261.6019,20006.315
261.7893,20055.1567
261.9766,20090.9
262.1639,20137.155
262.3512,20146.7333
262.5384,20156.7633
262.7257,20170.03
262.9129,20200.2233
263.1001,20218.155
263.2873,20265.515
263.4745,20296.1833
263.6617,20280.28
263.8488,20308.5417
264.0359,20335.6217
264.2231,20352.4717
264.4101,20374.705
264.5972,20401.5733
264.7842,20426.1783
264.9713,20441.3867
265.1583,20449.8
265.3453,20477.0033
265.5323,20507.1717
265.7193,20530.4383
265.9062,20571.34
266.0931,20589.4183
266.2801,20600.35
266.4669,20632.9733
266.6538,20659.9517
266.8407,20688.6433
267.0276,20685.89
267.2143,20681.6983
267.4012,20705.4983
267.588,20677.6617
267.7747,20681.2617
267.9615,20689.155
268.1482,20687.5583
268.3349,20701.8983
268.5217,20709.1833
268.7083,20688.9933
268.895,20683.5233
269.0817,20709.11
269.2682,20710.8767
269.4549,20689.4017
269.6415,20644.7133
269.8281,20635.775
270.0146,20657.96
270.2012,20670.0083
270.3877,20690.3817
270.5742,20690.07
270.7607,20692.7283
270.9472,20687.2683
271.1336,20679.7667
271.32,20667.1317
271.5065,20651.0617
271.6929,20649.2833
271.8792,20666.7217
272.0656,20661.8783
272.252,20669.5483
272.4383,20671.3383
272.6246,20656.175
272.8109,20648.87
272.9972,20684.2183
273.1835,20700.3383
273.3697,20710.5817
273.5559,20720.2267
273.7421,20723.46
273.9283,20714.9783
274.1145,20709.97
274.3007,20705.9817
274.4868,20711.8567
274.6729,20739.4317
274.859,20744.3733
275.0451,20741.5033
275.2311,20686.3817
275.4172,20694.75
275.6032,20710.1533
275.7892,20725.895
275.9752,20729.1217
276.1612,20745.2033
276.3472,20719.205
276.5331,20710.155
276.719,20706.5167
276.9049,20708.88
277.0908,20691.5517
277.2767,20685.1233
277.4625,20686.95
277.6484,20675.795
277.8342,20656.6067
278.02,20647.7933
278.2057,20660.2083
278.3915,20684.6233
278.5772,20680.9367
278.763,20650.5917
278.9487,20666.535
279.1343,20681.2733
279.32,20667.4317
279.5057,20638.5867
279.6913,20581.635
279.877,20566.5333
280.0625,20557.5883
280.2481,20524.6867
280.4337,20496.7017
280.6192,20516.4917
280.8048,20530.5467
280.9903,20507.495
281.1758,20474.4817
281.3612,20439.365
281.5467,20425.3833
281.7321,20444.3017
281.9175,20448.275
282.1029,20437.4317
282.2884,20436.5033
282.4737,20399.9733
282.6591,20365.3933
282.8444,20361.895
283.0297,20347.5267
283.215,20347.905
283.4002,20337.0233
283.5855,20303.0433
283.7707,20240.7983
283.956,20215.0783
284.1412,20192.745
284.3264,20200.5683
284.5115,20218.12
284.6967,20219.7633
284.8818,20190.4817
285.0669,20146.5383
285.252,20139.0233
285.4371,20136.8983
285.6222,20098.56
285.8072,20073.4617
285.9922,20050.2567
286.1772,20054.3333
286.3622,20056.9867
286.5472,20024.0767
286.7321,19986.8367
286.9171,20001.4183
287.102,19995.725
287.2869,20006.475
287.4717,20031.5517
287.6566,20021.3117
287.8415,20011.6367
288.0263,19992.2517
288.2111,19945.285
288.3959,19896.5967
288.5806,19887.245
288.7654,19888.05
288.9501,19925.675
289.1348,19926.87
289.3195,19913.8083
289.5042,19911.7433
289.6889,19924.0867
289.8735,19871.1433
290.0581,19847.105
290.2428,19804.1983
290.4273,19794.5933
290.6119,19805.515
290.7965,19798.605
290.981,19783.435
291.1655,19770.0917
291.35,19709.265
291.5345,19668.3717
291.719,19662.815
291.9034,19662.8333
292.0878,19686.545
292.2722,19674.0533
292.4566,19644.2067
292.641,19644.62
292.8253,19632.695
293.0096,19605.3367
293.194,19607.0867
293.3783,19598.2883
293.5626,19598.0317
293.7468,19589.5333
293.9311,19581.7617
294.1153,19540.0733
294.2995,19470.7883
294.4837,19420.5867
294.6678,19384.4633
294.852,19358.7067
295.0361,19357.0617
295.2202,19354.515
295.4043,19361.8567
295.5884,19344.4883
295.7725,19328.9717
295.9565,19307.4883
296.1405,19257.135
296.3246,19231.1833
296.5085,19250.0167
296.6925,19268.6367
296.8764,19251.7467
297.0603,19231.365
297.2443,19204.5367
297.4282,19166.1433
297.612,19123.6367
297.7959,19087.7283
297.9797,19063.945
298.1635,19022.3483
298.3474,19042.12
298.5311,19052.2383
298.7149,19010.4233
298.8987,18957.0083
299.0823,18931.5367
299.2661,18888.165
299.4498,18822.8167
299.6334,18816.7917
299.8171,18815.6567
300.0007,18795.07
300.1843,18778.9083
300.368,18759.53
300.5515,18733.635
300.7351,18715.305
300.9186,18700.7617
301.1021,18664.025
301.2857,18652.3717
301.4691,18639.16
301.6526,18637.62
301.8361,18601.395
302.0195,18563.9517
302.2029,18542.8683
302.3863,18531.9167
302.5697,18495.5717
302.753,18490.525
302.9364,18490.0233
303.1197,18503.3133
303.303,18484.0717
303.4863,18443.5067
303.6696,18376.895
303.8528,18329.3367
304.036,18304.6367
304.2192,18306.7533
304.4024,18291.2917
304.5856,18254.4533
304.7688,18236.4683
304.9519,18228.06
305.135,18204.6333
305.3181,18177.26
305.5012,18153.4483
305.6842,18150.78
305.8673,18132.5317
306.0504,18097.185
306.2333,18044.0217
306.4163,18030.3733
306.5993,18002.0833
306.7822,17993.0283
306.9652,17978.54
307.1481,17942.0033
307.331,17914.0083
307.5139,17888.335
307.6967,17850.0417
307.8796,17819.1333
308.0624,17793.77
308.2452,17759.2
308.428,17731.3817
308.6107,17724.855
308.7935,17695.2717
308.9762,17675.8983
309.1589,17658.2133
309.3416,17631.1283
309.5243,17599.1717
309.7069,17578.31
309.8896,17543.0683
310.0721,17519.0317
310.2548,17507.745
310.4373,17488.5633
310.6199,17487.205
310.8024,17457.3067
310.985,17443.7167
311.1674,17399.9417
311.3499,17351.48
311.5324,17341.1233
311.7148,17349.2517
311.8973,17313.4983
312.0797,17289.815
312.2621,17283.8733
312.4445,17260.9067
312.6268,17226.7617
312.8091,17210.4767
312.9915,17164.755
313.1738,17134.1567
313.356,17097.2083
313.5383,17054.8233
313.7206,17045.0383
313.9027,17016.03
314.085,16994.23
314.2672,16979.85
314.4493,16968.1467
314.6314,16963.0267
314.8136,16959.4683
314.9957,16925.7567
315.1778,16885.4
315.3598,16867.8783
315.5419,16857.31
315.724,16846.5617
315.9059,16821.7217
316.088,16800.505
316.2699,16806.0883
316.4519,16790.0517
316.6338,16752.34
316.8157,16694.7283
316.9977,16671.5983
317.1795,16674.2767
317.3614,16674.3367
317.5432,16661.3967
317.7251,16630.0533
317.9069,16585.0233
318.0887,16567.8633
318.2704,16545.0817
318.4522,16526.3917
318.6339,16520.97
318.8156,16540.8717
318.9973,16518.9867
319.179,16518.9683
319.3607,16519.4367
319.5423,16518.4167
319.7239,16503.11
319.9055,16476.7633
320.0871,16461.7533
320.2687,16442.885
320.4502,16422.58
320.6317,16389.5283
320.8132,16392.7
320.9947,16379.6883
321.1761,16376.1467
321.3576,16371.3483
321.5391,16362.18
321.7205,16356.91
321.9019,16322.0717
322.0832,16279.735
322.2646,16248.0617
322.4459,16226.7417
322.6272,16203.4133
322.8085,16183.3383
322.9898,16168.265
323.1711,16144.195
323.3523,16123.4633
323.5335,16111.7983
323.7147,16141.935
323.8959,16169.685
324.0771,16164.485
324.2582,16142.9717
324.4393,16129.21
324.6204,16129.19
324.8015,16116.3767
324.9826,16121.29
325.1637,16148.0467
325.3447,16138.9717
325.5257,16130.64
325.7067,16122.865
325.8877,16081.155
326.0686,16034.1483
326.2496,16003.0717
326.4305,15971.675
326.6114,15964.195
326.7922,15964.8133
326.9731,15968.82
327.1539,15957.685
327.3347,15954.3167
327.5155,15949.87
327.6963,15969.0283
327.8771,15965.98
328.0578,15926.2567
328.2385,15868.0767
328.4193,15851.6983
328.5999,15837.0183
328.7806,15811.835
328.9613,15821.8117
329.1419,15817.1067
329.3225,15817.1567
329.5031,15789.78
329.6837,15760.285
329.8642,15742.18
330.0447,15724.9467
330.2252,15708.495
330.4057,15674.7933
330.5862,15657.6117
330.7667,15653.7283
330.9471,15683.13
331.1275,15681.4433
331.3079,15622.07
331.4883,15597.2817
331.6687,15602.9467
331.849,15581.685
332.0293,15553.2283
332.2096,15531.5583
332.3899,15526.5133
332.5702,15534.9867
332.7504,15544.4583
332.9306,15543.4217
333.1108,15512.0683
333.291,15474.9717
333.4712,15473.885
333.6514,15479.57
333.8315,15461.6383
334.0116,15450.605
334.1917,15448.6267
334.3717,15449.8033
334.5518,15457.2883
334.7318,15431.2933
334.9119,15419.3367
335.0918,15416.9567
335.2718,15415.35
335.4518,15409.7567
335.6317,15395.7317
335.8116,15395.47
335.9915,15394.9783
336.1714,15341.88
336.3513,15319.795
336.5311,15330.27
336.7109,15344.2733
336.8907,15317.6317
337.0705,15267.7333
337.2502,15214.3383
337.43,15199.4267
337.6097,15166.7183
337.7894,15154.42
337.9691,15154.94
338.1488,15157.8717
338.3284,15165.5033
338.508,15178.3683
338.6877,15177.6083
338.8672,15162.5133
339.0468,15135.0783
339.2263,15107.8333
339.4059,15105.47
339.5854,15144.4933
339.7649,15136.16
339.9443,15114.2333
340.1238,15114.6933
340.3032,15109.835
340.4826,15107.3233
340.662,15073.2367
340.8414,15029.6233
341.0207,15043.7417
341.2001,15054.0817
341.3794,15048.8367
341.5587,15073.8733
341.738,15075.6217
341.9172,15033.9333
342.0965,15017.72
342.2757,14966.38
342.4549,14902.7817
342.6341,14910.995
342.8132,14904.1933
342.9923,14933.635
343.1715,14981.1717
343.3506,15012.1767
343.5296,14950.125
343.7087,14890.0367
343.8878,14862.495
344.0668,14843.485
344.2458,14828.2367
344.4248,14796.495
344.6037,14788.855
344.7827,14792.3133
344.9616,14770.615
345.1405,14768.4733
345.3194,14776.2
345.4982,14746.9617
345.6771,14722.6233
345.8559,14717.8017
346.0347,14710.98
346.2135,14689.68
346.3923,14691.5717
346.571,14691.4167
346.7498,14656.295
346.9285,14665.7283
347.1071,14648.3567
347.2859,14599.8833
347.4645,14619.3917
347.6431,14634.8867
347.8217,14658.1383
348.0003,14683.2767
348.1789,14666.4867
348.3574,14583.1183
348.5359,14531.1983
348.7145,14497.0267
348.893,14501.0233
349.0714,14498.875
349.2499,14458.7967
349.4283,14419.1533
349.6068,14380.6933
349.7852,14364.0133
349.9635,14371.2883
350.1419,14371.4633
350.3202,14350.7117
350.4985,14315.3317
350.6768,14288.7583
350.8551,14271.6383
351.0334,14258.9483
351.2116,14228.8683
351.3898,14230.4833
351.568,14218.1217
351.7462,14220.2583
351.9243,14209.615
352.1025,14176.3567
352.2806,14151.8267
352.4587,14141.2733
352.6368,14127.51
352.8148,14096.9117
352.9929,14065.435
353.1709,14065.7167
353.3489,14054.9367
353.5268,14030.565
353.7048,14006.2417
353.8828,13988.8167
354.0607,13965.28
354.2386,13959.985
354.4165,13941.6683
354.5943,13922.5383
354.7722,13917.25
354.95,13929.4817
355.1278,13927.6367
355.3056,13892.4433
355.4833,13834.2967
355.6611,13784.885
355.8388,13745.4167
356.0165,13721.5217
356.1942,13735.0317
356.3719,13771.2433
356.5495,13758.8767
356.7271,13723.55
356.9047,13723.9583
357.0823,13718.3183
357.2599,13714.6483
357.4374,13697.3167
357.6149,13659.1683
357.7924,13613.5867
357.9699,13595.2133
358.1474,13582.5483
358.3248,13538.4583
358.5023,13515.6833
358.6797,13479.865
358.8571,13455.4117
359.0344,13451.61
359.2118,13418.1233
359.3891,13397.045
359.5664,13381.96
359.7437,13373.0133
359.9209,13327.8083
360.0982,13288.4517
360.2754,13259.4917
360.4526,13267.9383
360.6298,13272.28
360.807,13264.59
360.9841,13244.86
361.1613,13204.795
361.3383,13211.9917
361.5154,13217.7917
361.6925,13200.4483
361.8695,13174.3567
362.0466,13141.785
362.2236,13132.795
362.4005,13116.1617
362.5775,13112.76
362.7545,13056.815
362.9314,13015.7867
363.1083,13022.0117
363.2852,13030.1333
363.462,13028.92
363.6389,13002.825
363.8157,12992.05
363.9925,12951.6317
364.1693,12944.785
364.346,12905.975
364.5228,12892.9183
364.6996,12909.1617
364.8762,12902.0067
365.0529,12914.2267
365.2296,12902.2717
365.4062,12901.4533
365.5829,12896.2433
365.7595,12852.4583
365.9361,12853.1067
366.1126,12856.4717
366.2892,12869.0567
366.4657,13023.7283
366.6422,13200.6367
366.8186,13173.14
366.9951,13223.8917
367.1716,13201.1933
367.348,13106.6983
367.5244,13162.1117
367.7008,13205.6833
367.8772,13230.9533
368.0535,13034.2467
368.2298,12950.16
368.4061,13096.9
368.5824,13042.665
368.7586,13059.5867
368.9349,13154.1383
369.1111,13071.475
369.2873,12929.0367
369.4635,12889.865
369.6396,12966.26
369.8158,12856.5083
369.9919,12787.6683
370.168,12779.5617
370.3441,12823.2083
370.5202,12747.1567
370.6962,12645.87
370.8722,12594.5
371.0482,12596.1067
371.2242,12626.9583
371.4002,12714.6117
371.5761,12790.635
371.752,12701.41
371.9279,12683.1817
372.1038,12713.5783
372.2796,12684.3017
372.4555,12636.28
372.6313,12690.2917
372.8071,12648.695
372.9829,12584.37
373.1586,12570.1283
373.3344,12620.6233
373.5101,12583.3283
373.6858,12571.6883
373.8615,12541.33
374.0371,12540.7483
374.2127,12635.455
374.3884,12703.0633
374.564,12631.87
374.7395,12583.7633
374.9151,12603.3183
375.0906,12741.8833
375.2661,12932.4
375.4416,12869.0983
375.6171,12875.3483
375.7925,13000.765
375.968,13065.1333
376.1434,12970.7383
376.3188,12805.1033
376.4941,12756.2533
376.6695,12800.8733
376.8448,12865.9017
377.0201,12933.7983
377.1954,12877.4833
377.3707,12908.495
377.5459,12980.4283
377.7212,13043.335
377.8964,13349.4583
378.0715,13619.4233
378.2467,13396.3967
378.4218,13363.9333
378.597,13372.6967
378.7721,13114.1267
378.9472,13193.3567
379.1222,13253.045
379.2973,13449.29
379.4723,13897.4533
379.6473,14104.0483
379.8223,13896.905
379.9972,13448.9333
380.1722,13272.3167
380.3471,13197.7183
380.522,13250.3917
380.6969,13175.4733
380.8717,13377.7733
381.0466,13466.4017
381.2214,13224.585
381.3962,13162.1867
381.571,13039.74
381.7457,12955.7917
381.9204,13032.6717
382.0952,13078.3767
382.2699,13067.7433
382.4445,13463.9217
382.6192,13574.66
382.7938,13820.5067
382.9685,14165.3667
383.1431,13968.83
383.3176,13452.135
383.4922,13179.0067
383.6667,13164.9533
383.8412,13192.375
384.0157,13072.7367
384.1902,13082.7767
384.3646,13257.3067
384.5391,13295.42
384.7134,13248.9233
384.8878,13368.12
385.0622,13649.575
385.2365,13735.5183
385.4109,13314.41
385.5852,13113.075
385.7594,13146.7017
385.9337,13242.0517
386.1079,13366.35
386.2822,13561.43
386.4564,13784.3633
386.6306,13520.815
386.8047,13416.9067
386.9789,13680.8317
387.153,13683.7533
387.3271,14074.3867
387.5012,14194.7333
387.6752,14268.5517
387.8492,14711.1767
388.0233,14735.34
388.1972,14287.875
388.3712,14336.4883
388.5452,14304.685
388.7191,14376.8267
388.893,14701.0583
389.0669,14986.62
389.2408,14341.895
389.4146,13653.825
389.5884,13279.9417
389.7623,13035.7033
389.9361,13023.4767
390.1098,13082.0983
390.2835,13237.5817
390.4573,13224.1167
390.631,13137.2433
390.8047,13277.5317
390.9784,13528.54
391.152,13419.005
391.3256,13376.79
391.4992,13565.085
391.6728,13442.94
391.8464,13371.3617
392.0199,13736.2867
392.1934,13923.2533
392.3669,13865.2833
392.5403,14264.39
392.7138,14254.9367
392.8873,14594.665
393.0607,14914.6533
393.2341,15309.2617
393.4074,15384.515
393.5808,14899.1017
393.7542,14216.295
393.9274,14216.1833
394.1007,14079.82
394.274,14119.3833
394.4472,14285.0067
394.6205,14198.5167
394.7937,14691.0317
394.9668,15121.72
395.14,14959.0583
395.3131,14411.2967
395.4863,13899.1817
395.6594,13783.3833
395.8325,13774.52
396.0055,13623.615
396.1786,13728.9267
396.3516,13768.2167
396.5246,13805.7117
396.6975,13650.61
396.8705,13567.1333
397.0434,14116.195
397.2163,13974.9983
397.3892,13623.4817
397.5621,13841.6867
397.735,14154.9867
397.9077,14531.1217
398.0806,14943.1367
398.2534,14458.1233
398.4261,14597.5967
398.5989,14723.7183
398.7716,15562.345
398.9443,15548.4483
399.117,15176.7783
399.2896,14715.4233
399.4623,14573.9833
399.6349,14479.0117
399.8075,14371.23
399.9801,14025.2817
400.1526,14021.2083
400.3252,13791.5217
400.4977,13275.9583
400.6702,13183.3517
400.8427,13135.405
401.0151,13292.84
401.1875,13421.8367
401.36,13343.915
401.5323,13456.745
401.7047,13253.4933
401.877,13094.1733
402.0494,13037.8667
402.2216,13112.4217
402.394,13448.4667
402.5662,13403.7017
402.7385,13311.7883
402.9107,13271.1417
403.0829,13250.46
403.2551,13331.1483
403.4272,13198.9767
403.5994,13157.145
403.7715,13261.7683
403.9436,13565.0917
404.1156,13488.9017
