Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-29 15:37:15.019177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.7467
218.2508,1414.6117
218.442,1441.0167
218.6332,1471.5983
218.8244,1499.9483
219.0156,1530.73
219.2067,1561.9617
219.3979,1595.29
219.589,1628.1617
219.7801,1663.1583
219.9712,1698.08
220.1623,1734.7033
220.3533,1773.8783
220.5444,1813.86
220.7354,1852.125
220.9264,1892.9733
221.1174,1936.275
221.3083,1981.4583
221.4993,2022.9133
221.6902,2066.0867
221.8812,2113.285
222.0721,2162.435
222.263,2210.625
222.4538,2262.19
222.6447,2313.315
222.8355,2365.64
223.0264,2418.6367
223.2172,2472.18
223.408,2528.315
223.5987,2585.435
223.7895,2642.5567
223.9802,2703.0217
224.1709,2764.3067
224.3616,2827.3633
224.5524,2890.5467
224.743,2956.4683
224.9337,3020.035
225.1243,3092.2817
225.315,3159.7667
225.5056,3226.5767
225.6962,3298.5433
225.8867,3371.435
226.0773,3442.82
226.2678,3517.2367
226.4584,3593.1733
226.6489,3667.055
226.8394,3739.32
227.0298,3817.9083
227.2203,3900.6167
227.4108,3985.9567
227.6012,4072.08
227.7916,4151.08
227.982,4234.1383
228.1723,4316.3017
228.3627,4403.53
228.5531,4486.9683
228.7434,4571.9983
228.9337,4661.3383
229.124,4754.0417
229.3143,4846.0267
229.5045,4944.1433
229.6948,5043.2633
229.885,5143.6533
230.0752,5247.8667
230.2654,5348.2217
230.4556,5451.4217
230.6457,5549.0033
230.8358,5648.2667
231.026,5750.505
231.2161,5850.7733
231.4062,5955.9183
231.5963,6056.2983
231.7863,6160.41
231.9764,6273.2633
232.1664,6384.4933
232.3564,6502.3
232.5464,6611.295
232.7364,6724.17
232.9263,6834.265
233.1163,6952.18
233.3062,7072.2233
233.4961,7197.7583
233.686,7315.33
233.8758,7418.885
234.0657,7525.945
234.2555,7646.6133
234.4454,7765.3683
234.6352,7883.7183
234.825,8000.0567
235.0147,8112.1617
235.2045,8228.3017
235.3942,8343.8283
235.5839,8461.1917
235.7737,8575.9933
235.9633,8687.9567
236.153,8816.0717
236.3427,8938.8083
236.5323,9054.735
236.7219,9169.3483
236.9115,9270.0533
237.1011,9377.785
237.2907,9499.6683
237.4803,9617.9067
237.6698,9728.8833
237.8593,9845.7367
238.0488,9960.9767
238.2383,10078.9117
238.4278,10189.5867
238.6172,10315.37
238.8066,10433.9433
238.9961,10549.3383
239.1855,10675.8183
239.3748,10790.4067
239.5642,10896.8417
239.7536,11013.91
239.9429,11127.1067
240.1322,11231.9333
240.3215,11341.8633
240.5108,11457.7633
240.7001,11573.5633
240.8893,11681.735
241.0786,11789.9967
241.2677,11893.8833
241.457,12016.0067
241.6461,12103.0083
241.8353,12196.845
242.0244,12297.3917
242.2136,12389.2383
242.4027,12484.96
242.5918,12578.8233
242.7809,12674.36
242.9699,12745.02
243.159,12794.615
243.348,12905.4917
243.537,13027.775
243.726,13132.9733
243.915,13230.9383
244.1039,13319.8383
244.2929,13408.4217
244.4818,13442.48
244.6707,13516.4583
244.8596,13631.9383
245.0485,13746.1867
245.2373,13866.1567
245.4262,13972.6683
245.615,14072.8883
245.8038,14154.5233
245.9926,14244.6933
246.1814,14349.625
246.3701,14402.2733
246.5589,14408.4117
246.7476,14474.52
246.9363,14598.7967
247.1249,14709.9817
247.3136,14809.0983
247.5023,14909.715
247.6909,15011.6333
247.8795,15102.28
248.0681,15206.385
248.2567,15292.855
248.4453,15385.39
248.6338,15475.125
248.8224,15542.1317
249.0109,15548.925
249.1994,15573.8917
249.3878,15684.4683
249.5763,15790.48
249.7648,15888.34
249.9532,15978.975
250.1416,16081.0417
250.33,16195.27
250.5183,16292.4617
250.7067,16376.1817
250.8951,16458.2683
251.0834,16532.2983
251.2717,16602.245
251.46,16673.4083
251.6483,16741.845
251.8365,16805.5717
252.0247,16821.7767
252.213,16864.3933
252.4012,16941.6867
252.5894,17055.2233
252.7775,17135.9917
252.9657,17200.9517
253.1538,17290.0067
253.3419,17366.1667
253.53,17416.05
253.7181,17479.9817
253.9062,17553.4083
254.0942,17620.5367
254.2823,17669.78
254.4703,17714.0667
254.6583,17770.335
254.8463,17829.815
255.0342,17866.9517
255.2222,17904.5167
255.4101,17935.0417
255.598,17937.155
255.7859,17980.435
255.9738,18067.7817
256.1616,18157.2617
256.3495,18241.4183
256.5373,18310.5233
256.7251,18407.0767
256.9129,18469.9817
257.1006,18529.6017
257.2884,18595.4867
257.4761,18673.11
257.6638,18727.6367
257.8515,18769.375
258.0392,18810.5433
258.2269,18847.0217
258.4146,18881.9767
258.6022,18930.5383
258.7898,18945.84
258.9774,18969.1383
259.165,19020.4367
259.3525,19077.2167
259.5401,19106.9917
259.7276,19151.085
259.9151,19202.7383
260.1026,19238.4767
260.2901,19283.8217
260.4776,19327.2133
260.665,19407.215
260.8524,19472.3383
261.0398,19541.4583
261.2272,19580.7583
261.4146,19596.765
261.6019,19644.9583
261.7893,19686.8383
261.9766,19725.615
262.1639,19767.7367
262.3512,19768.9817
262.5384,19780.34
262.7257,19792.225
262.9129,19820.655
263.1001,19840.3067
263.2873,19886.2383
263.4745,19916.445
263.6617,19899.83
263.8488,19927.6383
264.0359,19950.545
264.2231,19969.1333
264.4101,19987.2817
264.5972,20008.7833
264.7842,20031.065
264.9713,20045.0717
265.1583,20055.4683
265.3453,20078.6167
265.5323,20106.6867
265.7193,20132.7083
265.9062,20165.5233
266.0931,20185.34
266.2801,20193.2117
266.4669,20226.2617
266.6538,20250.735
266.8407,20281.72
267.0276,20277.075
267.2143,20272.455
267.4012,20294.4083
267.588,20267.755
267.7747,20266.6967
267.9615,20269.3367
268.1482,20269.72
268.3349,20286.5583
268.5217,20292.0783
268.7083,20272.025
268.895,20266.01
269.0817,20287.17
269.2682,20288.8417
269.4549,20264.0867
269.6415,20218.285
269.8281,20205.1667
270.0146,20229.1433
270.2012,20240.1617
270.3877,20258.6467
270.5742,20260.8317
270.7607,20258.7667
270.9472,20252.0417
271.1336,20241.1033
271.32,20229.8517
271.5065,20211.72
271.6929,20209.9783
271.8792,20224.6767
272.0656,20221.4817
272.252,20227.3083
272.4383,20225.6583
272.6246,20214.1133
272.8109,20201.635
272.9972,20234.775
273.1835,20249.4367
273.3697,20264.545
273.5559,20268.545
273.7421,20270.41
273.9283,20264.4267
274.1145,20254.02
274.3007,20254.06
274.4868,20261.55
274.6729,20285.5533
274.859,20286.1517
275.0451,20281.75
275.2311,20225.38
275.4172,20236.195
275.6032,20249.8667
275.7892,20264.4433
275.9752,20263.0733
276.1612,20278.74
276.3472,20255.1217
276.5331,20241.2417
276.719,20239.99
276.9049,20240.29
277.0908,20218.77
277.2767,20213.2967
277.4625,20217.835
277.6484,20202.9467
277.8342,20180.4133
278.02,20174.2817
278.2057,20187.5833
278.3915,20206.6367
278.5772,20202.7833
278.763,20171.0583
278.9487,20188.2433
279.1343,20199.275
279.32,20185.6567
279.5057,20154.7283
279.6913,20100.175
279.877,20083.8233
280.0625,20080.2783
280.2481,20047.7317
280.4337,20018.4833
280.6192,20034.12
280.8048,20047.22
280.9903,20022.35
281.1758,19990.3167
281.3612,19952.7917
281.5467,19940.24
281.7321,19958.17
281.9175,19962.1533
282.1029,19950.0217
282.2884,19944.6867
282.4737,19908.3467
282.6591,19879.7483
282.8444,19872.4967
283.0297,19865.8167
283.215,19858.3083
283.4002,19848.8117
283.5855,19812.8733
283.7707,19749.9083
283.956,19722.6683
284.1412,19699.7
284.3264,19710.26
284.5115,19727.2317
284.6967,19731.0
284.8818,19699.75
285.0669,19657.2617
285.252,19649.5417
285.4371,19643.3717
285.6222,19608.2417
285.8072,19580.785
285.9922,19558.1717
286.1772,19558.9383
286.3622,19564.4683
286.5472,19530.9433
286.7321,19497.0967
286.9171,19510.1917
287.102,19502.4433
287.2869,19516.5383
287.4717,19538.33
287.6566,19527.1483
287.8415,19516.3367
288.0263,19496.36
288.2111,19449.6
288.3959,19403.585
288.5806,19391.9633
288.7654,19390.4083
288.9501,19427.17
289.1348,19428.1333
289.3195,19418.0133
289.5042,19415.1
289.6889,19423.5
289.8735,19373.215
290.0581,19349.4167
290.2428,19301.0617
290.4273,19291.2167
290.6119,19303.0233
290.7965,19291.89
290.981,19279.08
291.1655,19267.115
291.35,19207.9917
291.5345,19163.97
291.719,19160.7917
291.9034,19160.5483
292.0878,19182.4583
292.2722,19166.985
292.4566,19138.3833
292.641,19141.2333
292.8253,19128.5667
293.0096,19102.3017
293.194,19099.5117
293.3783,19088.4
293.5626,19089.73
293.7468,19082.2333
293.9311,19076.935
294.1153,19031.7883
294.2995,18963.2117
294.4837,18915.0467
294.6678,18879.02
294.852,18851.3517
295.0361,18853.1
295.2202,18848.4367
295.4043,18859.0167
295.5884,18836.0033
295.7725,18821.3367
295.9565,18798.5067
296.1405,18748.5417
296.3246,18723.9767
296.5085,18744.2667
296.6925,18760.0867
296.8764,18744.0267
297.0603,18721.1067
297.2443,18694.6617
297.4282,18657.6133
297.612,18618.7483
297.7959,18579.4017
297.9797,18556.7633
298.1635,18513.9233
298.3474,18535.3183
298.5311,18547.3883
298.7149,18502.1067
298.8987,18451.1733
299.0823,18424.7417
299.2661,18385.3233
299.4498,18320.6117
299.6334,18312.085
299.8171,18312.8383
300.0007,18292.5333
300.1843,18273.8133
300.368,18255.4583
300.5515,18229.5183
300.7351,18216.54
300.9186,18198.965
301.1021,18164.3667
301.2857,18152.4217
301.4691,18137.5
301.6526,18137.91
301.8361,18100.37
302.0195,18066.4567
302.2029,18045.4867
302.3863,18033.945
302.5697,17997.15
302.753,17993.235
302.9364,17995.3583
303.1197,18002.655
303.303,17984.9033
303.4863,17945.095
303.6696,17882.13
303.8528,17835.445
304.036,17810.3833
304.2192,17813.5867
304.4024,17796.4767
304.5856,17759.7233
304.7688,17741.86
304.9519,17735.0433
305.135,17713.0617
305.3181,17687.845
305.5012,17665.88
305.6842,17661.26
305.8673,17640.7117
306.0504,17605.6283
306.2333,17553.8
306.4163,17541.1483
306.5993,17516.9
306.7822,17505.6867
306.9652,17493.6367
307.1481,17458.1133
307.331,17433.4117
307.5139,17408.1567
307.6967,17368.7467
307.8796,17340.01
308.0624,17314.9983
308.2452,17282.2683
308.428,17253.6633
308.6107,17245.6233
308.7935,17218.61
308.9762,17199.91
309.1589,17180.7133
309.3416,17158.3933
309.5243,17125.0567
309.7069,17102.4433
309.8896,17071.8483
310.0721,17048.6183
310.2548,17035.3217
310.4373,17016.04
310.6199,17015.77
310.8024,16985.9833
310.985,16976.5367
311.1674,16935.59
311.3499,16890.7467
311.5324,16881.22
311.7148,16890.1
311.8973,16852.7083
312.0797,16825.7333
312.2621,16819.6367
312.4445,16803.5983
312.6268,16772.125
312.8091,16754.9017
312.9915,16710.4367
313.1738,16684.5117
313.356,16642.8883
313.5383,16609.665
313.7206,16596.2917
313.9027,16569.4633
314.085,16549.3117
314.2672,16536.175
314.4493,16526.315
314.6314,16518.6317
314.8136,16514.73
314.9957,16483.6933
315.1778,16445.02
315.3598,16424.5817
315.5419,16416.5133
315.724,16405.2367
315.9059,16383.2083
316.088,16358.7983
316.2699,16368.5217
316.4519,16355.2383
316.6338,16319.0583
316.8157,16262.27
316.9977,16238.74
317.1795,16243.9617
317.3614,16247.4583
317.5432,16235.1717
317.7251,16204.6083
317.9069,16158.7017
318.0887,16140.9533
318.2704,16120.9233
318.4522,16105.6967
318.6339,16098.865
318.8156,16119.18
318.9973,16100.9683
319.179,16105.2133
319.3607,16102.8467
319.5423,16102.6133
319.7239,16085.9867
319.9055,16062.8017
320.0871,16047.0933
320.2687,16031.6267
320.4502,16011.865
320.6317,15981.6183
320.8132,15988.4633
320.9947,15974.1167
321.1761,15967.5717
321.3576,15962.8783
321.5391,15957.0933
321.7205,15951.3617
321.9019,15921.0967
322.0832,15883.4017
322.2646,15851.3217
322.4459,15827.2617
322.6272,15806.545
322.8085,15785.2333
322.9898,15770.295
323.1711,15748.27
323.3523,15731.0133
323.5335,15717.8233
323.7147,15753.4117
323.8959,15781.3483
324.0771,15777.4233
324.2582,15757.6383
324.4393,15743.3417
324.6204,15743.3533
324.8015,15731.6167
324.9826,15736.5567
325.1637,15767.2267
325.3447,15759.1883
325.5257,15752.0933
325.7067,15745.7167
325.8877,15705.6883
326.0686,15664.45
326.2496,15633.395
326.4305,15600.5183
326.6114,15592.385
326.7922,15598.9483
326.9731,15604.975
327.1539,15593.8817
327.3347,15587.165
327.5155,15584.63
327.6963,15605.1767
327.8771,15604.7717
328.0578,15564.8067
328.2385,15508.225
328.4193,15493.6767
328.5999,15480.695
328.7806,15454.73
328.9613,15468.8167
329.1419,15469.24
329.3225,15470.0117
329.5031,15445.3883
329.6837,15415.585
329.8642,15399.9817
330.0447,15385.53
330.2252,15366.9
330.4057,15331.87
330.5862,15310.8467
330.7667,15304.6017
330.9471,15333.5467
331.1275,15342.225
331.3079,15280.7883
331.4883,15253.6217
331.6687,15263.5517
331.849,15243.3
332.0293,15217.3967
332.2096,15200.2067
332.3899,15192.6217
332.5702,15199.115
332.7504,15211.13
332.9306,15212.4583
333.1108,15180.3167
333.291,15145.6367
333.4712,15146.0033
333.6514,15147.3183
333.8315,15130.2633
334.0116,15120.5983
334.1917,15124.51
334.3717,15126.5517
334.5518,15134.7233
334.7318,15111.6867
334.9119,15099.8
335.0918,15091.3633
335.2718,15095.9567
335.4518,15093.7667
335.6317,15082.1783
335.8116,15078.4383
335.9915,15074.1383
336.1714,15020.6433
336.3513,14998.105
336.5311,15014.355
336.7109,15031.8417
336.8907,15001.1517
337.0705,14953.1483
337.2502,14899.67
337.43,14886.4667
337.6097,14859.38
337.7894,14848.0467
337.9691,14848.5633
338.1488,14848.8883
338.3284,14854.9183
338.508,14872.64
338.6877,14875.5983
338.8672,14864.85
339.0468,14835.7617
339.2263,14811.43
339.4059,14803.685
339.5854,14843.4367
339.7649,14841.5433
339.9443,14818.6783
340.1238,14822.4583
340.3032,14816.6267
340.4826,14810.245
340.662,14779.9933
340.8414,14738.61
341.0207,14746.085
341.2001,14762.5333
341.3794,14758.6583
341.5587,14783.335
341.738,14786.2183
341.9172,14744.795
342.0965,14729.8367
342.2757,14683.9833
342.4549,14617.5
342.6341,14626.695
342.8132,14622.4033
342.9923,14649.8817
343.1715,14698.8933
343.3506,14730.775
343.5296,14671.7183
343.7087,14612.1583
343.8878,14581.5483
344.0668,14564.3183
344.2458,14543.7083
344.4248,14513.2067
344.6037,14508.2633
344.7827,14514.9983
344.9616,14494.0867
345.1405,14493.3267
345.3194,14506.3683
345.4982,14476.7
345.6771,14454.6417
345.8559,14443.5533
346.0347,14439.7983
346.2135,14416.7533
346.3923,14422.6517
346.571,14424.095
346.7498,14394.7767
346.9285,14398.15
347.1071,14383.5417
347.2859,14337.9917
347.4645,14355.36
347.6431,14368.245
347.8217,14391.085
348.0003,14415.705
348.1789,14411.64
348.3574,14324.4417
348.5359,14272.3683
348.7145,14238.8667
348.893,14246.925
349.0714,14242.2383
349.2499,14202.0483
349.4283,14163.82
349.6068,14126.6867
349.7852,14111.4367
349.9635,14115.3833
350.1419,14123.12
350.3202,14106.8983
350.4985,14072.1283
350.6768,14043.8333
350.8551,14024.2967
351.0334,14013.26
351.2116,13981.8433
351.3898,13984.1017
351.568,13972.3433
351.7462,13977.8
351.9243,13971.3117
352.1025,13937.57
352.2806,13913.2617
352.4587,13900.555
352.6368,13880.47
352.8148,13858.1733
352.9929,13828.2783
353.1709,13827.375
353.3489,13817.15
353.5268,13795.0067
353.7048,13772.9083
353.8828,13758.2267
354.0607,13735.4783
354.2386,13731.4267
354.4165,13710.5067
354.5943,13694.5417
354.7722,13691.5483
354.95,13703.53
355.1278,13707.3067
355.3056,13671.6617
355.4833,13611.4333
355.6611,13560.25
355.8388,13519.5983
356.0165,13494.0967
356.1942,13508.1433
356.3719,13547.215
356.5495,13533.2617
356.7271,13496.27
356.9047,13495.6517
357.0823,13491.4167
357.2599,13485.1217
357.4374,13471.67
357.6149,13438.4967
357.7924,13395.1317
357.9699,13371.0033
358.1474,13356.0
358.3248,13310.4867
358.5023,13288.1383
358.6797,13251.5867
358.8571,13228.7717
359.0344,13229.8267
359.2118,13201.84
359.3891,13181.3017
359.5664,13168.3817
359.7437,13158.4233
359.9209,13116.2117
360.0982,13081.01
360.2754,13050.9867
360.4526,13056.9417
360.6298,13060.4017
360.807,13051.6817
360.9841,13031.0667
361.1613,12988.4433
361.3383,12998.7517
361.5154,13005.4467
361.6925,12989.7417
361.8695,12963.7167
362.0466,12923.9367
362.2236,12921.1933
362.4005,12903.165
362.5775,12906.205
362.7545,12853.1567
362.9314,12812.1833
363.1083,12811.6517
363.2852,12818.8167
363.462,12818.1617
363.6389,12795.0283
363.8157,12786.1667
363.9925,12747.7383
364.1693,12737.965
364.346,12705.4333
364.5228,12684.8417
364.6996,12698.9083
364.8762,12691.28
365.0529,12704.7733
365.2296,12701.02
365.4062,12699.8567
365.5829,12698.3367
365.7595,12655.8683
365.9361,12653.9367
366.1126,12663.7617
366.2892,12663.925
366.4657,12808.3467
366.6422,12991.8283
366.8186,12973.3167
366.9951,13007.1483
367.1716,13001.6117
367.348,12906.3317
367.5244,12945.9917
367.7008,12995.885
367.8772,13027.3233
368.0535,12844.9933
368.2298,12730.83
368.4061,12875.095
368.5824,12852.48
368.7586,12837.5833
368.9349,12934.7533
369.1111,12881.6383
369.2873,12732.76
369.4635,12682.0733
369.6396,12758.1217
369.8158,12673.0067
369.9919,12593.4433
370.168,12576.935
370.3441,12622.7883
370.5202,12558.205
370.6962,12448.055
370.8722,12393.4917
371.0482,12394.3267
371.2242,12430.1183
371.4002,12512.7167
371.5761,12596.0283
371.752,12511.9067
371.9279,12480.5067
372.1038,12501.7333
372.2796,12482.135
372.4555,12429.615
372.6313,12487.9483
372.8071,12458.365
372.9829,12388.7167
373.1586,12368.3567
373.3344,12416.6183
373.5101,12384.01
373.6858,12364.28
373.8615,12335.0817
374.0371,12335.6217
374.2127,12425.0983
374.3884,12503.055
374.564,12438.9733
374.7395,12374.6183
374.9151,12387.345
375.0906,12514.095
375.2661,12718.5883
375.4416,12678.2317
375.6171,12664.795
375.7925,12781.835
375.968,12846.6967
376.1434,12774.2383
376.3188,12600.0417
376.4941,12539.775
376.6695,12581.005
376.8448,12651.4767
377.0201,12720.2433
377.1954,12670.0367
377.3707,12687.33
377.5459,12764.825
377.7212,12819.3483
377.8964,13101.195
378.0715,13397.65
378.2467,13215.5967
378.4218,13118.795
378.597,13169.8567
378.7721,12900.0733
378.9472,12959.1233
379.1222,13021.6267
379.2973,13202.4583
379.4723,13633.875
379.6473,13863.5933
379.8223,13702.3967
379.9972,13229.28
380.1722,13033.345
380.3471,12965.975
380.522,13029.1467
380.6969,12957.6367
380.8717,13118.3483
381.0466,13259.4
381.2214,13023.3567
381.3962,12939.3433
381.571,12820.9533
381.7457,12732.8883
381.9204,12788.2217
382.0952,12859.7017
382.2699,12821.97
382.4445,13190.655
382.6192,13332.2983
382.7938,13544.8883
382.9685,13880.655
383.1431,13758.7083
383.3176,13239.33
383.4922,12922.74
383.6667,12906.9117
383.8412,12954.3267
384.0157,12844.825
384.1902,12835.0583
384.3646,13000.33
384.5391,13067.4033
384.7134,13018.8683
384.8878,13115.9317
385.0622,13385.55
385.2365,13512.5733
385.4109,13117.7833
385.5852,12867.73
385.7594,12897.37
385.9337,12998.4633
386.1079,13117.4317
386.2822,13298.9967
386.4564,13533.4283
386.6306,13322.38
386.8047,13161.0733
386.9789,13412.2233
387.153,13446.56
387.3271,13775.1317
387.5012,13963.745
387.6752,13986.2817
387.8492,14411.7017
388.0233,14500.545
388.1972,14046.1067
388.3712,14035.2417
388.5452,14035.6317
388.7191,14103.7017
388.893,14383.3533
389.0669,14726.4567
389.2408,14150.5517
389.4146,13439.3383
389.5884,13032.68
389.7623,12802.4767
389.9361,12788.7517
390.1098,12841.305
390.2835,13001.7417
390.4573,13002.8133
390.631,12908.4733
390.8047,13016.035
390.9784,13289.3067
391.152,13207.88
391.3256,13136.0783
391.4992,13309.9083
391.6728,13241.2517
391.8464,13127.7783
392.0199,13451.2717
392.1934,13690.58
392.3669,13599.59
392.5403,13979.4383
392.7138,13982.7067
392.8873,14297.8133
393.0607,14578.9167
393.2341,14995.9967
393.4074,15069.7767
393.5808,14659.84
393.7542,13938.9767
393.9274,13892.29
394.1007,13825.345
394.274,13818.4967
394.4472,14027.8133
394.6205,13913.2117
394.7937,14365.9483
394.9668,14818.7983
395.14,14737.505
395.3131,14180.89
395.4863,13650.445
395.6594,13494.575
395.8325,13534.225
396.0055,13371.455
396.1786,13465.6983
396.3516,13485.9267
396.5246,13551.7367
396.6975,13386.8917
396.8705,13269.2767
397.0434,13760.3933
397.2163,13753.0183
397.3892,13345.34
397.5621,13509.2467
397.735,13851.5383
397.9077,14215.34
398.0806,14663.8967
398.2534,14225.0617
398.4261,14268.2617
398.5989,14395.5233
398.7716,15205.155
398.9443,15298.4383
399.117,14918.785
399.2896,14425.7167
399.4623,14268.6667
399.6349,14172.4167
399.8075,14105.015
399.9801,13759.7967
400.1526,13720.19
400.3252,13561.1233
400.4977,13032.2133
400.6702,12907.985
400.8427,12864.94
401.0151,13007.715
401.1875,13170.2433
401.36,13080.2733
401.5323,13182.615
401.7047,13012.88
401.877,12831.9717
402.0494,12770.885
402.2216,12822.86
402.394,13158.6567
402.5662,13157.66
402.7385,13038.01
402.9107,13004.735
403.0829,12968.28
403.2551,13050.495
403.4272,12932.7833
403.5994,12871.755
403.7715,12955.875
403.9436,13280.2433
404.1156,13218.66
