Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 07:12:11.643623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.85
218.2508,1388.455
218.442,1415.3567
218.6332,1445.25
218.8244,1473.5833
219.0156,1503.1067
219.2067,1536.2433
219.3979,1569.8383
219.589,1603.8233
219.7801,1637.8
219.9712,1673.545
220.1623,1710.7967
220.3533,1749.4933
220.5444,1787.6717
220.7354,1827.0733
220.9264,1868.21
221.1174,1911.85
221.3083,1956.64
221.4993,1998.3583
221.6902,2040.3017
221.8812,2089.1433
222.0721,2138.5633
222.263,2188.3117
222.4538,2239.53
222.6447,2292.3983
222.8355,2346.9733
223.0264,2400.6017
223.2172,2454.9633
223.408,2512.1583
223.5987,2570.0683
223.7895,2628.7333
223.9802,2689.3317
224.1709,2750.0383
224.3616,2815.5033
224.5524,2878.5283
224.743,2944.595
224.9337,3009.5317
225.1243,3082.53
225.315,3149.7033
225.5056,3216.835
225.6962,3289.3283
225.8867,3361.7017
226.0773,3431.8633
226.2678,3505.69
226.4584,3583.1717
226.6489,3660.5583
226.8394,3733.4867
227.0298,3813.25
227.2203,3897.545
227.4108,3986.3217
227.6012,4071.05
227.7916,4151.8417
227.982,4237.4
228.1723,4319.8133
228.3627,4407.2417
228.5531,4492.2817
228.7434,4579.315
228.9337,4669.9867
229.124,4761.6617
229.3143,4854.735
229.5045,4955.3233
229.6948,5054.785
229.885,5156.7233
230.0752,5259.9467
230.2654,5364.0983
230.4556,5466.3333
230.6457,5566.04
230.8358,5666.7783
231.026,5768.595
231.2161,5870.6367
231.4062,5976.6817
231.5963,6078.8217
231.7863,6184.0267
231.9764,6296.515
232.1664,6411.9633
232.3564,6526.8167
232.5464,6639.1267
232.7364,6752.8
232.9263,6865.9633
233.1163,6986.3983
233.3062,7105.9033
233.4961,7232.955
233.686,7347.7033
233.8758,7455.6617
234.0657,7564.7883
234.2555,7687.2183
234.4454,7807.5633
234.6352,7925.155
234.825,8044.1433
235.0147,8157.0917
235.2045,8274.6617
235.3942,8391.0267
235.5839,8507.9967
235.7737,8622.3267
235.9633,8737.1733
236.153,8866.5833
236.3427,8990.2233
236.5323,9107.7683
236.7219,9221.51
236.9115,9325.875
237.1011,9434.0217
237.2907,9555.7183
237.4803,9675.89
237.6698,9787.8867
237.8593,9905.17
238.0488,10021.2833
238.2383,10138.4217
238.4278,10252.0167
238.6172,10378.65
238.8066,10495.5867
238.9961,10614.6167
239.1855,10738.75
239.3748,10855.085
239.5642,10963.0733
239.7536,11081.9183
239.9429,11195.4567
240.1322,11299.0733
240.3215,11409.2233
240.5108,11522.1317
240.7001,11639.1083
240.8893,11749.8717
241.0786,11858.305
241.2677,11963.59
241.457,12081.8933
241.6461,12171.28
241.8353,12264.36
242.0244,12363.8017
242.2136,12456.9617
242.4027,12554.205
242.5918,12648.8483
242.7809,12743.8933
242.9699,12812.365
243.159,12866.3717
243.348,12980.4833
243.537,13105.6783
243.726,13210.995
243.915,13311.4967
244.1039,13401.2733
244.2929,13484.805
244.4818,13515.9167
244.6707,13591.8933
244.8596,13707.0767
245.0485,13825.5217
245.2373,13946.9433
245.4262,14060.5533
245.615,14160.0383
245.8038,14242.6883
245.9926,14332.3283
246.1814,14437.235
246.3701,14481.1683
246.5589,14483.8383
246.7476,14554.6633
246.9363,14681.1483
247.1249,14792.295
247.3136,14893.505
247.5023,14996.48
247.6909,15101.4833
247.8795,15192.6767
248.0681,15297.4233
248.2567,15384.055
248.4453,15473.7667
248.6338,15564.5617
248.8224,15631.7033
249.0109,15628.8967
249.1994,15662.4183
249.3878,15774.62
249.5763,15883.0617
249.7648,15980.7283
249.9532,16077.4233
250.1416,16179.0967
250.33,16289.0333
250.5183,16390.5333
250.7067,16472.5783
250.8951,16553.175
251.0834,16624.695
251.2717,16694.6083
251.46,16768.01
251.6483,16842.3017
251.8365,16905.29
252.0247,16920.33
252.213,16962.09
252.4012,17035.9167
252.5894,17151.2717
252.7775,17229.5167
252.9657,17293.9167
253.1538,17381.29
253.3419,17462.9883
253.53,17519.435
253.7181,17585.4983
253.9062,17660.035
254.0942,17722.335
254.2823,17772.4867
254.4703,17813.6533
254.6583,17870.4467
254.8463,17930.66
255.0342,17969.68
255.2222,18014.4067
255.4101,18051.1967
255.598,18046.6817
255.7859,18089.9367
255.9738,18176.635
256.1616,18268.0417
256.3495,18350.9
256.5373,18417.5933
256.7251,18515.0417
256.9129,18577.8917
257.1006,18637.455
257.2884,18707.3567
257.4761,18787.1967
257.6638,18837.4383
257.8515,18875.3567
258.0392,18917.9917
258.2269,18954.4117
258.4146,18994.5433
258.6022,19045.0733
258.7898,19070.905
258.9774,19094.7667
259.165,19139.0867
259.3525,19192.1533
259.5401,19215.8583
259.7276,19258.34
259.9151,19303.5
260.1026,19345.1483
260.2901,19395.3067
260.4776,19449.0467
260.665,19532.0833
260.8524,19602.9167
261.0398,19675.1467
261.2272,19704.0467
261.4146,19718.95
261.6019,19760.57
261.7893,19807.1333
261.9766,19844.2117
262.1639,19889.7283
262.3512,19901.4933
262.5384,19914.5
262.7257,19930.3567
262.9129,19951.5383
263.1001,19963.9683
263.2873,20006.1267
263.4745,20033.9967
263.6617,20015.6217
263.8488,20041.02
264.0359,20066.065
264.2231,20085.3833
264.4101,20109.1717
264.5972,20132.3483
264.7842,20150.7617
264.9713,20160.1933
265.1583,20168.2967
265.3453,20193.1583
265.5323,20223.8383
265.7193,20251.96
265.9062,20288.7783
266.0931,20305.3567
266.2801,20312.4867
266.4669,20343.0417
266.6538,20367.8867
266.8407,20390.51
267.0276,20381.7083
267.2143,20372.2233
267.4012,20390.8617
267.588,20364.4717
267.7747,20364.4333
267.9615,20369.3233
268.1482,20359.32
268.3349,20369.5867
268.5217,20373.025
268.7083,20350.4333
268.895,20345.8383
269.0817,20372.51
269.2682,20374.7933
269.4549,20354.7367
269.6415,20318.0017
269.8281,20310.5983
270.0146,20334.0483
270.2012,20350.5317
270.3877,20361.565
270.5742,20359.2233
270.7607,20357.23
270.9472,20344.6983
271.1336,20337.5667
271.32,20321.205
271.5065,20306.9283
271.6929,20304.2033
271.8792,20322.4883
272.0656,20318.975
272.252,20326.6933
272.4383,20325.89
272.6246,20310.3117
272.8109,20300.2733
272.9972,20334.0517
273.1835,20344.2767
273.3697,20356.615
273.5559,20361.2633
273.7421,20363.1283
273.9283,20351.79
274.1145,20339.745
274.3007,20331.105
274.4868,20337.55
274.6729,20360.715
274.859,20360.3567
275.0451,20350.0767
275.2311,20292.91
275.4172,20303.175
275.6032,20317.28
275.7892,20330.5067
275.9752,20331.915
276.1612,20350.5167
276.3472,20327.8567
276.5331,20315.69
276.719,20311.09
276.9049,20312.6633
277.0908,20290.5967
277.2767,20285.09
277.4625,20291.9883
277.6484,20275.93
277.8342,20244.7533
278.02,20234.4933
278.2057,20241.035
278.3915,20258.625
278.5772,20244.8917
278.763,20211.8917
278.9487,20229.0117
279.1343,20242.735
279.32,20227.6933
279.5057,20200.22
279.6913,20150.0717
279.877,20136.2817
280.0625,20128.5117
280.2481,20097.8933
280.4337,20070.2767
280.6192,20090.175
280.8048,20104.0817
280.9903,20082.3733
281.1758,20049.39
281.3612,20014.71
281.5467,20000.4117
281.7321,20018.845
281.9175,20017.955
282.1029,20007.9967
282.2884,20002.6
282.4737,19968.02
282.6591,19938.19
282.8444,19928.1183
283.0297,19917.4067
283.215,19914.4217
283.4002,19904.5267
283.5855,19869.2317
283.7707,19806.8933
283.956,19778.045
284.1412,19757.6
284.3264,19762.4633
284.5115,19780.625
284.6967,19783.1933
284.8818,19753.7783
285.0669,19710.24
285.252,19697.595
285.4371,19693.065
285.6222,19656.3317
285.8072,19630.9733
285.9922,19608.11
286.1772,19610.2483
286.3622,19618.3933
286.5472,19585.97
286.7321,19542.09
286.9171,19555.975
287.102,19552.4033
287.2869,19561.715
287.4717,19585.4633
287.6566,19574.73
287.8415,19562.9133
288.0263,19546.6817
288.2111,19496.425
288.3959,19452.1583
288.5806,19439.315
288.7654,19439.1483
288.9501,19475.7267
289.1348,19474.4083
289.3195,19461.6067
289.5042,19461.2533
289.6889,19474.13
289.8735,19421.3767
290.0581,19395.155
290.2428,19353.6067
290.4273,19341.6433
290.6119,19356.0767
290.7965,19342.2417
290.981,19334.0083
291.1655,19317.5483
291.35,19258.6483
291.5345,19213.7667
291.719,19211.9683
291.9034,19209.6233
292.0878,19230.86
292.2722,19217.08
292.4566,19187.7233
292.641,19187.29
292.8253,19178.955
293.0096,19151.7717
293.194,19151.1767
293.3783,19141.0583
293.5626,19143.77
293.7468,19134.7183
293.9311,19126.8883
294.1153,19085.4333
294.2995,19018.03
294.4837,18968.9667
294.6678,18931.4833
294.852,18906.335
295.0361,18905.07
295.2202,18907.0167
295.4043,18913.8767
295.5884,18896.36
295.7725,18875.2833
295.9565,18852.285
296.1405,18804.275
296.3246,18779.2267
296.5085,18799.4767
296.6925,18813.9083
296.8764,18801.52
297.0603,18778.3217
297.2443,18751.8217
297.4282,18716.3317
297.612,18674.7533
297.7959,18637.405
297.9797,18612.2117
298.1635,18572.975
298.3474,18589.34
298.5311,18601.1817
298.7149,18559.8617
298.8987,18508.9483
299.0823,18483.715
299.2661,18442.4183
299.4498,18377.3283
299.6334,18370.1583
299.8171,18370.3183
300.0007,18349.0683
300.1843,18333.34
300.368,18314.5183
300.5515,18292.7417
300.7351,18274.8917
300.9186,18261.1217
301.1021,18224.2933
301.2857,18213.515
301.4691,18198.2617
301.6526,18199.6117
301.8361,18161.255
302.0195,18126.3583
302.2029,18101.795
302.3863,18091.6233
302.5697,18058.115
302.753,18053.1833
302.9364,18054.555
303.1197,18065.9117
303.303,18046.4033
303.4863,18006.8983
303.6696,17944.6017
303.8528,17896.245
304.036,17872.8883
304.2192,17873.3233
304.4024,17856.3433
304.5856,17819.82
304.7688,17802.7583
304.9519,17797.5817
305.135,17775.6583
305.3181,17748.1017
305.5012,17727.91
305.6842,17724.08
305.8673,17704.1
306.0504,17671.83
306.2333,17619.9017
306.4163,17606.4667
306.5993,17575.75
306.7822,17567.3767
306.9652,17556.3833
307.1481,17521.35
307.331,17493.9617
307.5139,17465.27
307.6967,17427.2567
307.8796,17397.2567
308.0624,17374.5483
308.2452,17341.085
308.428,17312.1683
308.6107,17303.0133
308.7935,17278.7017
308.9762,17257.3383
309.1589,17240.3683
309.3416,17215.805
309.5243,17183.4717
309.7069,17162.43
309.8896,17131.485
310.0721,17106.9533
310.2548,17091.4833
310.4373,17072.9667
310.6199,17068.26
310.8024,17039.6217
310.985,17025.0967
311.1674,16985.3783
311.3499,16939.105
311.5324,16928.2017
311.7148,16935.71
311.8973,16901.235
312.0797,16876.905
312.2621,16870.6483
312.4445,16849.4567
312.6268,16816.6317
312.8091,16798.2467
312.9915,16751.745
313.1738,16723.83
313.356,16684.8067
313.5383,16650.8317
313.7206,16639.3867
313.9027,16609.7783
314.085,16587.2317
314.2672,16575.17
314.4493,16566.435
314.6314,16560.7817
314.8136,16556.3517
314.9957,16521.0333
315.1778,16481.0617
315.3598,16465.865
315.5419,16454.825
315.724,16441.7067
315.9059,16423.325
316.088,16404.1567
316.2699,16408.7583
316.4519,16390.5033
316.6338,16354.335
316.8157,16292.5333
316.9977,16267.8967
317.1795,16268.6017
317.3614,16267.7533
317.5432,16257.615
317.7251,16227.2433
317.9069,16184.74
318.0887,16169.5
318.2704,16149.9233
318.4522,16130.245
318.6339,16123.4133
318.8156,16138.7867
318.9973,16116.39
319.179,16117.665
319.3607,16122.1033
319.5423,16121.1333
319.7239,16101.79
319.9055,16076.9033
320.0871,16058.5633
320.2687,16041.1383
320.4502,16016.07
320.6317,15985.2467
320.8132,15987.7467
320.9947,15975.8833
321.1761,15974.2033
321.3576,15970.26
321.5391,15961.2867
321.7205,15954.6683
321.9019,15920.7533
322.0832,15879.3167
322.2646,15851.285
322.4459,15828.3083
322.6272,15806.2133
322.8085,15788.13
322.9898,15774.3117
323.1711,15748.93
323.3523,15726.5383
323.5335,15714.215
323.7147,15745.8883
323.8959,15768.3967
324.0771,15761.6483
324.2582,15741.34
324.4393,15728.8533
324.6204,15728.2383
324.8015,15715.725
324.9826,15722.61
325.1637,15749.7133
325.3447,15736.92
325.5257,15728.0217
325.7067,15716.5667
325.8877,15673.9717
326.0686,15629.23
326.2496,15597.7683
326.4305,15569.8733
326.6114,15559.8883
326.7922,15562.69
326.9731,15563.435
327.1539,15555.4483
327.3347,15550.0117
327.5155,15545.3217
327.6963,15565.0033
327.8771,15564.0983
328.0578,15526.5167
328.2385,15468.5133
328.4193,15454.8033
328.5999,15440.7917
328.7806,15414.9217
328.9613,15423.0017
329.1419,15410.9517
329.3225,15414.9333
329.5031,15383.0217
329.6837,15353.8867
329.8642,15335.2033
330.0447,15320.5217
330.2252,15298.7717
330.4057,15270.9633
330.5862,15254.875
330.7667,15255.39
330.9471,15281.865
331.1275,15281.4683
331.3079,15223.8067
331.4883,15198.7533
331.6687,15205.705
331.849,15179.5433
332.0293,15152.33
332.2096,15134.0067
332.3899,15130.395
332.5702,15135.75
332.7504,15143.2833
332.9306,15145.1767
333.1108,15113.9367
333.291,15078.4783
333.4712,15072.755
333.6514,15082.3217
333.8315,15069.8383
334.0116,15055.16
334.1917,15054.2317
334.3717,15056.2683
334.5518,15058.9617
334.7318,15036.745
334.9119,15024.425
335.0918,15022.0283
335.2718,15015.5683
335.4518,15010.0933
335.6317,14995.005
335.8116,14994.985
335.9915,14998.6433
336.1714,14954.0417
336.3513,14931.62
336.5311,14938.1167
336.7109,14949.6933
336.8907,14922.9333
337.0705,14874.87
337.2502,14826.225
337.43,14810.3333
337.6097,14776.055
337.7894,14759.7883
337.9691,14765.7333
338.1488,14770.0467
338.3284,14772.2233
338.508,14786.8567
338.6877,14785.5633
338.8672,14769.4883
339.0468,14738.8817
339.2263,14715.765
339.4059,14715.42
339.5854,14755.3317
339.7649,14740.9383
339.9443,14717.4283
340.1238,14713.6733
340.3032,14711.2617
340.4826,14710.535
340.662,14680.425
340.8414,14638.7467
341.0207,14650.8033
341.2001,14660.355
341.3794,14655.0417
341.5587,14684.9317
341.738,14681.805
341.9172,14636.0233
342.0965,14618.1367
342.2757,14568.425
342.4549,14512.4167
342.6341,14519.355
342.8132,14510.9917
342.9923,14540.7917
343.1715,14585.355
343.3506,14617.08
343.5296,14557.94
343.7087,14498.18
343.8878,14469.5133
344.0668,14459.9317
344.2458,14448.4433
344.4248,14416.6433
344.6037,14407.5667
344.7827,14407.7817
344.9616,14381.95
345.1405,14377.415
345.3194,14386.885
345.4982,14359.045
345.6771,14334.7817
345.8559,14327.6483
346.0347,14328.6617
346.2135,14306.335
346.3923,14306.545
346.571,14303.1833
346.7498,14268.0667
346.9285,14275.4883
347.1071,14254.71
347.2859,14210.3983
347.4645,14231.2883
347.6431,14252.2867
347.8217,14274.3683
348.0003,14294.7583
348.1789,14276.1733
348.3574,14192.6833
348.5359,14145.63
348.7145,14108.7017
348.893,14110.6417
349.0714,14114.09
349.2499,14077.68
349.4283,14038.935
349.6068,13998.3383
349.7852,13984.6567
349.9635,13988.8017
350.1419,13986.005
350.3202,13962.8667
350.4985,13924.4517
350.6768,13903.305
350.8551,13884.7783
351.0334,13874.2633
351.2116,13846.7067
351.3898,13851.025
351.568,13842.37
351.7462,13836.965
351.9243,13822.285
352.1025,13789.9817
352.2806,13773.5617
352.4587,13764.155
352.6368,13753.2167
352.8148,13724.6783
352.9929,13687.32
353.1709,13683.5117
353.3489,13674.93
353.5268,13648.84
353.7048,13624.6233
353.8828,13606.6417
354.0607,13585.3683
354.2386,13578.4517
354.4165,13559.9433
354.5943,13539.825
354.7722,13531.7
354.95,13545.6567
355.1278,13545.4417
355.3056,13510.7167
355.4833,13458.1
355.6611,13408.57
355.8388,13372.4933
356.0165,13348.3617
356.1942,13359.3967
356.3719,13391.0067
356.5495,13382.3167
356.7271,13359.0583
356.9047,13356.9917
357.0823,13352.8317
357.2599,13349.2
357.4374,13331.8817
357.6149,13291.9933
357.7924,13245.4433
357.9699,13228.8017
358.1474,13221.6233
358.3248,13182.6983
358.5023,13157.9583
358.6797,13123.34
358.8571,13099.82
359.0344,13092.3533
359.2118,13052.2217
359.3891,13031.705
359.5664,13014.6833
359.7437,13001.0417
359.9209,12958.4183
360.0982,12916.6767
360.2754,12891.1483
360.4526,12901.965
360.6298,12913.7867
360.807,12904.8133
360.9841,12886.5783
361.1613,12847.4017
361.3383,12852.7567
361.5154,12857.4767
361.6925,12834.6933
361.8695,12816.1183
362.0466,12789.5133
362.2236,12777.0183
362.4005,12759.3033
362.5775,12750.0967
362.7545,12689.3733
362.9314,12650.5317
363.1083,12659.4967
363.2852,12678.0367
363.462,12674.69
363.6389,12649.5167
363.8157,12634.5783
363.9925,12590.0267
364.1693,12579.4367
364.346,12544.7633
364.5228,12531.6433
364.6996,12551.81
364.8762,12550.5833
365.0529,12558.7167
365.2296,12543.6467
365.4062,12540.3433
365.5829,12531.8167
365.7595,12488.07
365.9361,12489.8633
366.1126,12488.7667
366.2892,12503.775
366.4657,12657.6833
366.6422,12831.4817
366.8186,12804.2983
366.9951,12856.04
367.1716,12832.0533
367.348,12737.4483
367.5244,12792.4567
367.7008,12835.325
367.8772,12861.695
368.0535,12671.94
368.2298,12593.3
368.4061,12730.7083
368.5824,12676.37
368.7586,12697.2983
368.9349,12791.2533
369.1111,12702.0133
369.2873,12560.1967
369.4635,12526.8583
369.6396,12600.1367
369.8158,12491.9317
369.9919,12421.3483
370.168,12414.0233
370.3441,12454.28
370.5202,12385.56
370.6962,12293.81
370.8722,12247.4217
371.0482,12246.3667
371.2242,12272.8667
371.4002,12351.2933
371.5761,12420.5217
371.752,12336.145
371.9279,12322.5367
372.1038,12363.7483
372.2796,12336.3417
372.4555,12285.7867
372.6313,12329.6033
372.8071,12288.19
372.9829,12226.6117
373.1586,12211.755
373.3344,12268.5817
373.5101,12241.9467
373.6858,12235.96
373.8615,12203.035
374.0371,12193.9833
374.2127,12279.0483
374.3884,12343.28
374.564,12283.3283
374.7395,12238.385
374.9151,12262.7467
375.0906,12400.8083
375.2661,12577.6983
375.4416,12504.6417
375.6171,12504.53
375.7925,12634.6183
375.968,12701.3783
376.1434,12606.6183
376.3188,12443.1667
376.4941,12397.9217
376.6695,12441.095
376.8448,12503.795
377.0201,12566.49
377.1954,12509.9267
377.3707,12536.4933
377.5459,12603.7033
377.7212,12668.1
377.8964,12967.575
378.0715,13227.8067
378.2467,12999.9017
378.4218,12976.1583
378.597,12982.73
378.7721,12738.8267
378.9472,12822.3733
379.1222,12882.0283
379.2973,13072.345
379.4723,13514.175
379.6473,13716.2667
379.8223,13509.1717
379.9972,13075.0533
380.1722,12900.2117
380.3471,12821.905
380.522,12866.92
380.6969,12797.6283
380.8717,12998.815
381.0466,13074.855
381.2214,12838.095
381.3962,12785.1267
381.571,12673.8567
381.7457,12595.565
381.9204,12668.64
382.0952,12717.7083
382.2699,12709.6667
382.4445,13094.76
382.6192,13206.275
382.7938,13451.4167
382.9685,13787.475
383.1431,13586.6883
383.3176,13082.3083
383.4922,12825.2883
383.6667,12809.2767
383.8412,12834.01
384.0157,12722.655
384.1902,12730.8483
384.3646,12894.7
384.5391,12920.3017
384.7134,12876.26
384.8878,12989.7217
385.0622,13268.4333
385.2365,13342.9317
385.4109,12928.3933
385.5852,12744.4433
385.7594,12779.405
385.9337,12874.29
386.1079,13000.83
386.2822,13189.5733
386.4564,13393.835
386.6306,13129.8367
386.8047,13036.4817
386.9789,13296.6883
387.153,13301.1467
387.3271,13694.75
387.5012,13800.095
387.6752,13873.4083
387.8492,14305.5267
388.0233,14323.9
388.1972,13885.7633
388.3712,13943.1617
388.5452,13907.08
388.7191,13980.735
388.893,14307.1333
389.0669,14575.0617
389.2408,13928.2517
389.4146,13254.9383
389.5884,12892.5017
389.7623,12648.0683
389.9361,12635.16
390.1098,12692.7417
390.2835,12842.8383
390.4573,12831.33
390.631,12749.7
390.8047,12889.725
390.9784,13124.66
391.152,13010.15
391.3256,12970.8317
391.4992,13154.8267
391.6728,13033.5833
391.8464,12966.0733
392.0199,13330.86
392.1934,13512.5817
392.3669,13465.085
392.5403,13852.1817
392.7138,13842.6483
392.8873,14187.0533
393.0607,14506.295
393.2341,14898.855
393.4074,14978.5583
393.5808,14494.575
393.7542,13832.8017
393.9274,13827.8883
394.1007,13674.07
394.274,13710.97
394.4472,13865.14
394.6205,13785.7983
394.7937,14253.9767
394.9668,14671.8267
395.14,14495.6817
395.3131,13955.06
395.4863,13459.7817
395.6594,13347.7717
395.8325,13338.68
396.0055,13192.915
396.1786,13300.3317
396.3516,13356.515
396.5246,13395.3683
396.6975,13257.9083
396.8705,13192.1217
397.0434,13744.5233
397.2163,13584.6383
397.3892,13240.4167
397.5621,13444.3867
397.735,13734.5283
397.9077,14093.8767
398.0806,14477.9133
398.2534,13990.43
398.4261,14137.3433
398.5989,14261.8883
398.7716,15080.695
398.9443,15054.1817
399.117,14686.4133
399.2896,14238.17
399.4623,14095.3983
399.6349,14004.3717
399.8075,13897.3817
399.9801,13566.4533
400.1526,13560.585
400.3252,13322.5133
400.4977,12820.67
400.6702,12736.1683
400.8427,12687.71
401.0151,12834.7933
401.1875,12952.8533
401.36,12872.4433
401.5323,12978.0133
401.7047,12774.7167
401.877,12625.7383
402.0494,12564.6583
402.2216,12636.27
402.394,12965.9433
402.5662,12916.285
402.7385,12828.9967
402.9107,12786.3567
403.0829,12772.92
403.2551,12859.2483
403.4272,12733.925
403.5994,12698.7733
403.7715,12794.13
403.9436,13080.9383
404.1156,13001.4017
