Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-29 05:07:26.370882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.1367
218.2508,1408.025
218.442,1435.83
218.6332,1466.0983
218.8244,1495.625
219.0156,1525.6783
219.2067,1558.6467
219.3979,1592.2117
219.589,1627.1717
219.7801,1660.785
219.9712,1696.975
220.1623,1735.3933
220.3533,1773.6733
220.5444,1813.9267
220.7354,1853.3567
220.9264,1895.105
221.1174,1939.6867
221.3083,1985.8767
221.4993,2027.6067
221.6902,2071.865
221.8812,2119.3933
222.0721,2169.8683
222.263,2220.175
222.4538,2271.2733
222.6447,2325.5783
222.8355,2378.6167
223.0264,2433.67
223.2172,2487.3883
223.408,2546.1733
223.5987,2604.165
223.7895,2663.7033
223.9802,2724.6433
224.1709,2787.6167
224.3616,2850.555
224.5524,2915.945
224.743,2982.8067
224.9337,3048.5133
225.1243,3121.7283
225.315,3190.7983
225.5056,3259.215
225.6962,3332.0867
225.8867,3405.585
226.0773,3478.1483
226.2678,3553.545
226.4584,3630.3967
226.6489,3708.795
226.8394,3780.2383
227.0298,3860.5717
227.2203,3945.1
227.4108,4033.75
227.6012,4118.8717
227.7916,4202.3567
227.982,4286.6917
228.1723,4370.75
228.3627,4458.7717
228.5531,4545.0667
228.7434,4633.325
228.9337,4723.8183
229.124,4817.3517
229.3143,4911.4117
229.5045,5012.8167
229.6948,5112.09
229.885,5215.1017
230.0752,5318.3517
230.2654,5423.4217
230.4556,5526.6283
230.6457,5625.8033
230.8358,5728.3583
231.026,5833.0983
231.2161,5934.98
231.4062,6043.2367
231.5963,6146.4467
231.7863,6252.4833
231.9764,6365.895
232.1664,6481.255
232.3564,6600.285
232.5464,6712.8217
232.7364,6828.455
232.9263,6939.39
233.1163,7060.1333
233.3062,7180.7367
233.4961,7310.6533
233.686,7426.385
233.8758,7534.6783
234.0657,7644.3883
234.2555,7768.49
234.4454,7889.3267
234.6352,8007.6
234.825,8127.6283
235.0147,8241.4317
235.2045,8358.7533
235.3942,8474.68
235.5839,8594.915
235.7737,8710.355
235.9633,8827.4017
236.153,8956.795
236.3427,9080.1617
236.5323,9200.2333
236.7219,9313.88
236.9115,9418.0767
237.1011,9526.9783
237.2907,9650.2083
237.4803,9769.1117
237.6698,9882.375
237.8593,10001.91
238.0488,10119.13
238.2383,10235.455
238.4278,10351.5067
238.6172,10479.1833
238.8066,10594.2367
238.9961,10714.1817
239.1855,10841.1867
239.3748,10952.9
239.5642,11062.0567
239.7536,11184.6783
239.9429,11298.85
240.1322,11401.7367
240.3215,11511.7717
240.5108,11626.0133
240.7001,11743.8333
240.8893,11857.4433
241.0786,11963.2433
241.2677,12067.76
241.457,12191.5267
241.6461,12278.555
241.8353,12374.31
242.0244,12470.9133
242.2136,12566.415
242.4027,12660.5517
242.5918,12756.9067
242.7809,12853.5017
242.9699,12921.13
243.159,12973.7333
243.348,13088.41
243.537,13211.835
243.726,13320.015
243.915,13418.915
244.1039,13509.2867
244.2929,13594.2167
244.4818,13624.4117
244.6707,13699.1717
244.8596,13816.2517
245.0485,13933.7983
245.2373,14056.6133
245.4262,14170.1067
245.615,14267.6483
245.8038,14351.7767
245.9926,14441.9467
246.1814,14547.75
246.3701,14588.2433
246.5589,14591.785
246.7476,14661.0867
246.9363,14786.355
247.1249,14902.0883
247.3136,15004.18
247.5023,15107.3067
247.6909,15210.2517
247.8795,15307.2083
248.0681,15408.215
248.2567,15493.4367
248.4453,15585.3017
248.6338,15675.4867
248.8224,15739.97
249.0109,15741.185
249.1994,15770.3483
249.3878,15884.9033
249.5763,15992.8283
249.7648,16092.6583
249.9532,16187.625
250.1416,16288.8433
250.33,16400.17
250.5183,16499.9483
250.7067,16583.445
250.8951,16664.4983
251.0834,16735.3667
251.2717,16807.58
251.46,16878.045
251.6483,16951.6817
251.8365,17018.3383
252.0247,17033.4333
252.213,17069.6217
252.4012,17145.235
252.5894,17259.5767
252.7775,17342.6067
252.9657,17409.32
253.1538,17499.6583
253.3419,17577.305
253.53,17632.9383
253.7181,17697.9117
253.9062,17772.6167
254.0942,17837.39
254.2823,17886.9067
254.4703,17931.8217
254.6583,17988.6433
254.8463,18046.625
255.0342,18085.55
255.2222,18128.585
255.4101,18164.0217
255.598,18161.38
255.7859,18204.3867
255.9738,18293.2217
256.1616,18381.295
256.3495,18467.7733
256.5373,18533.9483
256.7251,18632.3433
256.9129,18694.7467
257.1006,18758.3767
257.2884,18825.6083
257.4761,18907.2833
257.6638,18958.265
257.8515,18998.8467
258.0392,19039.475
258.2269,19076.9283
258.4146,19116.095
258.6022,19168.535
258.7898,19192.5767
258.9774,19216.7067
259.165,19265.9017
259.3525,19318.0067
259.5401,19338.2933
259.7276,19380.7817
259.9151,19432.0517
260.1026,19469.1717
260.2901,19524.11
260.4776,19571.245
260.665,19657.3167
260.8524,19724.3967
261.0398,19796.385
261.2272,19828.3817
261.4146,19843.5783
261.6019,19887.8483
261.7893,19934.435
261.9766,19973.7883
262.1639,20019.64
262.3512,20026.5683
262.5384,20039.1717
262.7257,20055.5483
262.9129,20076.8133
263.1001,20092.4683
263.2873,20133.4667
263.4745,20161.79
263.6617,20143.9333
263.8488,20174.6133
264.0359,20200.735
264.2231,20217.455
264.4101,20241.005
264.5972,20265.745
264.7842,20289.4517
264.9713,20301.4117
265.1583,20309.9033
265.3453,20333.3633
265.5323,20365.2583
265.7193,20390.2933
265.9062,20427.4483
266.0931,20444.7783
266.2801,20451.1217
266.4669,20479.205
266.6538,20504.4083
266.8407,20535.225
267.0276,20522.4833
267.2143,20522.2817
267.4012,20543.0183
267.588,20515.8883
267.7747,20520.5633
267.9615,20524.81
268.1482,20519.675
268.3349,20536.3483
268.5217,20535.4317
268.7083,20514.2917
268.895,20506.04
269.0817,20530.7067
269.2682,20532.1767
269.4549,20509.2217
269.6415,20468.2083
269.8281,20460.4817
270.0146,20482.785
270.2012,20495.725
270.3877,20509.11
270.5742,20512.3733
270.7607,20507.1467
270.9472,20499.0333
271.1336,20490.1483
271.32,20473.76
271.5065,20459.7667
271.6929,20458.6983
271.8792,20474.6767
272.0656,20470.4217
272.252,20476.0933
272.4383,20475.5033
272.6246,20457.6683
272.8109,20450.1083
272.9972,20485.55
273.1835,20499.0667
273.3697,20509.0717
273.5559,20515.425
273.7421,20515.9117
273.9283,20510.15
274.1145,20497.3483
274.3007,20492.5333
274.4868,20496.6917
274.6729,20521.9683
274.859,20523.1017
275.0451,20519.5467
275.2311,20466.085
275.4172,20472.9967
275.6032,20485.14
275.7892,20502.67
275.9752,20500.4117
276.1612,20516.8567
276.3472,20494.3067
276.5331,20480.1483
276.719,20479.1033
276.9049,20478.57
277.0908,20457.1683
277.2767,20451.1133
277.4625,20454.6133
277.6484,20439.8983
277.8342,20416.2617
278.02,20408.9417
278.2057,20414.5867
278.3915,20435.5583
278.5772,20430.105
278.763,20399.3833
278.9487,20415.0433
279.1343,20427.89
279.32,20414.93
279.5057,20384.1183
279.6913,20328.7233
279.877,20315.995
280.0625,20307.2867
280.2481,20272.0467
280.4337,20243.855
280.6192,20258.9883
280.8048,20273.515
280.9903,20249.37
281.1758,20218.55
281.3612,20182.4567
281.5467,20170.88
281.7321,20185.96
281.9175,20188.58
282.1029,20178.1333
282.2884,20169.8283
282.4737,20136.625
282.6591,20106.4567
282.8444,20096.4233
283.0297,20088.375
283.215,20083.2217
283.4002,20074.6633
283.5855,20039.4217
283.7707,19976.93
283.956,19951.1867
284.1412,19927.3883
284.3264,19931.4817
284.5115,19950.1
284.6967,19954.685
284.8818,19922.5067
285.0669,19879.1617
285.252,19869.33
285.4371,19862.99
285.6222,19826.69
285.8072,19798.575
285.9922,19778.0233
286.1772,19781.5833
286.3622,19785.3833
286.5472,19753.1883
286.7321,19713.4733
286.9171,19727.695
287.102,19719.8017
287.2869,19730.835
287.4717,19759.8383
287.6566,19749.8583
287.8415,19736.2217
288.0263,19720.6333
288.2111,19667.0267
288.3959,19620.0133
288.5806,19610.1383
288.7654,19608.82
288.9501,19643.735
289.1348,19647.34
289.3195,19635.965
289.5042,19633.7033
289.6889,19644.9017
289.8735,19593.4867
290.0581,19565.8767
290.2428,19524.0833
290.4273,19513.8117
290.6119,19528.5083
290.7965,19518.6983
290.981,19503.5517
291.1655,19490.91
291.35,19433.0167
291.5345,19388.01
291.719,19383.9283
291.9034,19383.0517
292.0878,19406.6133
292.2722,19392.0767
292.4566,19363.5733
292.641,19362.6367
292.8253,19350.9717
293.0096,19323.775
293.194,19324.5583
293.3783,19313.4017
293.5626,19317.175
293.7468,19309.9817
293.9311,19302.655
294.1153,19261.545
294.2995,19189.7433
294.4837,19143.4967
294.6678,19103.7433
294.852,19079.0567
295.0361,19079.0933
295.2202,19077.71
295.4043,19084.1467
295.5884,19065.705
295.7725,19050.2883
295.9565,19025.2367
296.1405,18978.4417
296.3246,18952.3417
296.5085,18972.0617
296.6925,18986.675
296.8764,18972.28
297.0603,18948.105
297.2443,18924.81
297.4282,18886.7167
297.612,18845.1617
297.7959,18807.45
297.9797,18783.7183
298.1635,18743.615
298.3474,18760.9
298.5311,18774.2067
298.7149,18731.0517
298.8987,18677.0783
299.0823,18652.6017
299.2661,18610.9433
299.4498,18547.4217
299.6334,18539.2983
299.8171,18538.92
300.0007,18516.7383
300.1843,18501.7417
300.368,18483.2683
300.5515,18461.7483
300.7351,18440.7917
300.9186,18427.1633
301.1021,18391.6533
301.2857,18380.7467
301.4691,18366.6667
301.6526,18368.3733
301.8361,18329.0033
302.0195,18295.2133
302.2029,18272.5117
302.3863,18262.475
302.5697,18224.8033
302.753,18218.7533
302.9364,18220.765
303.1197,18230.93
303.303,18213.5417
303.4863,18173.4667
303.6696,18106.9817
303.8528,18059.2917
304.036,18038.7217
304.2192,18038.3467
304.4024,18021.2917
304.5856,17986.5333
304.7688,17971.21
304.9519,17963.4067
305.135,17937.7767
305.3181,17911.945
305.5012,17891.5667
305.6842,17888.225
305.8673,17868.6717
306.0504,17831.525
306.2333,17781.8333
306.4163,17765.52
306.5993,17741.23
306.7822,17728.7417
306.9652,17717.6
307.1481,17681.8817
307.331,17656.19
307.5139,17627.1133
307.6967,17590.245
307.8796,17556.09
308.0624,17534.9483
308.2452,17500.29
308.428,17477.0633
308.6107,17462.4433
308.7935,17438.055
308.9762,17417.1967
309.1589,17401.9333
309.3416,17374.195
309.5243,17344.415
309.7069,17322.51
309.8896,17290.925
310.0721,17265.1633
310.2548,17252.405
310.4373,17233.3033
310.6199,17227.535
310.8024,17198.5983
310.985,17183.955
311.1674,17141.2833
311.3499,17095.7917
311.5324,17086.6433
311.7148,17094.99
311.8973,17060.3067
312.0797,17034.35
312.2621,17025.87
312.4445,17002.2283
312.6268,16972.06
312.8091,16955.8717
312.9915,16908.37
313.1738,16878.3317
313.356,16839.22
313.5383,16804.3883
313.7206,16792.1917
313.9027,16762.9683
314.085,16739.5833
314.2672,16727.2
314.4493,16718.0
314.6314,16714.4267
314.8136,16709.0183
314.9957,16673.9133
315.1778,16633.63
315.3598,16614.8867
315.5419,16607.5967
315.724,16596.4433
315.9059,16575.3817
316.088,16554.27
316.2699,16562.44
316.4519,16542.1467
316.6338,16503.5233
316.8157,16441.4817
316.9977,16420.5733
317.1795,16420.7867
317.3614,16418.6033
317.5432,16408.67
317.7251,16379.2533
317.9069,16337.4783
318.0887,16320.0667
318.2704,16297.9417
318.4522,16280.025
318.6339,16273.8367
318.8156,16287.3267
318.9973,16266.8317
319.179,16264.7683
319.3607,16270.8733
319.5423,16268.655
319.7239,16252.3017
319.9055,16223.965
320.0871,16206.5817
320.2687,16189.3183
320.4502,16167.09
320.6317,16135.5583
320.8132,16139.1783
320.9947,16126.315
321.1761,16124.8317
321.3576,16119.2517
321.5391,16113.3367
321.7205,16105.065
321.9019,16069.4667
322.0832,16029.5417
322.2646,15998.025
322.4459,15978.8933
322.6272,15954.8033
322.8085,15933.5567
322.9898,15921.0083
323.1711,15894.455
323.3523,15872.5183
323.5335,15860.0183
323.7147,15889.7717
323.8959,15916.9633
324.0771,15910.3917
324.2582,15886.2317
324.4393,15873.63
324.6204,15871.2467
324.8015,15862.905
324.9826,15869.37
325.1637,15897.615
325.3447,15884.295
325.5257,15875.785
325.7067,15861.81
325.8877,15822.2
326.0686,15774.975
326.2496,15742.7517
326.4305,15708.8183
326.6114,15704.5033
326.7922,15705.7933
326.9731,15706.825
327.1539,15697.345
327.3347,15691.115
327.5155,15685.9517
327.6963,15710.24
327.8771,15707.1883
328.0578,15669.1317
328.2385,15612.005
328.4193,15598.5817
328.5999,15584.15
328.7806,15556.4867
328.9613,15566.3133
329.1419,15554.5383
329.3225,15551.5783
329.5031,15523.3567
329.6837,15494.69
329.8642,15476.67
330.0447,15460.5417
330.2252,15440.965
330.4057,15410.7567
330.5862,15394.3667
330.7667,15395.7167
330.9471,15418.8617
331.1275,15419.7633
331.3079,15363.7617
331.4883,15338.99
331.6687,15346.3267
331.849,15320.2417
332.0293,15292.0767
332.2096,15273.875
332.3899,15270.2233
332.5702,15275.7933
332.7504,15281.6783
332.9306,15284.8567
333.1108,15252.98
333.291,15218.7667
333.4712,15214.61
333.6514,15223.0733
333.8315,15208.1383
334.0116,15196.7117
334.1917,15191.62
334.3717,15196.655
334.5518,15198.5817
334.7318,15173.1333
334.9119,15164.51
335.0918,15162.5667
335.2718,15155.7717
335.4518,15148.455
335.6317,15132.15
335.8116,15133.15
335.9915,15137.6883
336.1714,15094.0567
336.3513,15071.09
336.5311,15076.5333
336.7109,15086.6233
336.8907,15061.64
337.0705,15016.805
337.2502,14965.4267
337.43,14945.6733
337.6097,14915.3067
337.7894,14897.2183
337.9691,14901.3767
338.1488,14907.3967
338.3284,14910.8183
338.508,14922.665
338.6877,14920.435
338.8672,14907.2017
339.0468,14874.5417
339.2263,14852.5267
339.4059,14852.2817
339.5854,14890.8883
339.7649,14876.0533
339.9443,14852.3033
340.1238,14849.2083
340.3032,14847.985
340.4826,14847.9983
340.662,14815.6767
340.8414,14774.795
341.0207,14786.7033
341.2001,14792.9967
341.3794,14793.32
341.5587,14821.8183
341.738,14820.5417
341.9172,14773.345
342.0965,14754.26
342.2757,14705.115
342.4549,14645.32
342.6341,14654.34
342.8132,14646.845
342.9923,14677.37
343.1715,14719.0117
343.3506,14754.08
343.5296,14692.8467
343.7087,14631.2983
343.8878,14607.145
344.0668,14594.9517
344.2458,14586.0783
344.4248,14553.3717
344.6037,14544.6633
344.7827,14542.5533
344.9616,14517.16
345.1405,14512.3367
345.3194,14519.49
345.4982,14493.19
345.6771,14466.4733
345.8559,14463.0433
346.0347,14461.9067
346.2135,14439.0133
346.3923,14441.7183
346.571,14436.7733
346.7498,14404.2117
346.9285,14406.6683
347.1071,14391.1133
347.2859,14347.5117
347.4645,14365.7933
347.6431,14386.635
347.8217,14409.55
348.0003,14428.2367
348.1789,14409.07
348.3574,14327.29
348.5359,14278.165
348.7145,14243.8633
348.893,14245.2317
349.0714,14247.9067
349.2499,14210.95
349.4283,14172.99
349.6068,14133.8283
349.7852,14118.4383
349.9635,14120.1467
350.1419,14114.64
350.3202,14093.6667
350.4985,14056.7817
350.6768,14030.9317
350.8551,14015.1867
351.0334,14002.6617
351.2116,13975.41
351.3898,13982.1167
351.568,13970.8017
351.7462,13968.8467
351.9243,13953.8817
352.1025,13921.2633
352.2806,13905.5717
352.4587,13894.3033
352.6368,13882.805
352.8148,13853.2133
352.9929,13815.3233
353.1709,13811.7933
353.3489,13801.1883
353.5268,13774.3733
353.7048,13750.365
353.8828,13733.635
354.0607,13710.31
354.2386,13706.665
354.4165,13687.11
354.5943,13668.3017
354.7722,13660.5933
354.95,13673.0
355.1278,13671.9483
355.3056,13638.935
355.4833,13585.53
355.6611,13535.9083
355.8388,13497.4683
356.0165,13472.1767
356.1942,13483.5967
356.3719,13519.2567
356.5495,13510.96
356.7271,13487.045
356.9047,13482.6617
357.0823,13482.0
357.2599,13476.1617
357.4374,13457.3
357.6149,13415.275
357.7924,13371.2867
357.9699,13356.475
358.1474,13347.775
358.3248,13310.61
358.5023,13283.19
358.6797,13250.1567
358.8571,13225.1533
359.0344,13217.9033
359.2118,13175.13
359.3891,13153.7317
359.5664,13139.09
359.7437,13125.6017
359.9209,13080.3733
360.0982,13039.74
360.2754,13012.3967
360.4526,13027.2833
360.6298,13036.4217
360.807,13028.5383
360.9841,13012.0067
361.1613,12970.3433
361.3383,12974.345
361.5154,12979.8717
361.6925,12958.4967
361.8695,12935.665
362.0466,12910.7233
362.2236,12899.1717
362.4005,12878.1817
362.5775,12869.695
362.7545,12807.5183
362.9314,12767.8433
363.1083,12779.3667
363.2852,12797.7567
363.462,12796.4183
363.6389,12769.285
363.8157,12754.745
363.9925,12711.43
364.1693,12698.4683
364.346,12664.8217
364.5228,12651.11
364.6996,12672.16
364.8762,12669.2317
365.0529,12678.5717
365.2296,12661.185
365.4062,12657.5767
365.5829,12649.685
365.7595,12606.92
365.9361,12605.79
366.1126,12608.3417
366.2892,12621.41
366.4657,12777.185
366.6422,12953.1733
366.8186,12925.5633
366.9951,12978.1233
367.1716,12951.4583
367.348,12857.575
367.5244,12909.54
367.7008,12954.46
367.8772,12983.7517
368.0535,12790.7833
368.2298,12707.1067
368.4061,12849.4883
368.5824,12797.6217
368.7586,12814.6567
368.9349,12910.0067
369.1111,12824.4483
369.2873,12675.265
369.4635,12640.8933
369.6396,12718.3067
369.8158,12610.2117
369.9919,12538.1783
370.168,12528.0183
370.3441,12572.8117
370.5202,12504.4817
370.6962,12410.995
370.8722,12364.3433
371.0482,12363.295
371.2242,12388.945
371.4002,12465.845
371.5761,12535.8233
371.752,12449.9133
371.9279,12437.7283
372.1038,12480.4467
372.2796,12454.8167
372.4555,12402.9767
372.6313,12446.6267
372.8071,12403.585
372.9829,12342.5
373.1586,12326.0583
373.3344,12383.4133
373.5101,12356.5583
373.6858,12349.7917
373.8615,12316.8833
374.0371,12305.9483
374.2127,12391.2417
374.3884,12460.185
374.564,12398.445
374.7395,12353.7417
374.9151,12377.3183
375.0906,12519.115
375.2661,12693.2067
375.4416,12622.1283
375.6171,12621.0867
375.7925,12748.4483
375.968,12819.4133
376.1434,12726.66
376.3188,12560.4183
376.4941,12512.33
376.6695,12557.2533
376.8448,12621.1283
377.0201,12683.9617
377.1954,12626.765
377.3707,12653.62
377.5459,12720.595
377.7212,12780.8683
377.8964,13085.135
378.0715,13348.8167
378.2467,13124.9783
378.4218,13090.7817
378.597,13102.48
378.7721,12854.965
378.9472,12939.09
379.1222,12996.7617
379.2973,13194.1433
379.4723,13635.6533
379.6473,13845.5483
379.8223,13640.5317
379.9972,13199.2417
380.1722,13017.8133
380.3471,12938.275
380.522,12985.4567
380.6969,12912.7
380.8717,13114.85
381.0466,13200.5467
381.2214,12958.255
381.3962,12900.3683
381.571,12790.2833
381.7457,12713.2483
381.9204,12783.5917
382.0952,12834.485
382.2699,12825.155
382.4445,13210.2433
382.6192,13328.5017
382.7938,13574.48
382.9685,13916.24
383.1431,13721.1967
383.3176,13208.89
383.4922,12940.9967
383.6667,12926.9267
383.8412,12956.1383
384.0157,12842.56
384.1902,12847.5267
384.3646,13010.1183
384.5391,13041.775
384.7134,12993.3583
384.8878,13104.1067
385.0622,13388.655
385.2365,13469.41
385.4109,13052.6967
385.5852,12856.4317
385.7594,12895.17
385.9337,12993.57
386.1079,13121.5317
386.2822,13308.1867
386.4564,13514.31
386.6306,13253.7717
386.8047,13154.0233
386.9789,13417.0783
387.153,13424.605
387.3271,13817.7483
387.5012,13930.5567
387.6752,13995.895
387.8492,14433.8183
388.0233,14463.6317
388.1972,14016.8367
388.3712,14066.6567
388.5452,14035.01
388.7191,14109.935
388.893,14435.44
389.0669,14715.2183
389.2408,14067.145
389.4146,13379.5267
389.5884,13008.4267
389.7623,12761.8783
389.9361,12748.1817
390.1098,12806.525
390.2835,12960.73
390.4573,12951.7233
390.631,12869.405
390.8047,13009.4567
390.9784,13246.9317
391.152,13133.5783
391.3256,13088.5733
391.4992,13274.5733
391.6728,13156.025
391.8464,13083.39
392.0199,13450.835
392.1934,13642.7417
392.3669,13591.0933
392.5403,13980.8883
392.7138,13972.5433
392.8873,14321.4533
393.0607,14647.455
393.2341,15047.9633
393.4074,15132.2433
393.5808,14650.4867
393.7542,13974.635
393.9274,13964.5
394.1007,13818.9133
394.274,13845.9833
394.4472,14005.8883
394.6205,13920.63
394.7937,14392.985
394.9668,14816.9983
395.14,14647.4483
395.3131,14101.01
395.4863,13596.7267
395.6594,13480.1233
395.8325,13478.305
396.0055,13326.3117
396.1786,13437.335
396.3516,13491.4033
396.5246,13537.8517
396.6975,13393.2317
396.8705,13325.91
397.0434,13878.395
397.2163,13731.1667
397.3892,13373.7317
397.5621,13574.8217
397.735,13870.5833
397.9077,14229.7583
398.0806,14624.1733
398.2534,14132.6683
398.4261,14273.6183
398.5989,14399.0517
398.7716,15230.4967
398.9443,15212.6333
399.117,14839.13
399.2896,14376.5117
399.4623,14234.8467
399.6349,14141.78
399.8075,14041.92
399.9801,13700.8
400.1526,13689.3867
400.3252,13459.3667
400.4977,12948.6817
400.6702,12864.9317
400.8427,12819.935
401.0151,12965.93
401.1875,13093.195
401.36,13010.3633
401.5323,13118.37
401.7047,12917.475
401.877,12763.5633
402.0494,12704.2067
402.2216,12776.455
402.394,13108.5633
402.5662,13061.6983
402.7385,12968.2117
402.9107,12925.76
403.0829,12907.925
403.2551,12999.535
403.4272,12873.2883
403.5994,12834.1467
403.7715,12927.1717
403.9436,13217.2533
404.1156,13139.185
