Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 02:24:27.801905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.0467
218.2508,1392.0633
218.442,1419.7733
218.6332,1450.8367
218.8244,1478.135
219.0156,1508.2267
219.2067,1542.31
219.3979,1576.185
219.589,1610.04
219.7801,1645.77
219.9712,1681.6117
220.1623,1718.8617
220.3533,1757.9617
220.5444,1796.0183
220.7354,1835.0917
220.9264,1876.4383
221.1174,1921.0317
221.3083,1965.9067
221.4993,2007.0983
221.6902,2049.355
221.8812,2098.005
222.0721,2148.6517
222.263,2199.37
222.4538,2251.4917
222.6447,2303.2467
222.8355,2358.82
223.0264,2413.9433
223.2172,2469.9583
223.408,2526.6417
223.5987,2586.435
223.7895,2646.785
223.9802,2707.635
224.1709,2768.4217
224.3616,2834.0783
224.5524,2898.295
224.743,2965.18
224.9337,3029.8933
225.1243,3105.2033
225.315,3174.1233
225.5056,3241.0133
225.6962,3313.9167
225.8867,3385.0567
226.0773,3456.2933
226.2678,3529.7983
226.4584,3609.955
226.6489,3690.3233
226.8394,3762.6817
227.0298,3844.1917
227.2203,3931.5317
227.4108,4020.8067
227.6012,4105.225
227.7916,4187.9033
227.982,4271.755
228.1723,4356.57
228.3627,4445.6583
228.5531,4531.53
228.7434,4619.52
228.9337,4708.6917
229.124,4804.44
229.3143,4897.9817
229.5045,4998.3133
229.6948,5098.985
229.885,5202.2717
230.0752,5308.2867
230.2654,5411.4833
230.4556,5514.495
230.6457,5614.4067
230.8358,5715.1017
231.026,5819.2067
231.2161,5921.5
231.4062,6029.3867
231.5963,6133.1517
231.7863,6239.0167
231.9764,6353.0933
232.1664,6467.1383
232.3564,6586.115
232.5464,6699.1917
232.7364,6815.5
232.9263,6926.19
233.1163,7047.64
233.3062,7170.0267
233.4961,7297.7133
233.686,7416.3667
233.8758,7523.2483
234.0657,7633.39
234.2555,7755.5967
234.4454,7878.2817
234.6352,7999.9817
234.825,8119.6067
235.0147,8233.1867
235.2045,8349.9533
235.3942,8466.565
235.5839,8585.8217
235.7737,8701.1467
235.9633,8817.4433
236.153,8947.945
236.3427,9073.8583
236.5323,9193.2733
236.7219,9308.05
236.9115,9409.87
237.1011,9522.6017
237.2907,9646.4833
237.4803,9766.5017
237.6698,9879.78
237.8593,9999.025
238.0488,10115.8467
238.2383,10235.5767
238.4278,10350.175
238.6172,10477.995
238.8066,10594.5833
238.9961,10715.1683
239.1855,10839.0417
239.3748,10957.155
239.5642,11065.0267
239.7536,11185.585
239.9429,11302.9433
240.1322,11403.3967
240.3215,11517.1083
240.5108,11630.9967
240.7001,11750.4983
240.8893,11858.0317
241.0786,11970.975
241.2677,12076.0967
241.457,12197.2533
241.6461,12285.3267
241.8353,12378.6867
242.0244,12479.155
242.2136,12573.445
242.4027,12670.6133
242.5918,12765.41
242.7809,12863.275
242.9699,12934.84
243.159,12986.2917
243.348,13100.25
243.537,13226.8367
243.726,13335.8683
243.915,13439.4233
244.1039,13529.4167
244.2929,13616.1417
244.4818,13648.5867
244.6707,13723.965
244.8596,13842.4633
245.0485,13962.3517
245.2373,14086.5883
245.4262,14198.6983
245.615,14300.9917
245.8038,14386.155
245.9926,14477.4083
246.1814,14582.6483
246.3701,14630.34
246.5589,14631.315
246.7476,14700.935
246.9363,14828.18
247.1249,14944.6467
247.3136,15045.2483
247.5023,15150.5
247.6909,15256.2117
247.8795,15350.9583
248.0681,15454.9167
248.2567,15540.1733
248.4453,15633.335
248.6338,15722.0517
248.8224,15792.1033
249.0109,15795.4767
249.1994,15823.2567
249.3878,15938.1183
249.5763,16047.98
249.7648,16145.2883
249.9532,16241.8317
250.1416,16347.5783
250.33,16460.1217
250.5183,16562.9067
250.7067,16642.3083
250.8951,16725.3967
251.0834,16798.0117
251.2717,16868.8117
251.46,16941.5617
251.6483,17016.5117
251.8365,17084.25
252.0247,17097.8767
252.213,17138.1883
252.4012,17214.8
252.5894,17329.095
252.7775,17409.8367
252.9657,17474.5817
253.1538,17560.755
253.3419,17643.8633
253.53,17703.5867
253.7181,17770.6233
253.9062,17843.7067
254.0942,17907.8533
254.2823,17956.7633
254.4703,18000.59
254.6583,18056.3467
254.8463,18116.6433
255.0342,18155.1467
255.2222,18202.6717
255.4101,18236.6267
255.598,18234.5933
255.7859,18279.1867
255.9738,18366.56
256.1616,18455.4483
256.3495,18540.125
256.5373,18605.9683
256.7251,18706.8783
256.9129,18769.5
257.1006,18829.39
257.2884,18897.2867
257.4761,18977.875
257.6638,19028.9383
257.8515,19065.6267
258.0392,19109.1417
258.2269,19143.7367
258.4146,19183.1533
258.6022,19237.4633
258.7898,19261.0533
258.9774,19285.8067
259.165,19330.4617
259.3525,19382.5933
259.5401,19412.38
259.7276,19452.725
259.9151,19505.5883
260.1026,19542.6367
260.2901,19594.22
260.4776,19646.2433
260.665,19734.3667
260.8524,19804.8083
261.0398,19873.755
261.2272,19905.0567
261.4146,19916.78
261.6019,19958.3767
261.7893,20008.7383
261.9766,20047.1433
262.1639,20098.285
262.3512,20106.1383
262.5384,20119.5683
262.7257,20134.6433
262.9129,20155.6883
263.1001,20171.505
263.2873,20208.695
263.4745,20240.5217
263.6617,20216.5833
263.8488,20242.0517
264.0359,20264.2933
264.2231,20284.1483
264.4101,20303.295
264.5972,20323.7617
264.7842,20342.2667
264.9713,20349.4633
265.1583,20355.77
265.3453,20381.9133
265.5323,20416.805
265.7193,20444.7667
265.9062,20486.5367
266.0931,20503.0967
266.2801,20508.8517
266.4669,20538.8517
266.6538,20560.8083
266.8407,20585.115
267.0276,20570.2617
267.2143,20559.9433
267.4012,20579.35
267.588,20550.76
267.7747,20550.505
267.9615,20550.4933
268.1482,20540.4067
268.3349,20546.8633
268.5217,20549.6617
268.7083,20526.6617
268.895,20522.045
269.0817,20551.1133
269.2682,20556.655
269.4549,20540.7033
269.6415,20504.7317
269.8281,20501.7117
270.0146,20524.9817
270.2012,20536.9367
270.3877,20552.5933
270.5742,20550.0717
270.7607,20543.095
270.9472,20534.4817
271.1336,20526.8983
271.32,20509.1683
271.5065,20492.6533
271.6929,20494.9267
271.8792,20511.71
272.0656,20510.7967
272.252,20516.2133
272.4383,20517.615
272.6246,20503.7283
272.8109,20493.4267
272.9972,20525.615
273.1835,20538.7817
273.3697,20553.0867
273.5559,20557.13
273.7421,20555.5867
273.9283,20543.365
274.1145,20528.91
274.3007,20522.03
274.4868,20525.1417
274.6729,20546.195
274.859,20539.86
275.0451,20527.9717
275.2311,20466.5417
275.4172,20478.0667
275.6032,20493.455
275.7892,20511.3117
275.9752,20514.9433
276.1612,20532.8983
276.3472,20512.9767
276.5331,20501.5117
276.719,20499.1333
276.9049,20499.24
277.0908,20477.285
277.2767,20471.4917
277.4625,20477.0583
277.6484,20458.33
277.8342,20429.315
278.02,20412.2283
278.2057,20415.94
278.3915,20427.7333
278.5772,20411.86
278.763,20373.575
278.9487,20391.0933
279.1343,20402.6017
279.32,20389.2967
279.5057,20366.485
279.6913,20313.725
279.877,20302.1767
280.0625,20300.6433
280.2481,20272.73
280.4337,20243.525
280.6192,20264.135
280.8048,20281.8917
280.9903,20259.33
281.1758,20226.4567
281.3612,20191.0033
281.5467,20179.6517
281.7321,20197.63
281.9175,20199.4133
282.1029,20192.2467
282.2884,20187.8617
282.4737,20156.0433
282.6591,20125.5733
282.8444,20117.2817
283.0297,20103.5667
283.215,20098.7133
283.4002,20086.8333
283.5855,20051.98
283.7707,19988.675
283.956,19962.9767
284.1412,19944.83
284.3264,19947.8733
284.5115,19967.4633
284.6967,19971.74
284.8818,19938.5083
285.0669,19893.8667
285.252,19879.2583
285.4371,19873.035
285.6222,19838.2983
285.8072,19816.385
285.9922,19792.9433
286.1772,19797.5017
286.3622,19805.1317
286.5472,19770.97
286.7321,19728.5267
286.9171,19738.1733
287.102,19731.63
287.2869,19744.715
287.4717,19770.6433
287.6566,19763.0183
287.8415,19748.1417
288.0263,19731.215
288.2111,19682.7467
288.3959,19635.0667
288.5806,19623.2367
288.7654,19620.1217
288.9501,19656.0383
289.1348,19657.3067
289.3195,19648.54
289.5042,19647.1917
289.6889,19659.1067
289.8735,19607.3
290.0581,19582.43
290.2428,19534.8283
290.4273,19524.3117
290.6119,19534.67
290.7965,19522.845
290.981,19511.6883
291.1655,19496.1383
291.35,19439.885
291.5345,19398.195
291.719,19394.555
291.9034,19395.3583
292.0878,19416.04
292.2722,19398.9783
292.4566,19368.2183
292.641,19368.3383
292.8253,19356.13
293.0096,19331.925
293.194,19332.92
293.3783,19325.8983
293.5626,19325.3683
293.7468,19319.155
293.9311,19306.4017
294.1153,19261.8683
294.2995,19191.8033
294.4837,19142.745
294.6678,19105.0083
294.852,19083.805
295.0361,19085.1967
295.2202,19084.4183
295.4043,19091.445
295.5884,19074.1417
295.7725,19058.5717
295.9565,19031.4033
296.1405,18976.4733
296.3246,18949.7217
296.5085,18971.1067
296.6925,18992.335
296.8764,18979.8467
297.0603,18958.2433
297.2443,18935.0283
297.4282,18897.62
297.612,18857.415
297.7959,18818.3233
297.9797,18787.4883
298.1635,18740.5433
298.3474,18761.3333
298.5311,18775.66
298.7149,18734.2917
298.8987,18685.6867
299.0823,18661.0133
299.2661,18620.085
299.4498,18555.97
299.6334,18549.17
299.8171,18550.1083
300.0007,18525.025
300.1843,18501.9267
300.368,18482.805
300.5515,18461.1683
300.7351,18447.5033
300.9186,18435.5917
301.1021,18404.42
301.2857,18395.7
301.4691,18380.14
301.6526,18377.9483
301.8361,18343.015
302.0195,18302.0383
302.2029,18276.9467
302.3863,18264.1483
302.5697,18229.7383
302.753,18227.575
302.9364,18231.55
303.1197,18244.945
303.303,18227.8717
303.4863,18185.805
303.6696,18120.6917
303.8528,18075.05
304.036,18046.66
304.2192,18045.5733
304.4024,18026.1783
304.5856,17990.0633
304.7688,17975.5833
304.9519,17971.81
305.135,17949.165
305.3181,17923.7233
305.5012,17906.11
305.6842,17899.84
305.8673,17881.74
306.0504,17846.5733
306.2333,17790.5767
306.4163,17773.1433
306.5993,17744.765
306.7822,17736.605
306.9652,17726.405
307.1481,17691.2233
307.331,17669.62
307.5139,17638.8617
307.6967,17602.995
307.8796,17570.21
308.0624,17546.5
308.2452,17514.0483
308.428,17484.95
308.6107,17473.2733
308.7935,17444.525
308.9762,17426.1483
309.1589,17414.4967
309.3416,17388.1917
309.5243,17357.4967
309.7069,17338.0717
309.8896,17305.745
310.0721,17279.66
310.2548,17267.7417
310.4373,17246.64
310.6199,17244.985
310.8024,17213.0567
310.985,17199.7583
311.1674,17158.2567
311.3499,17114.5667
311.5324,17102.16
311.7148,17111.7
311.8973,17076.3267
312.0797,17053.855
312.2621,17044.8817
312.4445,17023.2317
312.6268,16993.3867
312.8091,16976.8717
312.9915,16928.7983
313.1738,16899.045
313.356,16856.7933
313.5383,16822.48
313.7206,16812.93
313.9027,16783.475
314.085,16761.385
314.2672,16749.4333
314.4493,16739.8917
314.6314,16736.585
314.8136,16731.6583
314.9957,16697.035
315.1778,16655.19
315.3598,16639.1567
315.5419,16626.945
315.724,16618.7317
315.9059,16600.27
316.088,16580.0
316.2699,16584.2767
316.4519,16563.915
316.6338,16527.5867
316.8157,16464.5317
316.9977,16439.5433
317.1795,16444.415
317.3614,16442.7633
317.5432,16430.5367
317.7251,16400.6633
317.9069,16359.6033
318.0887,16342.4083
318.2704,16322.875
318.4522,16304.8983
318.6339,16299.5933
318.8156,16311.145
318.9973,16291.9367
319.179,16291.8767
319.3607,16299.06
319.5423,16297.885
319.7239,16281.26
319.9055,16253.53
320.0871,16234.67
320.2687,16218.29
320.4502,16194.8667
320.6317,16161.335
320.8132,16164.7433
320.9947,16151.795
321.1761,16148.1083
321.3576,16141.0017
321.5391,16133.9467
321.7205,16126.71
321.9019,16093.815
322.0832,16055.5683
322.2646,16023.1683
322.4459,16002.4667
322.6272,15979.5333
322.8085,15961.4183
322.9898,15950.2633
323.1711,15922.8083
323.3523,15903.7083
323.5335,15891.1567
323.7147,15924.2283
323.8959,15949.4033
324.0771,15942.445
324.2582,15919.2217
324.4393,15907.5667
324.6204,15907.3867
324.8015,15895.1967
324.9826,15902.2733
325.1637,15931.7867
325.3447,15918.33
325.5257,15908.625
325.7067,15898.1683
325.8877,15852.7017
326.0686,15806.4433
326.2496,15779.2567
326.4305,15745.6983
326.6114,15739.9717
326.7922,15738.5933
326.9731,15743.2767
327.1539,15731.0767
327.3347,15726.9817
327.5155,15723.3083
327.6963,15743.875
327.8771,15742.1983
328.0578,15705.7533
328.2385,15648.795
328.4193,15633.5783
328.5999,15619.0467
328.7806,15595.2417
328.9613,15605.8583
329.1419,15593.63
329.3225,15595.4533
329.5031,15564.2717
329.6837,15533.6517
329.8642,15517.8933
330.0447,15501.8667
330.2252,15481.1783
330.4057,15450.62
330.5862,15436.7683
330.7667,15436.0717
330.9471,15460.7717
331.1275,15462.815
331.3079,15405.4167
331.4883,15379.295
331.6687,15387.69
331.849,15364.6033
332.0293,15334.7883
332.2096,15318.1817
332.3899,15312.4967
332.5702,15318.045
332.7504,15325.24
332.9306,15323.695
333.1108,15296.805
333.291,15258.7017
333.4712,15256.2883
333.6514,15264.2883
333.8315,15250.62
334.0116,15239.93
334.1917,15240.2483
334.3717,15240.8867
334.5518,15243.8
334.7318,15219.65
334.9119,15207.33
335.0918,15205.75
335.2718,15199.29
335.4518,15192.905
335.6317,15178.3167
335.8116,15179.1617
335.9915,15183.7067
336.1714,15139.5033
336.3513,15117.0483
336.5311,15122.8517
336.7109,15135.2483
336.8907,15111.2333
337.0705,15062.9317
337.2502,15012.3367
337.43,14996.46
337.6097,14961.665
337.7894,14944.0967
337.9691,14948.9133
338.1488,14956.93
338.3284,14957.0117
338.508,14971.945
338.6877,14970.5017
338.8672,14955.6417
339.0468,14925.1783
339.2263,14901.86
339.4059,14901.3467
339.5854,14940.0883
339.7649,14926.6167
339.9443,14903.085
340.1238,14899.3933
340.3032,14897.3133
340.4826,14896.1917
340.662,14865.7083
340.8414,14822.0933
341.0207,14834.2683
341.2001,14843.165
341.3794,14841.46
341.5587,14872.3767
341.738,14870.0383
341.9172,14824.7033
342.0965,14804.4833
342.2757,14755.7433
342.4549,14698.5217
342.6341,14703.2083
342.8132,14695.525
342.9923,14724.6367
343.1715,14770.2767
343.3506,14803.5217
343.5296,14744.0
343.7087,14682.6417
343.8878,14655.1533
344.0668,14646.255
344.2458,14637.63
344.4248,14605.295
344.6037,14595.1017
344.7827,14596.0283
344.9616,14570.395
345.1405,14564.305
345.3194,14575.8683
345.4982,14545.185
345.6771,14517.1867
345.8559,14512.5533
346.0347,14513.4867
346.2135,14491.1067
346.3923,14495.5367
346.571,14490.755
346.7498,14458.2967
346.9285,14465.545
347.1071,14445.3417
347.2859,14401.105
347.4645,14421.6583
347.6431,14439.815
347.8217,14464.49
348.0003,14482.5967
348.1789,14465.295
348.3574,14383.855
348.5359,14334.5917
348.7145,14298.7633
348.893,14298.8683
349.0714,14303.7817
349.2499,14268.1283
349.4283,14229.215
349.6068,14189.5767
349.7852,14174.8717
349.9635,14176.5317
350.1419,14171.845
350.3202,14152.5967
350.4985,14111.6417
350.6768,14087.3417
350.8551,14071.1467
351.0334,14060.88
351.2116,14032.9367
351.3898,14040.3667
351.568,14027.5783
351.7462,14024.9583
351.9243,14009.63
352.1025,13977.4683
352.2806,13961.8833
352.4587,13952.7333
352.6368,13940.1433
352.8148,13911.6433
352.9929,13872.235
353.1709,13867.8233
353.3489,13858.9
353.5268,13834.485
353.7048,13809.1917
353.8828,13794.5583
354.0607,13768.69
354.2386,13764.56
354.4165,13742.3217
354.5943,13722.825
354.7722,13715.1117
354.95,13730.6067
355.1278,13730.175
355.3056,13696.8567
355.4833,13644.105
355.6611,13594.7683
355.8388,13554.4533
356.0165,13530.51
356.1942,13543.3883
356.3719,13579.0583
356.5495,13569.075
356.7271,13544.195
356.9047,13539.1117
357.0823,13537.6867
357.2599,13534.735
357.4374,13517.51
357.6149,13477.6917
357.7924,13428.5517
357.9699,13414.31
358.1474,13405.825
358.3248,13366.8883
358.5023,13341.0383
358.6797,13307.7
358.8571,13284.815
359.0344,13277.8033
359.2118,13234.32
359.3891,13212.5517
359.5664,13198.4283
359.7437,13183.2933
359.9209,13140.7233
360.0982,13098.45
360.2754,13070.9167
360.4526,13085.6433
360.6298,13093.4067
360.807,13086.485
360.9841,13068.5483
361.1613,13027.815
361.3383,13031.735
361.5154,13037.245
361.6925,13018.2633
361.8695,12995.76
362.0466,12968.455
362.2236,12958.3367
362.4005,12933.8383
362.5775,12927.9283
362.7545,12866.6317
362.9314,12826.8083
363.1083,12835.5867
363.2852,12856.6433
363.462,12853.5633
363.6389,12827.3683
363.8157,12812.94
363.9925,12770.0317
364.1693,12757.755
364.346,12723.4783
364.5228,12709.7267
364.6996,12729.21
364.8762,12726.3967
365.0529,12734.7733
365.2296,12723.1583
365.4062,12715.7083
365.5829,12708.2317
365.7595,12662.1017
365.9361,12663.9717
366.1126,12665.68
366.2892,12679.805
366.4657,12833.9617
366.6422,13010.7567
366.8186,12984.4083
366.9951,13034.1783
367.1716,13015.4267
367.348,12915.9967
367.5244,12969.185
367.7008,13014.5733
367.8772,13044.0183
368.0535,12853.7733
368.2298,12762.0617
368.4061,12906.56
368.5824,12858.2683
368.7586,12873.9717
368.9349,12969.3183
369.1111,12889.1367
369.2873,12738.2733
369.4635,12696.8917
369.6396,12775.855
369.8158,12669.5567
369.9919,12596.6283
370.168,12585.235
370.3441,12631.3133
370.5202,12566.305
370.6962,12470.02
370.8722,12421.785
371.0482,12420.935
371.2242,12445.7217
371.4002,12525.0917
371.5761,12596.5917
371.752,12510.7283
371.9279,12492.4733
372.1038,12536.4417
372.2796,12511.29
372.4555,12457.0083
372.6313,12504.51
372.8071,12462.9017
372.9829,12399.145
373.1586,12380.39
373.3344,12439.7633
373.5101,12416.8117
373.6858,12410.91
373.8615,12376.635
374.0371,12365.665
374.2127,12448.725
374.3884,12521.0717
374.564,12458.8883
374.7395,12412.2717
374.9151,12434.215
375.0906,12573.7667
375.2661,12754.6533
375.4416,12685.3183
375.6171,12677.93
375.7925,12806.4567
375.968,12879.7033
376.1434,12791.1333
376.3188,12618.5917
376.4941,12567.165
376.6695,12610.4283
376.8448,12677.6967
377.0201,12743.6333
377.1954,12689.5717
377.3707,12710.3867
377.5459,12777.8817
377.7212,12837.995
377.8964,13138.7633
378.0715,13412.3133
378.2467,13194.23
378.4218,13146.2433
378.597,13166.2167
378.7721,12913.9683
378.9472,12994.7933
379.1222,13056.3483
379.2973,13247.1183
379.4723,13696.0583
379.6473,13909.8033
379.8223,13713.0133
379.9972,13261.1533
380.1722,13073.8617
380.3471,12992.1717
380.522,13041.155
380.6969,12971.975
380.8717,13166.5233
381.0466,13265.3783
381.2214,13021.1183
381.3962,12959.8817
381.571,12849.955
381.7457,12769.1083
381.9204,12836.4317
382.0952,12896.83
382.2699,12880.3117
382.4445,13266.235
382.6192,13390.515
382.7938,13634.5717
382.9685,13974.8583
383.1431,13791.1617
383.3176,13274.5933
383.4922,12996.5167
383.6667,12982.8917
383.8412,13014.1533
384.0157,12901.0767
384.1902,12903.4183
384.3646,13066.78
384.5391,13103.6
384.7134,13051.0133
384.8878,13161.5667
385.0622,13443.0367
385.2365,13535.1733
385.4109,13116.4917
385.5852,12909.0933
385.7594,12948.2583
385.9337,13049.2133
386.1079,13178.1333
386.2822,13365.5383
386.4564,13574.9383
386.6306,13321.4583
386.8047,13206.6567
386.9789,13470.0533
387.153,13483.9233
387.3271,13871.475
387.5012,13996.68
387.6752,14049.7567
387.8492,14488.7717
388.0233,14529.19
388.1972,14078.2583
388.3712,14121.0933
388.5452,14090.075
388.7191,14166.485
388.893,14485.9983
389.0669,14778.5483
389.2408,14135.815
389.4146,13436.4283
389.5884,13058.39
389.7623,12813.2533
389.9361,12799.4983
390.1098,12855.68
390.2835,13014.19
390.4573,13007.7283
390.631,12922.4983
390.8047,13054.8083
390.9784,13299.75
391.152,13187.3733
391.3256,13134.71
391.4992,13317.925
391.6728,13210.2883
391.8464,13126.685
392.0199,13489.6183
392.1934,13695.2233
392.3669,13632.9033
392.5403,14025.3967
392.7138,14017.6483
392.8873,14366.9067
393.0607,14686.9167
393.2341,15099.5867
393.4074,15180.0333
393.5808,14709.9617
393.7542,14014.2467
393.9274,13993.085
394.1007,13856.2233
394.274,13876.1933
394.4472,14053.8283
394.6205,13959.4317
394.7937,14431.5983
394.9668,14860.15
395.14,14699.075
395.3131,14142.5483
395.4863,13625.1433
395.6594,13500.365
395.8325,13506.92
396.0055,13352.685
396.1786,13464.6717
396.3516,13517.595
396.5246,13569.73
396.6975,13425.4583
396.8705,13352.325
397.0434,13901.0967
397.2163,13778.0367
397.3892,13402.7383
397.5621,13596.1217
397.735,13897.8917
397.9077,14255.675
398.0806,14657.8467
398.2534,14164.905
398.4261,14285.525
398.5989,14412.4933
398.7716,15249.2367
398.9443,15252.1
399.117,14872.0833
399.2896,14396.09
399.4623,14249.1917
399.6349,14161.6583
399.8075,14069.35
399.9801,13726.1633
400.1526,13708.605
400.3252,13487.2433
400.4977,12965.7517
400.6702,12876.9317
400.8427,12828.2183
401.0151,12972.4533
401.1875,13105.24
401.36,13017.5033
401.5323,13123.6167
401.7047,12925.1583
401.877,12764.61
402.0494,12705.4533
402.2216,12774.2133
402.394,13111.5083
402.5662,13070.83
402.7385,12973.1117
402.9107,12929.5767
403.0829,12909.7717
403.2551,13002.805
403.4272,12878.0583
403.5994,12834.3317
403.7715,12926.675
403.9436,13218.9617
404.1156,13142.9867
