Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-29 13:36:31.681099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.7467
218.2508,1466.3367
218.442,1493.5367
218.6332,1524.96
218.8244,1554.7417
219.0156,1586.63
219.2067,1620.1533
219.3979,1654.1667
219.589,1688.525
219.7801,1724.8483
219.9712,1761.4967
220.1623,1799.5667
220.3533,1840.0917
220.5444,1880.7567
220.7354,1921.9683
220.9264,1964.585
221.1174,2010.625
221.3083,2057.01
221.4993,2100.415
221.6902,2144.995
221.8812,2195.5917
222.0721,2245.885
222.263,2297.245
222.4538,2349.63
222.6447,2404.0333
222.8355,2457.9383
223.0264,2513.8483
223.2172,2569.5367
223.408,2627.5367
223.5987,2687.1883
223.7895,2748.0567
223.9802,2811.025
224.1709,2872.7333
224.3616,2939.1917
224.5524,3006.0433
224.743,3072.8883
224.9337,3139.805
225.1243,3215.13
225.315,3285.5667
225.5056,3354.2983
225.6962,3428.79
225.8867,3503.9033
226.0773,3578.27
226.2678,3655.5733
226.4584,3732.3733
226.6489,3811.1533
226.8394,3885.7933
227.0298,3966.5433
227.2203,4052.9717
227.4108,4142.81
227.6012,4229.6283
227.7916,4312.6933
227.982,4400.1017
228.1723,4484.3133
228.3627,4575.19
228.5531,4663.5533
228.7434,4751.3567
228.9337,4843.5733
229.124,4938.2267
229.3143,5032.44
229.5045,5134.9917
229.6948,5237.7183
229.885,5343.345
230.0752,5448.9533
230.2654,5554.68
230.4556,5657.8667
230.6457,5761.6633
230.8358,5865.2417
231.026,5969.165
231.2161,6073.245
231.4062,6182.3817
231.5963,6287.2917
231.7863,6397.265
231.9764,6512.85
232.1664,6629.31
232.3564,6749.98
232.5464,6863.9283
232.7364,6980.9567
232.9263,7093.2917
233.1163,7215.045
233.3062,7338.0183
233.4961,7469.8133
233.686,7587.7017
233.8758,7697.82
234.0657,7809.3167
234.2555,7933.92
234.4454,8055.0383
234.6352,8178.9783
234.825,8300.6417
235.0147,8415.07
235.2045,8535.505
235.3942,8655.03
235.5839,8775.8183
235.7737,8893.5167
235.9633,9011.3417
236.153,9141.7267
236.3427,9269.5533
236.5323,9390.1933
236.7219,9506.9983
236.9115,9612.6333
237.1011,9723.4083
237.2907,9849.3883
237.4803,9972.0483
237.6698,10087.2533
237.8593,10206.3583
238.0488,10324.4033
238.2383,10446.33
238.4278,10560.5133
238.6172,10691.845
238.8066,10812.17
238.9961,10935.27
239.1855,11063.59
239.3748,11181.36
239.5642,11291.54
239.7536,11413.735
239.9429,11528.76
240.1322,11635.8017
240.3215,11753.0783
240.5108,11868.4417
240.7001,11992.2067
240.8893,12103.965
241.0786,12214.31
241.2677,12321.705
241.457,12444.2233
241.6461,12535.5783
241.8353,12633.4133
242.0244,12733.9617
242.2136,12830.4483
242.4027,12931.0567
242.5918,13026.4433
242.7809,13124.9783
242.9699,13195.855
243.159,13249.0917
243.348,13364.3167
243.537,13488.9283
243.726,13596.27
243.915,13698.77
244.1039,13790.8517
244.2929,13878.4
244.4818,13914.3933
244.6707,13992.33
244.8596,14111.1983
245.0485,14231.1567
245.2373,14351.695
245.4262,14464.9017
245.615,14562.1
245.8038,14646.665
245.9926,14742.8983
246.1814,14848.2783
246.3701,14897.8283
246.5589,14906.025
246.7476,14977.0183
246.9363,15102.405
247.1249,15217.455
247.3136,15321.935
247.5023,15425.8767
247.6909,15532.1733
247.8795,15625.125
248.0681,15730.0983
248.2567,15823.955
248.4453,15917.8733
248.6338,16006.735
248.8224,16074.5283
249.0109,16076.3717
249.1994,16106.475
249.3878,16221.4767
249.5763,16330.2883
249.7648,16430.2067
249.9532,16525.655
250.1416,16628.2433
250.33,16742.6117
250.5183,16847.4067
250.7067,16932.7817
250.8951,17016.8983
251.0834,17092.0017
251.2717,17163.0367
251.46,17234.85
251.6483,17306.34
251.8365,17369.4983
252.0247,17387.6433
252.213,17427.1583
252.4012,17510.105
252.5894,17627.8317
252.7775,17711.5867
252.9657,17779.605
253.1538,17869.0783
253.3419,17946.5317
253.53,17999.92
253.7181,18064.3267
253.9062,18138.6783
254.0942,18205.2517
254.2823,18253.18
254.4703,18300.615
254.6583,18359.4683
254.8463,18421.1267
255.0342,18457.71
255.2222,18499.1167
255.4101,18529.4467
255.598,18526.81
255.7859,18575.245
255.9738,18665.4267
256.1616,18754.2817
256.3495,18840.3333
256.5373,18910.2033
256.7251,19013.3917
256.9129,19074.175
257.1006,19133.7817
257.2884,19203.71
257.4761,19284.0433
257.6638,19338.4933
257.8515,19382.0183
258.0392,19425.7483
258.2269,19464.0033
258.4146,19497.2933
258.6022,19543.8317
258.7898,19559.8917
258.9774,19586.415
259.165,19634.8917
259.3525,19693.52
259.5401,19725.685
259.7276,19768.5217
259.9151,19824.2217
260.1026,19854.8983
260.2901,19903.4467
260.4776,19951.1083
260.665,20030.9767
260.8524,20096.6633
261.0398,20170.5817
261.2272,20211.775
261.4146,20227.485
261.6019,20270.6733
261.7893,20318.1067
261.9766,20357.1267
262.1639,20396.4117
262.3512,20400.705
262.5384,20413.0283
262.7257,20426.365
262.9129,20455.4733
263.1001,20475.0883
263.2873,20517.995
263.4745,20550.3083
263.6617,20532.55
263.8488,20562.9217
264.0359,20584.9567
264.2231,20598.3317
264.4101,20617.5417
264.5972,20641.0033
264.7842,20665.6383
264.9713,20682.5583
265.1583,20690.2533
265.3453,20710.3267
265.5323,20740.155
265.7193,20764.92
265.9062,20800.2467
266.0931,20814.8117
266.2801,20824.2833
266.4669,20857.755
266.6538,20884.5967
266.8407,20916.83
267.0276,20912.4517
267.2143,20911.185
267.4012,20926.98
267.588,20897.71
267.7747,20897.26
267.9615,20902.9917
268.1482,20901.9017
268.3349,20915.4167
268.5217,20922.6267
268.7083,20900.7067
268.895,20896.4517
269.0817,20919.215
269.2682,20916.5567
269.4549,20890.3817
269.6415,20844.28
269.8281,20832.4767
270.0146,20852.9083
270.2012,20866.0783
270.3877,20882.2717
270.5742,20883.2333
270.7607,20882.5333
270.9472,20876.7983
271.1336,20868.5583
271.32,20850.525
271.5065,20835.4
271.6929,20830.075
271.8792,20845.1933
272.0656,20837.085
272.252,20845.9833
272.4383,20844.3267
272.6246,20831.4017
272.8109,20819.2067
272.9972,20855.3867
273.1835,20868.2517
273.3697,20880.415
273.5559,20884.52
273.7421,20887.175
273.9283,20880.38
274.1145,20870.075
274.3007,20867.19
274.4868,20873.47
274.6729,20900.9267
274.859,20902.5183
275.0451,20892.71
275.2311,20837.1533
275.4172,20846.5533
275.6032,20860.615
275.7892,20873.5017
275.9752,20874.005
276.1612,20884.8433
276.3472,20861.0417
276.5331,20849.5133
276.719,20848.7317
276.9049,20847.585
277.0908,20828.035
277.2767,20818.2233
277.4625,20820.3667
277.6484,20806.3
277.8342,20785.1033
278.02,20778.35
278.2057,20787.2683
278.3915,20806.9283
278.5772,20802.3733
278.763,20773.05
278.9487,20790.4233
279.1343,20803.5517
279.32,20786.3167
279.5057,20754.97
279.6913,20695.8183
279.877,20679.085
280.0625,20669.2817
280.2481,20638.5383
280.4337,20605.6533
280.6192,20626.4933
280.8048,20638.0733
280.9903,20609.885
281.1758,20577.6033
281.3612,20540.4683
281.5467,20525.3733
281.7321,20544.6567
281.9175,20547.4467
282.1029,20536.3867
282.2884,20529.8617
282.4737,20490.5967
282.6591,20460.2817
282.8444,20452.07
283.0297,20441.6867
283.215,20435.0533
283.4002,20424.1833
283.5855,20390.72
283.7707,20325.8117
283.956,20295.5917
284.1412,20276.4417
284.3264,20281.2967
284.5115,20298.55
284.6967,20305.8033
284.8818,20271.0367
285.0669,20224.3067
285.252,20216.6367
285.4371,20210.5883
285.6222,20173.5217
285.8072,20146.3717
285.9922,20120.6767
286.1772,20120.005
286.3622,20127.1367
286.5472,20093.8717
286.7321,20055.0833
286.9171,20069.2633
287.102,20061.68
287.2869,20070.1067
287.4717,20096.3833
287.6566,20083.4217
287.8415,20071.24
288.0263,20052.19
288.2111,20003.5067
288.3959,19953.2333
288.5806,19943.535
288.7654,19939.6167
288.9501,19977.2383
289.1348,19980.0133
289.3195,19966.735
289.5042,19965.3317
289.6889,19974.9683
289.8735,19919.7717
290.0581,19894.0483
290.2428,19850.8033
290.4273,19838.7283
290.6119,19854.0267
290.7965,19837.5767
290.981,19823.46
291.1655,19812.8383
291.35,19747.2317
291.5345,19703.725
291.719,19701.4717
291.9034,19702.1633
292.0878,19723.9317
292.2722,19706.5417
292.4566,19679.4017
292.641,19676.895
292.8253,19663.7533
293.0096,19639.2167
293.194,19636.005
293.3783,19624.6333
293.5626,19626.91
293.7468,19618.4183
293.9311,19611.3067
294.1153,19567.4717
294.2995,19494.34
294.4837,19446.2567
294.6678,19405.3
294.852,19380.56
295.0361,19375.21
295.2202,19374.3883
295.4043,19383.2283
295.5884,19364.2183
295.7725,19345.8633
295.9565,19322.8633
296.1405,19270.9483
296.3246,19245.2617
296.5085,19267.6783
296.6925,19282.0083
296.8764,19268.535
297.0603,19244.0733
297.2443,19216.76
297.4282,19177.8367
297.612,19135.5017
297.7959,19096.09
297.9797,19073.0533
298.1635,19032.2783
298.3474,19053.4417
298.5311,19066.66
298.7149,19020.7567
298.8987,18968.67
299.0823,18942.7067
299.2661,18898.2833
299.4498,18831.1117
299.6334,18824.695
299.8171,18820.635
300.0007,18798.5217
300.1843,18779.4283
300.368,18761.9717
300.5515,18737.3567
300.7351,18719.385
300.9186,18706.3817
301.1021,18667.46
301.2857,18654.875
301.4691,18640.2167
301.6526,18638.5617
301.8361,18601.9617
302.0195,18566.7467
302.2029,18541.695
302.3863,18532.5783
302.5697,18495.33
302.753,18492.2383
302.9364,18492.075
303.1197,18504.055
303.303,18482.735
303.4863,18445.725
303.6696,18376.86
303.8528,18327.8033
304.036,18303.325
304.2192,18305.29
304.4024,18287.03
304.5856,18249.3983
304.7688,18234.13
304.9519,18224.525
305.135,18202.3367
305.3181,18175.3383
305.5012,18152.8783
305.6842,18148.7983
305.8673,18124.6033
306.0504,18092.2633
306.2333,18040.5267
306.4163,18023.3083
306.5993,17997.8333
306.7822,17986.7017
306.9652,17972.4867
307.1481,17939.4667
307.331,17910.7033
307.5139,17882.6183
307.6967,17843.2367
307.8796,17815.1967
308.0624,17791.7483
308.2452,17756.5033
308.428,17729.62
308.6107,17719.0167
308.7935,17691.725
308.9762,17669.655
309.1589,17655.1117
309.3416,17626.5783
309.5243,17595.19
309.7069,17573.2517
309.8896,17541.3883
310.0721,17515.2917
310.2548,17503.1717
310.4373,17484.0067
310.6199,17483.3833
310.8024,17457.6817
310.985,17445.2867
311.1674,17400.4017
311.3499,17356.1517
311.5324,17344.1
311.7148,17350.3917
311.8973,17317.0733
312.0797,17292.51
312.2621,17282.1717
312.4445,17265.6567
312.6268,17233.42
312.8091,17216.6633
312.9915,17169.7017
313.1738,17144.5233
313.356,17103.0583
313.5383,17064.8067
313.7206,17053.8217
313.9027,17024.055
314.085,17001.56
314.2672,16992.19
314.4493,16978.1317
314.6314,16969.7817
314.8136,16966.17
314.9957,16935.4667
315.1778,16894.6033
315.3598,16877.5683
315.5419,16866.8117
315.724,16850.8733
315.9059,16827.97
316.088,16803.8583
316.2699,16813.1983
316.4519,16799.7733
316.6338,16761.54
316.8157,16705.4383
316.9977,16682.52
317.1795,16689.715
317.3614,16692.5683
317.5432,16678.39
317.7251,16646.6867
317.9069,16600.0317
318.0887,16579.2367
318.2704,16560.1233
318.4522,16541.6483
318.6339,16539.9533
318.8156,16560.18
318.9973,16542.8483
319.179,16540.11
319.3607,16538.4367
319.5423,16538.455
319.7239,16520.4033
319.9055,16501.7233
320.0871,16485.2383
320.2687,16465.8017
320.4502,16449.4183
320.6317,16419.6683
320.8132,16423.8533
320.9947,16409.58
321.1761,16398.875
321.3576,16395.4433
321.5391,16387.2183
321.7205,16381.5817
321.9019,16352.6833
322.0832,16312.8517
322.2646,16280.8667
322.4459,16258.2283
322.6272,16235.555
322.8085,16214.68
322.9898,16197.8583
323.1711,16175.81
323.3523,16158.89
323.5335,16144.745
323.7147,16178.8983
323.8959,16207.3383
324.0771,16206.3783
324.2582,16183.9067
324.4393,16172.7467
324.6204,16169.3833
324.8015,16161.0867
324.9826,16163.725
325.1637,16195.7583
325.3447,16187.19
325.5257,16178.61
325.7067,16173.6533
325.8877,16131.815
326.0686,16090.995
326.2496,16061.15
326.4305,16026.77
326.6114,16018.8183
326.7922,16022.7683
326.9731,16029.615
327.1539,16016.2633
327.3347,16009.8133
327.5155,16007.1367
327.6963,16030.12
327.8771,16024.7383
328.0578,15986.5283
328.2385,15928.0583
328.4193,15916.765
328.5999,15898.6333
328.7806,15871.3383
328.9613,15884.9883
329.1419,15883.9717
329.3225,15890.4733
329.5031,15864.2567
329.6837,15832.47
329.8642,15815.3183
330.0447,15803.2883
330.2252,15787.06
330.4057,15747.5933
330.5862,15728.69
330.7667,15718.35
330.9471,15748.2783
331.1275,15754.6683
331.3079,15694.5783
331.4883,15665.1667
331.6687,15674.8617
331.849,15657.02
332.0293,15630.4867
332.2096,15610.5017
332.3899,15601.6883
332.5702,15609.8917
332.7504,15623.5817
332.9306,15621.3967
333.1108,15589.5483
333.291,15553.88
333.4712,15553.55
333.6514,15553.4
333.8315,15535.9583
334.0116,15530.0383
334.1917,15529.7433
334.3717,15534.0667
334.5518,15541.2767
334.7318,15519.5683
334.9119,15503.6183
335.0918,15498.1383
335.2718,15499.9217
335.4518,15498.0617
335.6317,15483.63
335.8116,15483.91
335.9915,15475.01
336.1714,15420.7267
336.3513,15398.645
336.5311,15414.5267
336.7109,15431.81
336.8907,15400.5233
337.0705,15346.495
337.2502,15295.465
337.43,15282.2433
337.6097,15254.905
337.7894,15247.0933
337.9691,15246.2283
338.1488,15246.3717
338.3284,15252.3067
338.508,15271.6167
338.6877,15273.5583
338.8672,15263.3417
339.0468,15232.515
339.2263,15207.1867
339.4059,15196.0083
339.5854,15240.0983
339.7649,15234.3933
339.9443,15216.605
340.1238,15218.5933
340.3032,15212.2933
340.4826,15206.5833
340.662,15173.3883
340.8414,15130.0033
341.0207,15139.7233
341.2001,15153.64
341.3794,15145.9417
341.5587,15170.2983
341.738,15174.0117
341.9172,15134.0067
342.0965,15121.8767
342.2757,15071.03
342.4549,15005.36
342.6341,15013.1383
342.8132,15008.675
342.9923,15040.405
343.1715,15089.8733
343.3506,15120.5717
343.5296,15057.8917
343.7087,14995.895
343.8878,14965.88
344.0668,14945.975
344.2458,14927.11
344.4248,14893.3167
344.6037,14889.8283
344.7827,14895.9633
344.9616,14877.7517
345.1405,14881.8333
345.3194,14890.7067
345.4982,14859.7567
345.6771,14836.2183
345.8559,14826.07
346.0347,14821.7233
346.2135,14796.7867
346.3923,14802.3617
346.571,14806.2783
346.7498,14770.25
346.9285,14779.0917
347.1071,14763.8233
347.2859,14716.2683
347.4645,14730.6417
347.6431,14744.7917
347.8217,14765.5383
348.0003,14795.4367
348.1789,14788.0083
348.3574,14699.6917
348.5359,14643.2133
348.7145,14612.2167
348.893,14618.1633
349.0714,14612.9017
349.2499,14575.5717
349.4283,14531.945
349.6068,14495.9133
349.7852,14479.2283
349.9635,14486.0883
350.1419,14491.9033
350.3202,14477.0083
350.4985,14438.4683
350.6768,14412.0683
350.8551,14394.6183
351.0334,14378.525
351.2116,14346.89
351.3898,14351.86
351.568,14336.21
351.7462,14342.9833
351.9243,14335.2367
352.1025,14299.9133
352.2806,14274.9017
352.4587,14261.175
352.6368,14238.31
352.8148,14213.5033
352.9929,14188.0367
353.1709,14187.5017
353.3489,14178.2583
353.5268,14155.2
353.7048,14131.9167
353.8828,14114.4217
354.0607,14094.9883
354.2386,14089.3767
354.4165,14065.905
354.5943,14049.5883
354.7722,14046.275
354.95,14057.8633
355.1278,14060.88
355.3056,14023.1917
355.4833,13963.9833
355.6611,13911.31
355.8388,13872.5
356.0165,13842.3283
356.1942,13854.69
356.3719,13894.285
356.5495,13881.1933
356.7271,13842.9167
356.9047,13841.585
357.0823,13836.4417
357.2599,13833.2517
357.4374,13820.5667
357.6149,13785.5883
357.7924,13739.2
357.9699,13716.0633
358.1474,13696.8233
358.3248,13651.135
358.5023,13626.9
358.6797,13590.025
358.8571,13566.8667
359.0344,13567.7717
359.2118,13539.44
359.3891,13518.9667
359.5664,13506.975
359.7437,13497.1883
359.9209,13453.615
360.0982,13415.1683
360.2754,13388.3983
360.4526,13392.9183
360.6298,13396.86
360.807,13385.875
360.9841,13361.1517
361.1613,13321.1933
361.3383,13332.505
361.5154,13341.9083
361.6925,13324.1567
361.8695,13295.0783
362.0466,13250.77
362.2236,13250.49
362.4005,13235.1683
362.5775,13236.0967
362.7545,13184.4267
362.9314,13143.9683
363.1083,13143.47
363.2852,13147.06
363.462,13146.8867
363.6389,13120.0967
363.8157,13112.9417
363.9925,13075.2467
364.1693,13066.1517
364.346,13034.4867
364.5228,13009.38
364.6996,13025.0933
364.8762,13015.895
365.0529,13027.79
365.2296,13025.115
365.4062,13026.7167
365.5829,13025.0783
365.7595,12981.4517
365.9361,12980.7117
366.1126,12988.905
366.2892,12994.6367
366.4657,13141.9433
366.6422,13327.0167
366.8186,13305.2367
366.9951,13343.545
367.1716,13330.63
367.348,13237.9867
367.5244,13280.795
367.7008,13333.4417
367.8772,13358.495
368.0535,13168.27
368.2298,13060.8983
368.4061,13208.03
368.5824,13174.685
368.7586,13169.2433
368.9349,13264.4267
369.1111,13204.31
369.2873,13058.73
369.4635,13007.225
369.6396,13086.6517
369.8158,12991.475
369.9919,12917.46
370.168,12903.0783
370.3441,12947.74
370.5202,12873.9567
370.6962,12763.3983
370.8722,12708.5833
371.0482,12712.045
371.2242,12749.5283
371.4002,12836.5283
371.5761,12920.0433
371.752,12835.1083
371.9279,12801.6017
372.1038,12821.605
372.2796,12796.115
372.4555,12745.34
372.6313,12807.1333
372.8071,12770.9617
372.9829,12702.8567
373.1586,12684.0867
373.3344,12734.4217
373.5101,12696.5667
373.6858,12676.7317
373.8615,12646.6933
374.0371,12650.52
374.2127,12743.93
374.3884,12820.9633
374.564,12749.165
374.7395,12689.2067
374.9151,12701.995
375.0906,12838.4117
375.2661,13039.88
375.4416,12999.1033
375.6171,12990.2217
375.7925,13110.4833
375.968,13173.1667
376.1434,13095.19
376.3188,12919.9767
376.4941,12863.46
376.6695,12905.9317
376.8448,12975.0167
377.0201,13046.6983
377.1954,12993.7267
377.3707,13016.6983
377.5459,13096.335
377.7212,13153.01
377.8964,13446.5267
378.0715,13743.1833
378.2467,13543.5233
378.4218,13470.135
378.597,13506.495
378.7721,13233.145
378.9472,13296.0167
379.1222,13356.135
379.2973,13546.725
379.4723,13991.54
379.6473,14214.285
379.8223,14035.8867
379.9972,13560.8333
380.1722,13371.8383
380.3471,13303.9967
380.522,13368.7017
380.6969,13291.6133
380.8717,13467.465
381.0466,13593.99
381.2214,13352.2617
381.3962,13271.8783
381.571,13149.2633
381.7457,13059.46
381.9204,13122.9683
382.0952,13186.6617
382.2699,13154.3467
382.4445,13540.0783
382.6192,13668.5883
382.7938,13895.025
382.9685,14234.9417
383.1431,14087.4417
383.3176,13564.5967
383.4922,13258.0783
383.6667,13243.035
383.8412,13286.3767
384.0157,13167.32
384.1902,13164.3583
384.3646,13342.6417
384.5391,13404.7767
384.7134,13355.27
384.8878,13461.385
385.0622,13736.9283
385.2365,13850.89
385.4109,13445.575
385.5852,13209.1717
385.7594,13236.125
385.9337,13335.7317
386.1079,13458.3917
386.2822,13648.3717
386.4564,13886.7767
386.6306,13656.51
386.8047,13514.4067
386.9789,13769.8567
387.153,13795.5767
387.3271,14149.5583
387.5012,14320.6333
387.6752,14364.76
387.8492,14798.565
388.0233,14866.0
388.1972,14405.145
388.3712,14414.62
388.5452,14409.2967
388.7191,14477.475
388.893,14778.2033
389.0669,15108.1683
389.2408,14504.4567
389.4146,13791.5233
389.5884,13387.7433
389.7623,13146.6317
389.9361,13134.63
390.1098,13192.835
390.2835,13356.3617
390.4573,13353.8033
390.631,13259.835
390.8047,13381.8533
390.9784,13655.9967
391.152,13565.4183
391.3256,13504.0717
391.4992,13687.9967
391.6728,13601.1467
391.8464,13498.2483
392.0199,13833.83
392.1934,14054.4883
392.3669,13972.0217
392.5403,14366.755
392.7138,14363.2767
392.8873,14693.1167
393.0607,14981.8283
393.2341,15390.87
393.4074,15467.7383
393.5808,15026.43
393.7542,14313.7167
393.9274,14284.9867
394.1007,14201.995
394.274,14210.6017
394.4472,14403.8433
394.6205,14290.4167
394.7937,14767.635
394.9668,15222.7283
395.14,15116.7433
395.3131,14558.265
395.4863,14029.05
395.6594,13885.3783
395.8325,13909.4533
396.0055,13748.0633
396.1786,13846.4867
396.3516,13868.3267
396.5246,13921.665
396.6975,13751.1933
396.8705,13632.585
397.0434,14148.8133
397.2163,14097.825
397.3892,13707.8217
397.5621,13896.5883
397.735,14238.2983
397.9077,14616.7767
398.0806,15067.1783
398.2534,14606.65
398.4261,14684.3
398.5989,14807.6817
398.7716,15637.4767
398.9443,15701.4467
399.117,15321.12
399.2896,14835.7
399.4623,14682.7333
399.6349,14581.1667
399.8075,14495.7633
399.9801,14147.9967
400.1526,14120.5917
400.3252,13936.835
400.4977,13407.1133
400.6702,13286.1733
400.8427,13239.71
401.0151,13394.9617
401.1875,13547.3983
401.36,13465.2
401.5323,13571.9117
401.7047,13389.905
401.877,13210.7
402.0494,13149.7083
402.2216,13209.8783
402.394,13551.6467
402.5662,13535.6783
402.7385,13424.4517
402.9107,13389.0183
403.0829,13359.185
403.2551,13435.4133
403.4272,13307.985
403.5994,13256.4233
403.7715,13348.2217
403.9436,13677.1683
404.1156,13611.4367
