Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 22:28:45.761548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.9717
218.2508,1395.0233
218.442,1422.175
218.6332,1452.21
218.8244,1479.6533
219.0156,1510.545
219.2067,1542.1017
219.3979,1576.2417
219.589,1608.8967
219.7801,1644.05
219.9712,1678.7683
220.1623,1716.71
220.3533,1755.325
220.5444,1795.0717
220.7354,1834.1967
220.9264,1874.0
221.1174,1919.505
221.3083,1963.0083
221.4993,2005.6567
221.6902,2048.6467
221.8812,2097.07
222.0721,2145.7117
222.263,2195.5667
222.4538,2246.265
222.6447,2299.9833
222.8355,2353.0133
223.0264,2406.99
223.2172,2459.8417
223.408,2517.8033
223.5987,2575.4633
223.7895,2634.06
223.9802,2694.1233
224.1709,2755.6883
224.3616,2819.6467
224.5524,2882.5667
224.743,2949.3567
224.9337,3013.9167
225.1243,3086.5883
225.315,3154.2783
225.5056,3221.0333
225.6962,3292.935
225.8867,3366.175
226.0773,3437.3883
226.2678,3511.7833
226.4584,3587.7717
226.6489,3664.405
226.8394,3735.4133
227.0298,3815.8433
227.2203,3898.5883
227.4108,3986.0517
227.6012,4072.28
227.7916,4152.5167
227.982,4237.07
228.1723,4318.405
228.3627,4406.745
228.5531,4491.9483
228.7434,4578.64
228.9337,4669.11
229.124,4760.9583
229.3143,4852.985
229.5045,4953.1233
229.6948,5051.7
229.885,5155.1767
230.0752,5258.7533
230.2654,5360.325
230.4556,5463.6667
230.6457,5561.0833
230.8358,5661.7133
231.026,5764.5033
231.2161,5865.1483
231.4062,5972.4583
231.5963,6075.1833
231.7863,6179.9833
231.9764,6293.9683
232.1664,6407.4133
232.3564,6523.6333
232.5464,6636.5017
232.7364,6750.5183
232.9263,6860.35
233.1163,6980.1117
233.3062,7099.7117
233.4961,7226.95
233.686,7343.9833
233.8758,7450.145
234.0657,7559.1683
234.2555,7680.1367
234.4454,7801.235
234.6352,7918.8017
234.825,8037.4017
235.0147,8150.6633
235.2045,8266.325
235.3942,8381.2167
235.5839,8500.9067
235.7737,8615.4083
235.9633,8729.6883
236.153,8858.745
236.3427,8982.2383
236.5323,9100.105
236.7219,9213.3133
236.9115,9315.135
237.1011,9425.9683
237.2907,9546.0617
237.4803,9665.9583
237.6698,9778.0
237.8593,9895.805
238.0488,10011.22
238.2383,10127.7533
238.4278,10241.45
238.6172,10368.4883
238.8066,10485.8183
238.9961,10602.95
239.1855,10726.9667
239.3748,10842.7267
239.5642,10951.165
239.7536,11069.7783
239.9429,11181.8483
240.1322,11284.6133
240.3215,11396.9167
240.5108,11511.1817
240.7001,11626.3717
240.8893,11738.245
241.0786,11846.6333
241.2677,11950.9767
241.457,12069.915
241.6461,12158.2667
241.8353,12252.8867
242.0244,12349.6533
242.2136,12444.575
242.4027,12541.28
242.5918,12633.9117
242.7809,12728.0233
242.9699,12795.975
243.159,12850.075
243.348,12963.0767
243.537,13087.9517
243.726,13193.6533
243.915,13291.6017
244.1039,13382.055
244.2929,13468.0233
244.4818,13497.7617
244.6707,13570.0617
244.8596,13685.6233
245.0485,13807.1283
245.2373,13927.0217
245.4262,14038.3933
245.615,14134.0667
245.8038,14220.9917
245.9926,14310.07
246.1814,14414.035
246.3701,14458.5617
246.5589,14459.9583
246.7476,14527.5833
246.9363,14653.1533
247.1249,14766.775
247.3136,14870.84
247.5023,14974.265
247.6909,15077.7567
247.8795,15168.3017
248.0681,15272.445
248.2567,15357.1767
248.4453,15448.4783
248.6338,15537.7733
248.8224,15605.0683
249.0109,15607.9217
249.1994,15634.025
249.3878,15748.675
249.5763,15856.6967
249.7648,15955.91
249.9532,16048.3
250.1416,16150.5533
250.33,16262.5217
250.5183,16365.115
250.7067,16445.1533
250.8951,16523.5533
251.0834,16595.55
251.2717,16667.7433
251.46,16740.3983
251.6483,16815.5483
251.8365,16877.7533
252.0247,16894.9333
252.213,16934.3383
252.4012,17009.9767
252.5894,17125.255
252.7775,17204.6983
252.9657,17271.7567
253.1538,17358.42
253.3419,17437.3017
253.53,17492.3817
253.7181,17560.7983
253.9062,17633.305
254.0942,17698.3867
254.2823,17746.5817
254.4703,17791.3967
254.6583,17844.5
254.8463,17910.33
255.0342,17949.51
255.2222,17992.8083
255.4101,18025.615
255.598,18023.0717
255.7859,18067.4033
255.9738,18154.1883
256.1616,18244.1133
256.3495,18328.4717
256.5373,18393.6133
256.7251,18492.9033
256.9129,18555.26
257.1006,18617.0083
257.2884,18687.1167
257.4761,18765.8583
257.6638,18820.8833
257.8515,18857.4533
258.0392,18901.4717
258.2269,18940.9667
258.4146,18982.2167
258.6022,19030.48
258.7898,19051.9233
258.9774,19079.56
259.165,19127.1433
259.3525,19180.7217
259.5401,19204.2017
259.7276,19245.59
259.9151,19295.425
260.1026,19332.8267
260.2901,19385.675
260.4776,19436.375
260.665,19520.1467
260.8524,19589.35
261.0398,19659.8967
261.2272,19693.5817
261.4146,19710.8717
261.6019,19751.5517
261.7893,19801.0617
261.9766,19838.4683
262.1639,19885.8833
262.3512,19893.2583
262.5384,19906.3483
262.7257,19920.4233
262.9129,19944.8583
263.1001,19961.6817
263.2873,19999.8133
263.4745,20031.295
263.6617,20013.7083
263.8488,20041.9283
264.0359,20068.1233
264.2231,20086.205
264.4101,20108.0283
264.5972,20135.4183
264.7842,20157.545
264.9713,20171.2483
265.1583,20178.2367
265.3453,20201.6217
265.5323,20230.0217
265.7193,20260.4483
265.9062,20294.9683
266.0931,20314.5433
266.2801,20321.8817
266.4669,20352.9767
266.6538,20377.62
266.8407,20404.8267
267.0276,20397.4867
267.2143,20393.2533
267.4012,20413.9983
267.588,20388.6267
267.7747,20390.77
267.9615,20397.5517
268.1482,20394.8983
268.3349,20402.9433
268.5217,20406.8467
268.7083,20385.6083
268.895,20381.1483
269.0817,20403.4267
269.2682,20407.45
269.4549,20383.7317
269.6415,20345.2983
269.8281,20339.6733
270.0146,20361.0683
270.2012,20373.5517
270.3877,20389.2017
270.5742,20388.9683
270.7607,20385.415
270.9472,20376.6067
271.1336,20368.855
271.32,20352.9317
271.5065,20340.61
271.6929,20337.815
271.8792,20353.3333
272.0656,20349.0617
272.252,20357.26
272.4383,20357.5183
272.6246,20341.9733
272.8109,20330.9983
272.9972,20366.365
273.1835,20379.0767
273.3697,20392.3933
273.5559,20396.2467
273.7421,20400.0133
273.9283,20389.61
274.1145,20381.16
274.3007,20375.4017
274.4868,20379.8717
274.6729,20405.01
274.859,20407.275
275.0451,20401.0283
275.2311,20347.4
275.4172,20356.77
275.6032,20369.425
275.7892,20384.6533
275.9752,20385.645
276.1612,20403.42
276.3472,20380.4567
276.5331,20370.4417
276.719,20367.935
276.9049,20365.5383
277.0908,20345.945
277.2767,20339.9317
277.4625,20344.8317
277.6484,20330.3467
277.8342,20302.2133
278.02,20294.835
278.2057,20305.7667
278.3915,20325.7117
278.5772,20317.465
278.763,20286.0567
278.9487,20302.3533
279.1343,20315.97
279.32,20300.825
279.5057,20273.5633
279.6913,20217.74
279.877,20203.7117
280.0625,20196.5867
280.2481,20166.3817
280.4337,20134.2817
280.6192,20154.5917
280.8048,20170.25
280.9903,20146.6633
281.1758,20115.9917
281.3612,20078.8883
281.5467,20064.445
281.7321,20082.5483
281.9175,20084.5217
282.1029,20074.2317
282.2884,20071.6417
282.4737,20033.4883
282.6591,20005.7233
282.8444,19999.1683
283.0297,19987.1967
283.215,19983.5183
283.4002,19974.4817
283.5855,19937.89
283.7707,19877.6333
283.956,19847.405
284.1412,19829.7667
284.3264,19835.8283
284.5115,19852.4583
284.6967,19858.9267
284.8818,19827.2367
285.0669,19785.7383
285.252,19776.6483
285.4371,19767.2367
285.6222,19734.7267
285.8072,19706.3583
285.9922,19685.285
286.1772,19689.1733
286.3622,19693.6917
286.5472,19659.645
286.7321,19622.1333
286.9171,19633.3683
287.102,19630.5217
287.2869,19639.3883
287.4717,19666.72
287.6566,19658.7133
287.8415,19643.705
288.0263,19626.835
288.2111,19576.725
288.3959,19531.6167
288.5806,19519.0467
288.7654,19518.3817
288.9501,19557.0483
289.1348,19559.0183
289.3195,19546.0033
289.5042,19545.3033
289.6889,19554.79
289.8735,19503.205
290.0581,19478.6733
290.2428,19435.8167
290.4273,19425.42
290.6119,19437.63
290.7965,19427.3983
290.981,19415.945
291.1655,19404.4333
291.35,19345.335
291.5345,19299.6417
291.719,19296.3967
291.9034,19298.1267
292.0878,19317.07
292.2722,19305.1883
292.4566,19275.3933
292.641,19273.1483
292.8253,19264.7183
293.0096,19241.115
293.194,19238.5017
293.3783,19233.3317
293.5626,19231.6633
293.7468,19224.9683
293.9311,19217.9733
294.1153,19177.5133
294.2995,19104.7017
294.4837,19059.1417
294.6678,19020.0483
294.852,18993.3283
295.0361,18995.3667
295.2202,18995.335
295.4043,19001.0467
295.5884,18980.8767
295.7725,18967.5
295.9565,18943.735
296.1405,18894.33
296.3246,18867.815
296.5085,18886.9417
296.6925,18906.1183
296.8764,18894.3333
297.0603,18867.34
297.2443,18845.135
297.4282,18805.065
297.612,18765.4517
297.7959,18728.565
297.9797,18704.2883
298.1635,18663.9383
298.3474,18683.7417
298.5311,18695.0533
298.7149,18654.6683
298.8987,18602.8067
299.0823,18576.3767
299.2661,18536.035
299.4498,18473.68
299.6334,18465.4317
299.8171,18464.2217
300.0007,18443.6967
300.1843,18422.9367
300.368,18404.8783
300.5515,18381.88
300.7351,18365.2
300.9186,18352.5117
301.1021,18319.5433
301.2857,18307.5833
301.4691,18295.055
301.6526,18292.89
301.8361,18257.83
302.0195,18224.9
302.2029,18198.4333
302.3863,18185.79
302.5697,18152.915
302.753,18146.4383
302.9364,18150.3583
303.1197,18159.9233
303.303,18141.2833
303.4863,18102.87
303.6696,18041.4367
303.8528,17994.4733
304.036,17968.1517
304.2192,17966.685
304.4024,17948.7883
304.5856,17914.2633
304.7688,17898.355
304.9519,17891.8483
305.135,17868.8017
305.3181,17840.8567
305.5012,17820.8367
305.6842,17817.8067
305.8673,17798.7733
306.0504,17764.2217
306.2333,17711.665
306.4163,17694.665
306.5993,17669.4683
306.7822,17661.4533
306.9652,17648.4433
307.1481,17614.8917
307.331,17589.0817
307.5139,17560.4917
307.6967,17520.505
307.8796,17489.5867
308.0624,17467.855
308.2452,17434.7917
308.428,17408.0133
308.6107,17399.915
308.7935,17369.51
308.9762,17351.5567
309.1589,17334.3917
309.3416,17307.98
309.5243,17277.6067
309.7069,17257.075
309.8896,17223.8167
310.0721,17200.9583
310.2548,17187.6067
310.4373,17167.3417
310.6199,17164.085
310.8024,17135.6967
310.985,17121.07
311.1674,17077.41
311.3499,17031.0133
311.5324,17021.8633
311.7148,17031.1
311.8973,16996.4583
312.0797,16969.325
312.2621,16962.2817
312.4445,16939.6283
312.6268,16908.4717
312.8091,16893.6317
312.9915,16843.6067
313.1738,16818.5583
313.356,16780.54
313.5383,16743.15
313.7206,16730.57
313.9027,16700.5933
314.085,16679.5167
314.2672,16667.3267
314.4493,16655.6867
314.6314,16652.2733
314.8136,16646.355
314.9957,16610.385
315.1778,16570.2267
315.3598,16552.1833
315.5419,16546.4683
315.724,16536.71
315.9059,16517.1117
316.088,16494.3583
316.2699,16500.11
316.4519,16483.0283
316.6338,16441.2983
316.8157,16384.6533
316.9977,16360.4717
317.1795,16361.5867
317.3614,16362.3817
317.5432,16345.7933
317.7251,16318.05
317.9069,16275.6067
318.0887,16262.205
318.2704,16241.4667
318.4522,16222.84
318.6339,16214.3217
318.8156,16229.215
318.9973,16206.83
319.179,16208.57
319.3607,16211.0533
319.5423,16209.6833
319.7239,16195.615
319.9055,16165.8583
320.0871,16151.34
320.2687,16131.3383
320.4502,16111.4467
320.6317,16073.8883
320.8132,16079.1017
320.9947,16067.1983
321.1761,16065.76
321.3576,16059.1733
321.5391,16052.6933
321.7205,16044.915
321.9019,16009.875
322.0832,15968.7417
322.2646,15938.5117
322.4459,15918.435
322.6272,15893.9083
322.8085,15873.975
322.9898,15859.4517
323.1711,15832.3267
323.3523,15812.8833
323.5335,15801.355
323.7147,15834.1083
323.8959,15859.0933
324.0771,15852.82
324.2582,15829.1083
324.4393,15815.0667
324.6204,15814.2217
324.8015,15800.8983
324.9826,15810.6833
325.1637,15837.8333
325.3447,15826.625
325.5257,15815.9433
325.7067,15804.635
325.8877,15762.94
326.0686,15715.4833
326.2496,15680.635
326.4305,15654.7583
326.6114,15646.2917
326.7922,15645.8833
326.9731,15649.1583
327.1539,15638.5267
327.3347,15633.9967
327.5155,15628.175
327.6963,15649.23
327.8771,15648.335
328.0578,15611.3783
328.2385,15552.94
328.4193,15538.1
328.5999,15524.175
328.7806,15500.1533
328.9613,15505.3933
329.1419,15496.8733
329.3225,15497.73
329.5031,15466.4167
329.6837,15438.435
329.8642,15421.5883
330.0447,15404.9067
330.2252,15383.515
330.4057,15353.5567
330.5862,15336.985
330.7667,15336.3017
330.9471,15364.13
331.1275,15365.5267
331.3079,15306.205
331.4883,15280.79
331.6687,15288.86
331.849,15264.5083
332.0293,15234.12
332.2096,15216.8267
332.3899,15212.8817
332.5702,15217.6683
332.7504,15225.0783
332.9306,15225.0133
333.1108,15195.885
333.291,15157.775
333.4712,15155.1017
333.6514,15162.9033
333.8315,15148.1133
334.0116,15136.4433
334.1917,15133.5167
334.3717,15137.22
334.5518,15140.8017
334.7318,15114.3583
334.9119,15102.5683
335.0918,15100.775
335.2718,15093.3283
335.4518,15089.955
335.6317,15074.0217
335.8116,15078.4667
335.9915,15080.1183
336.1714,15034.2383
336.3513,15012.1033
336.5311,15015.3717
336.7109,15026.9933
336.8907,15003.4383
337.0705,14956.445
337.2502,14905.4083
337.43,14888.45
337.6097,14853.82
337.7894,14836.5683
337.9691,14839.77
338.1488,14848.5983
338.3284,14850.0933
338.508,14863.4017
338.6877,14859.8033
338.8672,14846.4733
339.0468,14816.6917
339.2263,14792.8217
339.4059,14790.935
339.5854,14829.4883
339.7649,14815.2617
339.9443,14792.615
340.1238,14790.9183
340.3032,14785.855
340.4826,14785.8933
340.662,14753.8867
340.8414,14714.43
341.0207,14722.6
341.2001,14733.165
341.3794,14730.3533
341.5587,14761.5667
341.738,14761.58
341.9172,14714.0167
342.0965,14692.7067
342.2757,14645.9833
342.4549,14587.2433
342.6341,14591.3083
342.8132,14586.8133
342.9923,14611.7083
343.1715,14656.9783
343.3506,14688.2717
343.5296,14629.7
343.7087,14569.51
343.8878,14544.735
344.0668,14530.8933
344.2458,14522.7517
344.4248,14492.3217
344.6037,14482.0317
344.7827,14482.2183
344.9616,14453.74
345.1405,14451.8783
345.3194,14458.7267
345.4982,14430.5817
345.6771,14403.1533
345.8559,14398.315
346.0347,14399.5133
346.2135,14377.8567
346.3923,14378.2517
346.571,14375.6883
346.7498,14341.4017
346.9285,14348.13
347.1071,14327.6683
347.2859,14282.2767
347.4645,14303.53
347.6431,14325.9833
347.8217,14348.1417
348.0003,14364.5117
348.1789,14350.6817
348.3574,14267.1483
348.5359,14215.3967
348.7145,14180.6533
348.893,14184.835
349.0714,14188.1067
349.2499,14150.315
349.4283,14110.1883
349.6068,14072.5867
349.7852,14056.76
349.9635,14059.5933
350.1419,14053.955
350.3202,14032.28
350.4985,13995.71
350.6768,13970.5167
350.8551,13954.3117
351.0334,13942.4517
351.2116,13915.6067
351.3898,13919.5317
351.568,13910.49
351.7462,13907.7833
351.9243,13891.8767
352.1025,13863.3067
352.2806,13843.4367
352.4587,13833.7467
352.6368,13821.505
352.8148,13791.7
352.9929,13755.4567
353.1709,13750.5517
353.3489,13741.8767
353.5268,13715.9667
353.7048,13690.2767
353.8828,13674.5067
354.0607,13647.9533
354.2386,13644.8167
354.4165,13623.035
354.5943,13604.5383
354.7722,13595.9317
354.95,13611.915
355.1278,13611.19
355.3056,13580.0283
355.4833,13524.5367
355.6611,13479.0983
355.8388,13438.8867
356.0165,13416.2033
356.1942,13425.12
356.3719,13457.8867
356.5495,13451.0133
356.7271,13426.3983
356.9047,13424.6617
357.0823,13421.7867
357.2599,13416.2283
357.4374,13398.365
357.6149,13358.7083
357.7924,13311.6783
357.9699,13294.0267
358.1474,13287.5467
358.3248,13249.5767
358.5023,13221.755
358.6797,13190.0267
358.8571,13164.7467
359.0344,13158.1983
359.2118,13116.5683
359.3891,13093.6033
359.5664,13078.4683
359.7437,13065.6383
359.9209,13021.875
360.0982,12983.2383
360.2754,12955.72
360.4526,12969.4333
360.6298,12977.4817
360.807,12969.6233
360.9841,12952.1717
361.1613,12910.5667
361.3383,12914.5983
361.5154,12922.8
361.6925,12899.2017
361.8695,12877.7883
362.0466,12852.275
362.2236,12842.5583
362.4005,12817.2183
362.5775,12810.495
362.7545,12751.5767
362.9314,12712.2483
363.1083,12720.0133
363.2852,12739.4617
363.462,12738.4383
363.6389,12709.865
363.8157,12695.0267
363.9925,12650.9167
364.1693,12639.07
364.346,12608.0233
364.5228,12592.215
364.6996,12611.8717
364.8762,12609.2167
365.0529,12620.3117
365.2296,12605.8017
365.4062,12600.86
365.5829,12592.06
365.7595,12547.2433
365.9361,12545.945
366.1126,12550.1767
366.2892,12563.9467
366.4657,12716.0733
366.6422,12890.765
366.8186,12869.12
366.9951,12914.4
367.1716,12895.945
367.348,12801.07
367.5244,12848.4133
367.7008,12895.5283
367.8772,12924.8183
368.0535,12737.85
368.2298,12644.9033
368.4061,12787.6467
368.5824,12741.8817
368.7586,12752.4433
368.9349,12849.8133
369.1111,12772.3017
369.2873,12622.84
369.4635,12580.7233
369.6396,12659.1267
369.8158,12553.9333
369.9919,12477.3433
370.168,12468.16
370.3441,12513.3467
370.5202,12450.4533
370.6962,12354.645
370.8722,12306.2083
371.0482,12304.25
371.2242,12328.1583
371.4002,12405.4283
371.5761,12478.9183
371.752,12395.3117
371.9279,12378.42
372.1038,12418.785
372.2796,12398.02
372.4555,12344.02
372.6313,12386.3683
372.8071,12348.4633
372.9829,12282.37
373.1586,12264.075
373.3344,12326.185
373.5101,12301.1917
373.6858,12294.0583
373.8615,12260.5417
374.0371,12251.8533
374.2127,12332.4483
374.3884,12404.735
374.564,12342.485
374.7395,12295.93
374.9151,12315.58
375.0906,12452.3333
375.2661,12632.6667
375.4416,12567.1133
375.6171,12557.8567
375.7925,12682.995
375.968,12760.52
376.1434,12670.0517
376.3188,12500.9783
376.4941,12449.6833
376.6695,12490.805
376.8448,12559.4367
377.0201,12623.7367
377.1954,12568.3467
377.3707,12587.565
377.5459,12658.655
377.7212,12716.9217
377.8964,13014.3117
378.0715,13285.9317
378.2467,13072.1767
378.4218,13021.6133
378.597,13043.7067
378.7721,12792.875
378.9472,12870.8283
379.1222,12932.3483
379.2973,13121.8983
379.4723,13563.4033
379.6473,13777.8683
379.8223,13588.8717
379.9972,13138.2067
380.1722,12950.85
380.3471,12871.845
380.522,12921.72
380.6969,12850.055
380.8717,13041.8417
381.0466,13139.9783
381.2214,12898.9717
381.3962,12836.5233
381.571,12730.0817
381.7457,12650.7817
381.9204,12714.1433
382.0952,12773.2567
382.2699,12759.9317
382.4445,13139.9517
382.6192,13266.4133
382.7938,13506.605
382.9685,13845.8167
383.1431,13669.13
383.3176,13155.08
383.4922,12875.6467
383.6667,12861.9017
383.8412,12894.675
384.0157,12782.5233
384.1902,12782.895
384.3646,12943.2083
384.5391,12981.5183
384.7134,12928.3083
384.8878,13037.0367
385.0622,13316.405
385.2365,13411.6133
385.4109,12998.655
385.5852,12789.775
385.7594,12827.6517
385.9337,12925.8883
386.1079,13057.1333
386.2822,13241.6817
386.4564,13450.515
386.6306,13201.29
386.8047,13086.7633
386.9789,13348.105
387.153,13364.9483
387.3271,13741.1667
387.5012,13873.9883
387.6752,13921.4633
387.8492,14359.6233
388.0233,14405.2933
388.1972,13958.9733
388.3712,13992.3983
388.5452,13969.49
388.7191,14042.715
388.893,14358.0633
389.0669,14652.8767
389.2408,14020.9367
389.4146,13322.4117
389.5884,12942.4317
389.7623,12699.1733
389.9361,12683.6467
390.1098,12741.2633
390.2835,12895.26
390.4573,12890.5867
390.631,12810.905
390.8047,12937.845
390.9784,13182.4467
391.152,13076.2833
391.3256,13021.025
391.4992,13204.365
391.6728,13098.5683
391.8464,13017.5217
392.0199,13372.155
392.1934,13583.46
392.3669,13519.3333
392.5403,13907.1
392.7138,13905.495
392.8873,14247.1633
393.0607,14566.5
393.2341,14974.1167
393.4074,15058.18
393.5808,14596.975
393.7542,13909.5833
393.9274,13882.1517
394.1007,13753.6367
394.274,13768.8983
394.4472,13944.265
394.6205,13846.9517
394.7937,14313.2533
394.9668,14742.6633
395.14,14593.7133
395.3131,14039.7483
395.4863,13526.5967
395.6594,13399.77
395.8325,13410.6417
396.0055,13253.8317
396.1786,13363.075
396.3516,13415.115
396.5246,13469.875
396.6975,13327.5117
396.8705,13253.045
397.0434,13791.6917
397.2163,13681.725
397.3892,13304.9583
397.5621,13493.5917
397.735,13796.91
397.9077,14152.2983
398.0806,14552.405
398.2534,14070.975
398.4261,14184.125
398.5989,14313.3883
398.7716,15136.5667
398.9443,15146.62
399.117,14766.71
399.2896,14300.6633
399.4623,14153.6067
399.6349,14060.7717
399.8075,13970.06
399.9801,13634.8883
400.1526,13610.855
400.3252,13397.235
400.4977,12880.325
400.6702,12789.9767
400.8427,12747.1983
401.0151,12887.265
401.1875,13023.0517
401.36,12935.8583
401.5323,13043.8833
401.7047,12852.925
401.877,12693.0283
402.0494,12630.335
402.2216,12698.2867
402.394,13029.9833
402.5662,12995.6867
402.7385,12895.76
402.9107,12853.5383
403.0829,12833.3483
403.2551,12926.66
403.4272,12803.2267
403.5994,12758.9383
403.7715,12847.1517
403.9436,13142.8517
404.1156,13068.9933
