Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-29 11:33:47.378279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.4183
218.2508,1444.0283
218.442,1471.9567
218.6332,1503.42
218.8244,1532.67
219.0156,1564.1983
219.2067,1597.7233
219.3979,1631.4783
219.589,1666.1967
219.7801,1701.3583
219.9712,1738.6783
220.1623,1777.0433
220.3533,1817.0167
220.5444,1856.8833
220.7354,1899.165
220.9264,1940.3733
221.1174,1986.3233
221.3083,2031.27
221.4993,2076.0567
221.6902,2120.2233
221.8812,2170.7833
222.0721,2219.6617
222.263,2270.9983
222.4538,2323.0517
222.6447,2377.0017
222.8355,2432.0383
223.0264,2487.615
223.2172,2542.3883
223.408,2600.96
223.5987,2661.485
223.7895,2719.835
223.9802,2783.6283
224.1709,2845.59
224.3616,2910.9967
224.5524,2977.0333
224.743,3045.3767
224.9337,3111.1633
225.1243,3186.3433
225.315,3256.375
225.5056,3324.2267
225.6962,3397.9733
225.8867,3473.8167
226.0773,3547.9067
226.2678,3624.44
226.4584,3702.735
226.6489,3780.9967
226.8394,3854.6483
227.0298,3935.8533
227.2203,4021.9517
227.4108,4110.7117
227.6012,4197.6683
227.7916,4280.12
227.982,4367.0783
228.1723,4451.3083
228.3627,4539.8633
228.5531,4628.6767
228.7434,4717.3883
228.9337,4810.4317
229.124,4903.2933
229.3143,4997.95
229.5045,5098.8883
229.6948,5203.285
229.885,5306.5667
230.0752,5411.76
230.2654,5517.4967
230.4556,5622.4617
230.6457,5722.825
230.8358,5827.3583
231.026,5932.7967
231.2161,6036.2617
231.4062,6144.3367
231.5963,6249.6283
231.7863,6356.8933
231.9764,6471.9417
232.1664,6587.3517
232.3564,6706.28
232.5464,6822.05
232.7364,6937.8517
232.9263,7050.095
233.1163,7172.0833
233.3062,7295.2767
233.4961,7424.915
233.686,7542.7367
233.8758,7651.205
234.0657,7762.9967
234.2555,7886.1267
234.4454,8006.9067
234.6352,8126.85
234.825,8247.0867
235.0147,8365.2883
235.2045,8483.2817
235.3942,8600.92
235.5839,8721.765
235.7737,8838.0067
235.9633,8955.6433
236.153,9086.05
236.3427,9208.9967
236.5323,9328.9483
236.7219,9445.12
236.9115,9551.755
237.1011,9659.2317
237.2907,9783.785
237.4803,9906.075
237.6698,10019.7767
237.8593,10137.1433
238.0488,10254.8017
238.2383,10373.7017
238.4278,10485.8583
238.6172,10615.3867
238.8066,10735.8367
238.9961,10856.1767
239.1855,10982.8417
239.3748,11098.1683
239.5642,11208.3067
239.7536,11328.785
239.9429,11442.8817
240.1322,11547.015
240.3215,11660.7017
240.5108,11775.3883
240.7001,11894.415
240.8893,12005.66
241.0786,12115.85
241.2677,12219.505
241.457,12343.415
241.6461,12429.3117
241.8353,12526.7283
242.0244,12624.9117
242.2136,12719.3933
242.4027,12818.735
242.5918,12913.195
242.7809,13009.0083
242.9699,13077.165
243.159,13129.9967
243.348,13242.6167
243.537,13367.4333
243.726,13471.9483
243.915,13573.395
244.1039,13663.365
244.2929,13747.0267
244.4818,13780.6033
244.6707,13858.64
244.8596,13974.715
245.0485,14092.7267
245.2373,14211.25
245.4262,14321.315
245.615,14416.9417
245.8038,14500.5833
245.9926,14594.3617
246.1814,14700.58
246.3701,14745.1767
246.5589,14750.06
246.7476,14823.0683
246.9363,14950.0017
247.1249,15061.1883
247.3136,15161.2683
247.5023,15263.8617
247.6909,15368.695
247.8795,15461.45
248.0681,15567.34
248.2567,15653.7417
248.4453,15747.255
248.6338,15834.78
248.8224,15899.7617
249.0109,15900.6283
249.1994,15933.085
249.3878,16045.88
249.5763,16155.4033
249.7648,16256.4183
249.9532,16346.105
250.1416,16448.7933
250.33,16558.5383
250.5183,16664.3967
250.7067,16749.2433
250.8951,16829.8683
251.0834,16902.5533
251.2717,16971.3017
251.46,17044.185
251.6483,17115.5317
251.8365,17177.2117
252.0247,17189.605
252.213,17235.4517
252.4012,17313.5867
252.5894,17431.24
252.7775,17510.4633
252.9657,17580.12
253.1538,17666.4733
253.3419,17744.5283
253.53,17797.52
253.7181,17861.95
253.9062,17934.98
254.0942,18001.2067
254.2823,18051.8167
254.4703,18099.5367
254.6583,18158.1667
254.8463,18217.6583
255.0342,18257.24
255.2222,18296.0133
255.4101,18328.1917
255.598,18326.2483
255.7859,18373.375
255.9738,18461.2033
256.1616,18551.9683
256.3495,18639.27
256.5373,18706.5217
256.7251,18807.0867
256.9129,18869.2733
257.1006,18928.885
257.2884,19000.135
257.4761,19080.785
257.6638,19133.805
257.8515,19175.9967
258.0392,19221.5933
258.2269,19259.2483
258.4146,19297.1817
258.6022,19341.9217
258.7898,19363.1733
258.9774,19389.5567
259.165,19437.9083
259.3525,19495.385
259.5401,19522.705
259.7276,19569.1233
259.9151,19622.8517
260.1026,19657.9733
260.2901,19710.145
260.4776,19756.6833
260.665,19836.1783
260.8524,19903.645
261.0398,19976.1517
261.2272,20015.7433
261.4146,20035.1817
261.6019,20082.0083
261.7893,20130.5467
261.9766,20165.3683
262.1639,20209.715
262.3512,20216.845
262.5384,20226.6117
262.7257,20241.6167
262.9129,20273.1717
263.1001,20292.7517
263.2873,20339.5533
263.4745,20371.655
263.6617,20354.915
263.8488,20385.9367
264.0359,20409.4683
264.2231,20426.42
264.4101,20445.6733
264.5972,20469.845
264.7842,20494.9483
264.9713,20513.5633
265.1583,20521.8717
265.3453,20549.35
265.5323,20576.1733
265.7193,20602.115
265.9062,20639.4917
266.0931,20658.395
266.2801,20668.7783
266.4669,20704.9383
266.6538,20728.7167
266.8407,20762.045
267.0276,20758.9283
267.2143,20757.4067
267.4012,20780.185
267.588,20748.6217
267.7747,20751.3167
267.9615,20757.5867
268.1482,20757.085
268.3349,20774.6583
268.5217,20779.9517
268.7083,20761.815
268.895,20755.6767
269.0817,20779.0267
269.2682,20778.7583
269.4549,20760.095
269.6415,20712.7267
269.8281,20705.9617
270.0146,20726.6117
270.2012,20738.405
270.3877,20758.1767
270.5742,20762.8317
270.7607,20759.2333
270.9472,20755.8467
271.1336,20750.2667
271.32,20733.2317
271.5065,20721.6133
271.6929,20717.485
271.8792,20732.4217
272.0656,20731.4133
272.252,20738.4583
272.4383,20736.2683
272.6246,20724.9033
272.8109,20716.8833
272.9972,20754.1433
273.1835,20767.1883
273.3697,20783.85
273.5559,20788.0683
273.7421,20791.415
273.9283,20786.5833
274.1145,20778.94
274.3007,20775.8833
274.4868,20784.825
274.6729,20812.3833
274.859,20816.5717
275.0451,20807.865
275.2311,20753.1317
275.4172,20764.4717
275.6032,20780.32
275.7892,20798.5817
275.9752,20796.2683
276.1612,20815.0183
276.3472,20793.3333
276.5331,20782.3133
276.719,20780.2683
276.9049,20779.88
277.0908,20759.6683
277.2767,20754.2683
277.4625,20756.04
277.6484,20746.1917
277.8342,20723.5667
278.02,20717.8517
278.2057,20730.88
278.3915,20752.105
278.5772,20749.265
278.763,20719.1717
278.9487,20738.1133
279.1343,20752.945
279.32,20737.9117
279.5057,20706.9233
279.6913,20650.21
279.877,20633.4133
280.0625,20630.7833
280.2481,20593.0333
280.4337,20569.1617
280.6192,20587.53
280.8048,20599.6633
280.9903,20574.9983
281.1758,20542.6817
281.3612,20506.3383
281.5467,20496.7517
281.7321,20515.795
281.9175,20520.89
282.1029,20508.3933
282.2884,20498.6633
282.4737,20468.6183
282.6591,20438.095
282.8444,20429.0717
283.0297,20418.3217
283.215,20414.4833
283.4002,20406.4
283.5855,20367.2183
283.7707,20306.135
283.956,20281.7867
284.1412,20257.585
284.3264,20264.98
284.5115,20285.8433
284.6967,20289.9583
284.8818,20259.395
285.0669,20214.7
285.252,20204.69
285.4371,20198.9017
285.6222,20167.5183
285.8072,20139.96
285.9922,20118.3233
286.1772,20116.08
286.3622,20126.5133
286.5472,20090.2283
286.7321,20054.5217
286.9171,20064.385
287.102,20061.1017
287.2869,20072.675
287.4717,20099.0733
287.6566,20088.6833
287.8415,20075.155
288.0263,20058.4067
288.2111,20006.5633
288.3959,19960.645
288.5806,19951.8933
288.7654,19951.14
288.9501,19991.1717
289.1348,19989.19
289.3195,19981.735
289.5042,19977.315
289.6889,19984.3333
289.8735,19933.87
290.0581,19911.98
290.2428,19868.2817
290.4273,19857.985
290.6119,19871.9417
290.7965,19855.855
290.981,19847.4567
291.1655,19830.765
291.35,19769.2983
291.5345,19726.9183
291.719,19722.8733
291.9034,19725.1583
292.0878,19746.15
292.2722,19734.4783
292.4566,19702.9583
292.641,19702.585
292.8253,19691.5367
293.0096,19665.415
293.194,19662.1717
293.3783,19653.2117
293.5626,19655.7633
293.7468,19649.4183
293.9311,19642.4017
294.1153,19598.4267
294.2995,19527.1017
294.4837,19477.3883
294.6678,19436.9867
294.852,19415.4717
295.0361,19413.4317
295.2202,19412.19
295.4043,19417.8117
295.5884,19399.1283
295.7725,19380.6633
295.9565,19359.2467
296.1405,19308.1133
296.3246,19282.7217
296.5085,19302.0583
296.6925,19319.1783
296.8764,19304.16
297.0603,19282.12
297.2443,19256.385
297.4282,19216.3317
297.612,19171.925
297.7959,19136.44
297.9797,19110.1567
298.1635,19072.3133
298.3474,19090.3433
298.5311,19100.585
298.7149,19057.1
298.8987,19002.8067
299.0823,18975.815
299.2661,18935.0433
299.4498,18869.4467
299.6334,18861.5283
299.8171,18860.695
300.0007,18839.465
300.1843,18824.5583
300.368,18804.7667
300.5515,18781.85
300.7351,18757.7333
300.9186,18744.0733
301.1021,18707.7417
301.2857,18698.2267
301.4691,18683.4517
301.6526,18680.74
301.8361,18644.9717
302.0195,18609.7067
302.2029,18589.095
302.3863,18575.3383
302.5697,18539.0683
302.753,18529.1433
302.9364,18532.7183
303.1197,18543.3867
303.303,18522.605
303.4863,18485.08
303.6696,18421.2617
303.8528,18371.275
304.036,18347.1417
304.2192,18349.09
304.4024,18330.5883
304.5856,18292.6267
304.7688,18276.73
304.9519,18271.9467
305.135,18245.43
305.3181,18216.6717
305.5012,18197.3367
305.6842,18193.5583
305.8673,18172.3283
306.0504,18136.655
306.2333,18083.22
306.4163,18068.7883
306.5993,18042.355
306.7822,18029.0383
306.9652,18019.495
307.1481,17981.98
307.331,17956.07
307.5139,17928.7567
307.6967,17890.3033
307.8796,17857.985
308.0624,17832.4783
308.2452,17797.44
308.428,17770.24
308.6107,17762.3617
308.7935,17735.1417
308.9762,17713.55
309.1589,17696.9967
309.3416,17668.09
309.5243,17636.675
309.7069,17615.2167
309.8896,17583.2333
310.0721,17558.0367
310.2548,17542.82
310.4373,17523.825
310.6199,17522.9017
310.8024,17493.495
310.985,17481.2483
311.1674,17437.1017
311.3499,17389.7783
311.5324,17378.6717
311.7148,17386.7717
311.8973,17352.0783
312.0797,17329.4067
312.2621,17320.0583
312.4445,17297.8733
312.6268,17265.2533
312.8091,17247.92
312.9915,17198.485
313.1738,17173.2333
313.356,17135.06
313.5383,17095.915
313.7206,17085.0483
313.9027,17053.7917
314.085,17032.38
314.2672,17019.4317
314.4493,17007.2883
314.6314,17002.7233
314.8136,16998.6233
314.9957,16964.9967
315.1778,16926.7483
315.3598,16903.7317
315.5419,16894.5917
315.724,16883.9633
315.9059,16863.03
316.088,16842.935
316.2699,16848.77
316.4519,16832.49
316.6338,16793.2267
316.8157,16735.2233
316.9977,16709.805
317.1795,16715.0783
317.3614,16715.7017
317.5432,16704.7983
317.7251,16671.28
317.9069,16626.4267
318.0887,16609.2167
318.2704,16587.1883
318.4522,16567.3267
318.6339,16562.84
318.8156,16578.5817
318.9973,16558.0017
319.179,16559.555
319.3607,16561.9717
319.5423,16558.2633
319.7239,16543.8117
319.9055,16516.6517
320.0871,16501.635
320.2687,16481.7217
320.4502,16462.2767
320.6317,16429.6717
320.8132,16435.9867
320.9947,16422.17
321.1761,16416.52
321.3576,16410.55
321.5391,16406.37
321.7205,16396.1117
321.9019,16366.395
322.0832,16323.525
322.2646,16293.0333
322.4459,16271.0267
322.6272,16249.145
322.8085,16225.1833
322.9898,16211.6283
323.1711,16188.0233
323.3523,16170.485
323.5335,16155.245
323.7147,16187.2117
323.8959,16212.885
324.0771,16212.495
324.2582,16188.2183
324.4393,16175.0717
324.6204,16175.8217
324.8015,16162.9133
324.9826,16170.2933
325.1637,16197.9183
325.3447,16189.235
325.5257,16178.575
325.7067,16169.0
325.8877,16127.2217
326.0686,16085.62
326.2496,16053.34
326.4305,16020.2417
326.6114,16011.2967
326.7922,16015.175
326.9731,16019.61
327.1539,16008.1767
327.3347,16001.3317
327.5155,15998.19
327.6963,16022.28
327.8771,16017.945
328.0578,15979.4433
328.2385,15919.7483
328.4193,15905.0967
328.5999,15889.73
328.7806,15865.07
328.9613,15875.2583
329.1419,15868.6817
329.3225,15873.9067
329.5031,15842.04
329.6837,15814.2983
329.8642,15796.53
330.0447,15783.2967
330.2252,15764.24
330.4057,15729.1567
330.5862,15711.865
330.7667,15709.52
330.9471,15737.49
331.1275,15740.465
331.3079,15680.505
331.4883,15654.6167
331.6687,15662.245
331.849,15639.7733
332.0293,15611.8917
332.2096,15592.95
332.3899,15585.2283
332.5702,15595.64
332.7504,15604.0567
332.9306,15604.715
333.1108,15574.84
333.291,15537.2583
333.4712,15531.855
333.6514,15539.07
333.8315,15521.73
334.0116,15513.6833
334.1917,15512.22
334.3717,15515.2067
334.5518,15520.57
334.7318,15497.5133
334.9119,15485.4783
335.0918,15479.3717
335.2718,15478.0283
335.4518,15475.1667
335.6317,15462.595
335.8116,15463.1783
335.9915,15459.46
336.1714,15408.5617
336.3513,15386.8167
336.5311,15398.8933
336.7109,15410.2683
336.8907,15381.6917
337.0705,15331.6933
337.2502,15280.9483
337.43,15265.7883
337.6097,15235.2333
337.7894,15220.9333
337.9691,15222.4617
338.1488,15225.8717
338.3284,15230.8083
338.508,15247.93
338.6877,15247.9817
338.8672,15234.0633
339.0468,15204.71
339.2263,15180.0333
339.4059,15175.0233
339.5854,15219.4717
339.7649,15206.715
339.9443,15187.885
340.1238,15188.4217
340.3032,15183.7433
340.4826,15179.81
340.662,15148.5683
340.8414,15103.9
341.0207,15115.5017
341.2001,15128.0683
341.3794,15123.3717
341.5587,15149.355
341.738,15149.2067
341.9172,15107.02
342.0965,15090.965
342.2757,15043.165
342.4549,14977.69
342.6341,14984.8317
342.8132,14979.9633
342.9923,15007.075
343.1715,15056.7133
343.3506,15087.7867
343.5296,15027.2283
343.7087,14968.0283
343.8878,14937.9767
344.0668,14922.425
344.2458,14904.8417
344.4248,14874.5767
344.6037,14867.4417
344.7827,14869.835
344.9616,14850.31
345.1405,14848.52
345.3194,14856.6717
345.4982,14827.9117
345.6771,14803.18
345.8559,14795.8083
346.0347,14792.8867
346.2135,14772.6567
346.3923,14773.56
346.571,14774.0767
346.7498,14740.75
346.9285,14747.4633
347.1071,14730.66
347.2859,14683.6183
347.4645,14700.2783
347.6431,14719.2517
347.8217,14741.9283
348.0003,14766.5483
348.1789,14752.3633
348.3574,14667.5917
348.5359,14614.8183
348.7145,14582.6867
348.893,14584.2733
349.0714,14585.2367
349.2499,14546.8217
349.4283,14507.41
349.6068,14466.1567
349.7852,14449.395
349.9635,14455.9217
350.1419,14459.1283
350.3202,14437.95
350.4985,14397.9967
350.6768,14372.24
350.8551,14356.6983
351.0334,14346.505
351.2116,14315.34
351.3898,14318.345
351.568,14304.9067
351.7462,14306.7967
351.9243,14297.37
352.1025,14263.0717
352.2806,14243.2083
352.4587,14230.6583
352.6368,14211.5533
352.8148,14184.4933
352.9929,14154.0233
353.1709,14149.97
353.3489,14142.5283
353.5268,14118.9867
353.7048,14094.17
353.8828,14076.9817
354.0607,14055.3983
354.2386,14048.22
354.4165,14025.885
354.5943,14008.4783
354.7722,14003.8117
354.95,14015.0383
355.1278,14017.7283
355.3056,13982.0533
355.4833,13925.6817
355.6611,13875.1783
355.8388,13837.1383
356.0165,13809.205
356.1942,13821.71
356.3719,13858.3783
356.5495,13845.8233
356.7271,13813.3583
356.9047,13814.7333
357.0823,13807.3167
357.2599,13806.8217
357.4374,13788.7983
357.6149,13750.4033
357.7924,13706.805
357.9699,13683.555
358.1474,13672.76
358.3248,13628.5283
358.5023,13605.505
358.6797,13568.5283
358.8571,13546.5017
359.0344,13542.4683
359.2118,13506.5
359.3891,13486.2333
359.5664,13471.6167
359.7437,13460.8817
359.9209,13416.5183
360.0982,13378.3633
360.2754,13349.0733
360.4526,13357.8567
360.6298,13363.795
360.807,13355.185
360.9841,13335.345
361.1613,13296.4433
361.3383,13301.6333
361.5154,13310.06
361.6925,13288.665
361.8695,13264.78
362.0466,13230.2067
362.2236,13226.3
362.4005,13204.41
362.5775,13202.5967
362.7545,13146.1567
362.9314,13106.0783
363.1083,13109.6683
363.2852,13119.1517
363.462,13118.465
363.6389,13091.2833
363.8157,13080.6333
363.9925,13040.9483
364.1693,13030.3433
364.346,12995.45
364.5228,12980.1083
364.6996,12995.555
364.8762,12990.755
365.0529,13001.86
365.2296,12991.2867
365.4062,12992.125
365.5829,12986.7917
365.7595,12943.02
365.9361,12941.37
366.1126,12947.3517
366.2892,12956.3417
366.4657,13111.0333
366.6422,13290.4933
366.8186,13266.745
366.9951,13314.29
367.1716,13296.0867
367.348,13199.6567
367.5244,13250.9417
367.7008,13297.7017
367.8772,13325.1467
368.0535,13130.9067
368.2298,13037.6683
368.4061,13186.0317
368.5824,13138.4967
368.7586,13147.35
368.9349,13244.2483
369.1111,13168.51
369.2873,13017.9433
369.4635,12976.475
369.6396,13056.4483
369.8158,12948.6683
369.9919,12874.9017
370.168,12865.6267
370.3441,12912.2117
370.5202,12839.0817
370.6962,12738.2567
370.8722,12686.73
371.0482,12686.2067
371.2242,12716.0
371.4002,12803.1867
371.5761,12879.005
371.752,12792.6067
371.9279,12770.23
372.1038,12800.2867
372.2796,12775.585
372.4555,12722.585
372.6313,12775.2767
372.8071,12738.52
372.9829,12674.4433
373.1586,12655.7667
373.3344,12708.3567
373.5101,12675.3483
373.6858,12662.62
373.8615,12632.905
374.0371,12629.0583
374.2127,12720.755
374.3884,12791.98
374.564,12725.0867
374.7395,12670.365
374.9151,12689.4883
375.0906,12829.4733
375.2661,13023.575
375.4416,12965.4217
375.6171,12961.4417
375.7925,13088.38
375.968,13154.7433
376.1434,13067.25
376.3188,12894.8683
376.4941,12841.2683
376.6695,12883.8417
376.8448,12954.2833
377.0201,13022.2017
377.1954,12966.5283
377.3707,12994.145
377.5459,13066.3783
377.7212,13127.725
377.8964,13431.695
378.0715,13714.2733
378.2467,13496.8667
378.4218,13444.3967
378.597,13468.2883
378.7721,13202.31
378.9472,13279.815
379.1222,13341.745
379.2973,13535.98
379.4723,13987.805
379.6473,14204.0
379.8223,14009.7717
379.9972,13545.225
380.1722,13361.3267
380.3471,13282.1433
380.522,13340.17
380.6969,13264.8517
380.8717,13456.2067
381.0466,13563.4267
381.2214,13316.7667
381.3962,13248.7617
381.571,13129.2733
381.7457,13044.14
381.9204,13113.4683
382.0952,13171.5267
382.2699,13149.575
382.4445,13542.2017
382.6192,13665.2483
382.7938,13904.9483
382.9685,14250.305
383.1431,14075.0033
383.3176,13551.2517
383.4922,13259.275
383.6667,13248.0417
383.8412,13282.0667
384.0157,13166.655
384.1902,13167.9083
384.3646,13340.53
384.5391,13386.615
384.7134,13337.56
384.8878,13448.385
385.0622,13733.4983
385.2365,13831.53
385.4109,13412.7917
385.5852,13193.8483
385.7594,13227.69
385.9337,13327.3817
386.1079,13453.2967
386.2822,13645.445
386.4564,13873.01
386.6306,13619.0967
386.8047,13496.195
386.9789,13760.6483
387.153,13773.9867
387.3271,14153.27
387.5012,14297.1583
387.6752,14350.7767
387.8492,14794.8567
388.0233,14841.2133
388.1972,14384.8467
388.3712,14415.6617
388.5452,14392.6267
388.7191,14463.3967
388.893,14781.5333
389.0669,15087.565
389.2408,14450.7117
389.4146,13745.44
389.5884,13358.4767
389.7623,13113.1567
389.9361,13102.1167
390.1098,13157.1917
390.2835,13317.5083
390.4573,13308.2517
390.631,13222.5867
390.8047,13352.5183
390.9784,13609.805
391.152,13505.0167
391.3256,13451.72
391.4992,13637.8483
391.6728,13531.0217
391.8464,13444.9867
392.0199,13802.8217
392.1934,14013.29
392.3669,13941.9433
392.5403,14341.1933
392.7138,14331.55
392.8873,14675.7783
393.0607,14987.7017
393.2341,15401.3083
393.4074,15481.625
393.5808,15013.475
393.7542,14311.31
393.9274,14290.0467
394.1007,14171.1467
394.274,14193.1333
394.4472,14375.79
394.6205,14275.7367
394.7937,14761.1733
394.9668,15205.7583
395.14,15064.7967
395.3131,14501.175
395.4863,13976.4717
395.6594,13843.4017
395.8325,13856.19
396.0055,13697.5933
396.1786,13803.9267
396.3516,13843.465
396.5246,13891.695
396.6975,13733.93
396.8705,13639.99
397.0434,14185.5633
397.2163,14080.395
397.3892,13704.4283
397.5621,13901.1883
397.735,14222.1083
397.9077,14593.4733
398.0806,15022.4783
398.2534,14536.7983
398.4261,14652.3167
398.5989,14777.4867
398.7716,15623.1767
398.9443,15644.5883
399.117,15262.7117
399.2896,14785.0667
399.4623,14633.7917
399.6349,14534.4467
399.8075,14440.9833
399.9801,14093.1817
400.1526,14076.8067
400.3252,13864.4083
400.4977,13337.955
400.6702,13233.3383
400.8427,13187.5683
401.0151,13339.22
401.1875,13482.0783
401.36,13398.305
401.5323,13508.78
401.7047,13312.8717
401.877,13143.6117
402.0494,13083.4333
402.2216,13149.66
402.394,13492.9583
402.5662,13459.2933
402.7385,13355.26
402.9107,13317.4933
403.0829,13293.01
403.2551,13378.8867
403.4272,13248.5983
403.5994,13204.435
403.7715,13298.4767
403.9436,13610.6883
404.1156,13537.16
