Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-29 17:40:00.464649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.1583
218.2508,1409.6183
218.442,1436.155
218.6332,1467.535
218.8244,1496.1933
219.0156,1526.8967
219.2067,1558.9833
219.3979,1592.27
219.589,1625.3417
219.7801,1660.09
219.9712,1696.2183
220.1623,1733.3433
220.3533,1772.1467
220.5444,1811.8283
220.7354,1852.02
220.9264,1893.1067
221.1174,1937.3833
221.3083,1981.6617
221.4993,2024.515
221.6902,2068.1933
221.8812,2116.04
222.0721,2165.3067
222.263,2214.3983
222.4538,2265.2833
222.6447,2317.5683
222.8355,2371.8067
223.0264,2425.3883
223.2172,2477.9283
223.408,2536.445
223.5987,2593.735
223.7895,2652.0633
223.9802,2712.5083
224.1709,2773.1067
224.3616,2837.4433
224.5524,2901.4017
224.743,2966.7767
224.9337,3032.5267
225.1243,3104.33
225.315,3173.5967
225.5056,3239.2583
225.6962,3313.2033
225.8867,3385.0517
226.0773,3458.4483
226.2678,3531.2717
226.4584,3607.9717
226.6489,3682.4517
226.8394,3754.8433
227.0298,3834.3083
227.2203,3917.1267
227.4108,4004.1483
227.6012,4088.6133
227.7916,4168.5717
227.982,4254.0317
228.1723,4334.715
228.3627,4422.1
228.5531,4507.4317
228.7434,4594.2667
228.9337,4682.7667
229.124,4775.8817
229.3143,4867.4733
229.5045,4966.9183
229.6948,5065.4583
229.885,5167.69
230.0752,5271.5733
230.2654,5373.8917
230.4556,5474.2317
230.6457,5573.9183
230.8358,5673.165
231.026,5775.4617
231.2161,5876.68
231.4062,5982.3317
231.5963,6083.0083
231.7863,6189.115
231.9764,6300.1633
232.1664,6412.865
232.3564,6529.38
232.5464,6640.9467
232.7364,6753.13
232.9263,6864.13
233.1163,6980.9233
233.3062,7102.03
233.4961,7229.12
233.686,7343.3533
233.8758,7449.185
234.0657,7558.1
234.2555,7678.825
234.4454,7797.765
234.6352,7913.8533
234.825,8032.0583
235.0147,8142.4367
235.2045,8259.8317
235.3942,8373.6917
235.5839,8492.915
235.7737,8603.7667
235.9633,8717.1583
236.153,8845.0183
236.3427,8967.1933
236.5323,9085.8883
236.7219,9198.9583
236.9115,9299.01
237.1011,9406.8983
237.2907,9524.86
237.4803,9645.6733
237.6698,9757.3367
237.8593,9874.5917
238.0488,9988.1267
238.2383,10103.4417
238.4278,10214.3333
238.6172,10339.6517
238.8066,10456.0167
238.9961,10572.6067
239.1855,10698.4183
239.3748,10811.89
239.5642,10917.5867
239.7536,11036.05
239.9429,11144.2017
240.1322,11248.24
240.3215,11358.0767
240.5108,11471.1733
240.7001,11587.2967
240.8893,11695.9183
241.0786,11803.3117
241.2677,11904.83
241.457,12024.9117
241.6461,12111.075
241.8353,12204.0617
242.0244,12301.7567
242.2136,12393.0233
242.4027,12488.295
242.5918,12582.8683
242.7809,12677.845
242.9699,12745.875
243.159,12794.6383
243.348,12904.4867
243.537,13029.005
243.726,13133.945
243.915,13229.45
244.1039,13317.7717
244.2929,13403.6967
244.4818,13438.1183
244.6707,13508.505
244.8596,13622.6067
245.0485,13740.55
245.2373,13859.3517
245.4262,13966.57
245.615,14065.345
245.8038,14145.0817
245.9926,14236.96
246.1814,14339.4633
246.3701,14388.615
246.5589,14389.0033
246.7476,14458.9333
246.9363,14581.0633
247.1249,14695.2583
247.3136,14794.5067
247.5023,14894.8667
247.6909,14997.9783
247.8795,15089.4567
248.0681,15190.6033
248.2567,15277.06
248.4453,15367.5283
248.6338,15456.5533
248.8224,15521.9817
249.0109,15524.8067
249.1994,15546.6433
249.3878,15659.5883
249.5763,15767.2567
249.7648,15865.69
249.9532,15956.105
250.1416,16058.2683
250.33,16170.195
250.5183,16268.9583
250.7067,16353.015
250.8951,16433.6833
251.0834,16504.9917
251.2717,16570.7333
251.46,16642.4317
251.6483,16714.7917
251.8365,16778.9133
252.0247,16795.54
252.213,16831.91
252.4012,16906.2533
252.5894,17023.9667
252.7775,17104.85
252.9657,17174.8033
253.1538,17261.365
253.3419,17339.715
253.53,17388.8883
253.7181,17453.9833
253.9062,17526.7567
254.0942,17593.1617
254.2823,17640.5783
254.4703,17687.895
254.6583,17743.325
254.8463,17804.8783
255.0342,17839.3233
255.2222,17879.93
255.4101,17912.9267
255.598,17911.9
255.7859,17955.7067
255.9738,18043.8383
256.1616,18133.49
256.3495,18216.71
256.5373,18285.63
256.7251,18384.765
256.9129,18448.0733
257.1006,18509.13
257.2884,18576.3683
257.4761,18656.0583
257.6638,18711.785
257.8515,18753.4867
258.0392,18795.0633
258.2269,18830.635
258.4146,18865.915
258.6022,18913.9283
258.7898,18936.7833
258.9774,18961.2033
259.165,19008.2033
259.3525,19065.5917
259.5401,19096.7633
259.7276,19135.7233
259.9151,19188.2667
260.1026,19224.17
260.2901,19275.7333
260.4776,19322.5633
260.665,19403.085
260.8524,19472.325
261.0398,19544.0717
261.2272,19581.0083
261.4146,19599.24
261.6019,19643.4
261.7893,19689.2183
261.9766,19726.2533
262.1639,19771.8067
262.3512,19776.7033
262.5384,19788.1617
262.7257,19803.6167
262.9129,19826.9683
263.1001,19848.7483
263.2873,19891.9033
263.4745,19923.885
263.6617,19908.555
263.8488,19940.1517
264.0359,19964.165
264.2231,19981.9967
264.4101,20002.265
264.5972,20027.7267
264.7842,20050.9583
264.9713,20067.9783
265.1583,20078.4783
265.3453,20103.9767
265.5323,20127.3867
265.7193,20158.34
265.9062,20196.1683
266.0931,20212.9733
266.2801,20226.3983
266.4669,20258.1683
266.6538,20284.7833
266.8407,20317.4333
267.0276,20311.13
267.2143,20308.705
267.4012,20331.585
267.588,20303.105
267.7747,20308.4633
267.9615,20312.1667
268.1482,20311.5583
268.3349,20327.3517
268.5217,20332.8383
268.7083,20313.7817
268.895,20309.0283
269.0817,20332.205
269.2682,20334.8383
269.4549,20309.5917
269.6415,20265.3983
269.8281,20256.9117
270.0146,20282.62
270.2012,20294.9317
270.3877,20311.5517
270.5742,20315.2817
270.7607,20315.1133
270.9472,20308.9667
271.1336,20300.425
271.32,20286.1
271.5065,20275.8133
271.6929,20275.61
271.8792,20288.8067
272.0656,20284.2767
272.252,20293.74
272.4383,20291.3517
272.6246,20280.635
272.8109,20271.0683
272.9972,20307.9417
273.1835,20321.2733
273.3697,20336.6317
273.5559,20344.2583
273.7421,20349.965
273.9283,20343.3667
274.1145,20334.0317
274.3007,20329.09
274.4868,20340.4283
274.6729,20366.9833
274.859,20372.6
275.0451,20365.8883
275.2311,20310.5033
275.4172,20321.8117
275.6032,20335.1683
275.7892,20351.125
275.9752,20352.01
276.1612,20368.2867
276.3472,20343.79
276.5331,20333.02
276.719,20331.3683
276.9049,20334.4
277.0908,20313.1883
277.2767,20308.3917
277.4625,20313.4483
277.6484,20303.2233
277.8342,20278.215
278.02,20271.7667
278.2057,20286.9167
278.3915,20307.0833
278.5772,20305.9233
278.763,20275.56
278.9487,20294.2433
279.1343,20305.5333
279.32,20293.5983
279.5057,20264.9183
279.6913,20210.2917
279.877,20196.7233
280.0625,20190.2867
280.2481,20157.67
280.4337,20128.535
280.6192,20147.7467
280.8048,20162.7
280.9903,20138.585
281.1758,20104.1133
281.3612,20069.6083
281.5467,20058.54
281.7321,20077.2183
281.9175,20079.7367
282.1029,20074.4567
282.2884,20064.0233
282.4737,20028.455
282.6591,20001.355
282.8444,19997.6033
283.0297,19987.56
283.215,19985.0083
283.4002,19975.3867
283.5855,19940.425
283.7707,19875.5733
283.956,19847.82
284.1412,19826.3533
284.3264,19837.0367
284.5115,19856.0683
284.6967,19861.935
284.8818,19830.9167
285.0669,19790.565
285.252,19780.8583
285.4371,19776.2717
285.6222,19741.4217
285.8072,19714.34
285.9922,19692.9867
286.1772,19692.9133
286.3622,19700.9067
286.5472,19667.845
286.7321,19632.4317
286.9171,19649.5483
287.102,19643.0383
287.2869,19656.2017
287.4717,19682.8817
287.6566,19672.1433
287.8415,19660.01
288.0263,19643.0017
288.2111,19592.835
288.3959,19542.8033
288.5806,19533.7767
288.7654,19536.2383
288.9501,19576.8383
289.1348,19578.58
289.3195,19565.8033
289.5042,19565.835
289.6889,19575.3933
289.8735,19523.66
290.0581,19496.7667
290.2428,19452.82
290.4273,19445.1
290.6119,19459.5383
290.7965,19446.5233
290.981,19433.21
291.1655,19418.0217
291.35,19358.4183
291.5345,19315.67
291.719,19311.935
291.9034,19315.6533
292.0878,19337.225
292.2722,19321.7567
292.4566,19296.0117
292.641,19298.0833
292.8253,19285.5417
293.0096,19259.4233
293.194,19256.725
293.3783,19248.5117
293.5626,19249.9317
293.7468,19246.1417
293.9311,19238.1917
294.1153,19195.9867
294.2995,19123.8083
294.4837,19077.7733
294.6678,19035.315
294.852,19006.965
295.0361,19011.395
295.2202,19015.5083
295.4043,19019.7283
295.5884,19001.0683
295.7725,18984.1783
295.9565,18960.7417
296.1405,18910.745
296.3246,18884.665
296.5085,18906.2083
296.6925,18922.6583
296.8764,18909.4033
297.0603,18883.0217
297.2443,18861.1067
297.4282,18821.6233
297.612,18781.11
297.7959,18742.2817
297.9797,18718.3017
298.1635,18676.535
298.3474,18697.17
298.5311,18709.1867
298.7149,18663.05
298.8987,18610.9283
299.0823,18586.4617
299.2661,18544.34
299.4498,18481.54
299.6334,18472.9217
299.8171,18476.7283
300.0007,18455.6383
300.1843,18437.785
300.368,18416.6317
300.5515,18394.1383
300.7351,18372.1217
300.9186,18360.6283
301.1021,18325.2117
301.2857,18314.5433
301.4691,18299.0983
301.6526,18301.6133
301.8361,18265.0817
302.0195,18230.8867
302.2029,18205.3683
302.3863,18194.9717
302.5697,18163.605
302.753,18158.7833
302.9364,18158.5633
303.1197,18167.2667
303.303,18149.7933
303.4863,18108.5383
303.6696,18042.8167
303.8528,17993.4383
304.036,17971.6567
304.2192,17975.6783
304.4024,17958.9417
304.5856,17921.0167
304.7688,17902.9517
304.9519,17897.645
305.135,17873.9117
305.3181,17842.61
305.5012,17825.3783
305.6842,17816.365
305.8673,17800.11
306.0504,17764.9683
306.2333,17715.055
306.4163,17697.51
306.5993,17674.2183
306.7822,17664.8333
306.9652,17650.6567
307.1481,17613.0483
307.331,17589.285
307.5139,17561.2617
307.6967,17526.0683
307.8796,17493.2467
308.0624,17469.6733
308.2452,17435.6767
308.428,17408.68
308.6107,17397.5433
308.7935,17371.5933
308.9762,17351.5217
309.1589,17335.9183
309.3416,17312.1717
309.5243,17277.2817
309.7069,17254.9667
309.8896,17223.88
310.0721,17200.9333
310.2548,17184.5167
310.4373,17164.5717
310.6199,17161.575
310.8024,17131.2083
310.985,17118.5483
311.1674,17077.4733
311.3499,17030.5683
311.5324,17020.42
311.7148,17027.59
311.8973,16991.8433
312.0797,16967.97
312.2621,16959.6233
312.4445,16940.2283
312.6268,16909.19
312.8091,16890.7933
312.9915,16843.39
313.1738,16815.01
313.356,16774.465
313.5383,16738.905
313.7206,16729.6483
313.9027,16697.8467
314.085,16676.6217
314.2672,16663.935
314.4493,16655.8167
314.6314,16650.64
314.8136,16646.0667
314.9957,16612.915
315.1778,16572.1017
315.3598,16554.6633
315.5419,16546.0633
315.724,16535.0367
315.9059,16511.6833
316.088,16492.8033
316.2699,16499.0683
316.4519,16483.1367
316.6338,16443.1983
316.8157,16382.6267
316.9977,16357.3067
317.1795,16361.895
317.3614,16361.0417
317.5432,16347.1633
317.7251,16319.3383
317.9069,16273.53
318.0887,16260.6283
318.2704,16242.8883
318.4522,16222.425
318.6339,16213.3833
318.8156,16228.7283
318.9973,16208.655
319.179,16210.45
319.3607,16217.135
319.5423,16212.8517
319.7239,16196.0183
319.9055,16170.3767
320.0871,16154.02
320.2687,16134.42
320.4502,16112.1317
320.6317,16080.3967
320.8132,16086.395
320.9947,16072.4883
321.1761,16069.57
321.3576,16065.16
321.5391,16059.7533
321.7205,16050.865
321.9019,16017.27
322.0832,15974.175
322.2646,15945.1583
322.4459,15921.7483
322.6272,15899.3267
322.8085,15880.7867
322.9898,15866.2083
323.1711,15841.2267
323.3523,15818.2133
323.5335,15805.875
323.7147,15839.53
323.8959,15864.5033
324.0771,15860.7883
324.2582,15837.1967
324.4393,15825.7783
324.6204,15819.2167
324.8015,15807.9117
324.9826,15818.3867
325.1637,15851.6167
325.3447,15841.175
325.5257,15826.28
325.7067,15816.6483
325.8877,15770.9783
326.0686,15726.95
326.2496,15693.95
326.4305,15662.38
326.6114,15656.5133
326.7922,15659.4567
326.9731,15662.2583
327.1539,15652.225
327.3347,15643.9533
327.5155,15641.4617
327.6963,15660.7733
327.8771,15661.9783
328.0578,15622.0117
328.2385,15565.5867
328.4193,15552.2717
328.5999,15536.745
328.7806,15512.2133
328.9613,15522.4133
329.1419,15514.795
329.3225,15514.44
329.5031,15484.4333
329.6837,15453.1467
329.8642,15439.74
330.0447,15424.71
330.2252,15405.315
330.4057,15371.8867
330.5862,15356.0433
330.7667,15350.2983
330.9471,15377.025
331.1275,15383.295
331.3079,15323.3667
331.4883,15299.8783
331.6687,15309.6817
331.849,15283.0733
332.0293,15253.6583
332.2096,15237.565
332.3899,15231.0933
332.5702,15237.01
332.7504,15245.5667
332.9306,15248.265
333.1108,15214.6983
333.291,15180.5683
333.4712,15176.2133
333.6514,15184.4183
333.8315,15171.6833
334.0116,15159.0067
334.1917,15157.5933
334.3717,15161.1433
334.5518,15164.485
334.7318,15141.34
334.9119,15129.1567
335.0918,15126.5083
335.2718,15119.145
335.4518,15115.79
335.6317,15101.0383
335.8116,15102.87
335.9915,15105.3683
336.1714,15059.265
336.3513,15035.3883
336.5311,15042.7583
336.7109,15055.15
336.8907,15029.9783
337.0705,14981.8083
337.2502,14931.6
337.43,14913.2367
337.6097,14878.4
337.7894,14865.625
337.9691,14869.0983
338.1488,14874.425
338.3284,14879.5917
338.508,14894.1383
338.6877,14891.6683
338.8672,14877.5767
339.0468,14849.5367
339.2263,14825.96
339.4059,14821.8633
339.5854,14861.7
339.7649,14852.94
339.9443,14826.1317
340.1238,14824.235
340.3032,14823.3617
340.4826,14818.635
340.662,14790.2667
340.8414,14746.5767
341.0207,14756.47
341.2001,14764.3067
341.3794,14765.7433
341.5587,14792.6967
341.738,14798.185
341.9172,14750.5917
342.0965,14729.8483
342.2757,14683.49
342.4549,14622.5233
342.6341,14627.3067
342.8132,14622.0917
342.9923,14646.905
343.1715,14693.045
343.3506,14726.2933
343.5296,14673.2267
343.7087,14609.7417
343.8878,14580.5583
344.0668,14570.4983
344.2458,14559.3117
344.4248,14526.575
344.6037,14520.18
344.7827,14520.7017
344.9616,14494.49
345.1405,14490.9967
345.3194,14499.245
345.4982,14472.32
345.6771,14444.57
345.8559,14439.0067
346.0347,14440.7283
346.2135,14418.385
346.3923,14420.3083
346.571,14418.1267
346.7498,14387.135
346.9285,14390.69
347.1071,14372.505
347.2859,14326.245
347.4645,14348.6533
347.6431,14369.5383
347.8217,14392.5233
348.0003,14409.8683
348.1789,14402.535
348.3574,14315.7983
348.5359,14259.5083
348.7145,14227.6867
348.893,14228.05
349.0714,14233.54
349.2499,14195.99
349.4283,14154.9417
349.6068,14115.0833
349.7852,14101.6583
349.9635,14105.1017
350.1419,14105.1083
350.3202,14084.155
350.4985,14042.8183
350.6768,14016.6983
350.8551,14000.75
351.0334,13990.5283
351.2116,13962.1517
351.3898,13968.5667
351.568,13958.7283
351.7462,13958.725
351.9243,13944.2667
352.1025,13912.1367
352.2806,13892.96
352.4587,13883.885
352.6368,13872.0733
352.8148,13843.92
352.9929,13806.0267
353.1709,13801.1133
353.3489,13794.845
353.5268,13768.11
353.7048,13744.23
353.8828,13728.32
354.0607,13701.1033
354.2386,13698.525
354.4165,13677.3217
354.5943,13657.9817
354.7722,13652.31
354.95,13669.9033
355.1278,13670.625
355.3056,13638.12
355.4833,13581.8083
355.6611,13530.6617
355.8388,13488.665
356.0165,13460.5783
356.1942,13474.1417
356.3719,13507.9083
356.5495,13503.485
356.7271,13478.0
356.9047,13475.14
357.0823,13477.5383
357.2599,13471.8
357.4374,13453.8733
357.6149,13414.4
357.7924,13369.0233
357.9699,13349.25
358.1474,13340.41
358.3248,13302.5967
358.5023,13273.425
358.6797,13241.0633
358.8571,13214.6
359.0344,13211.15
359.2118,13170.5117
359.3891,13150.835
359.5664,13134.2483
359.7437,13117.4367
359.9209,13074.7633
360.0982,13038.8367
360.2754,13011.0433
360.4526,13023.5117
360.6298,13030.4933
360.807,13023.7533
360.9841,13007.5783
361.1613,12966.045
361.3383,12969.775
361.5154,12979.0033
361.6925,12954.9883
361.8695,12936.8267
362.0466,12903.99
362.2236,12896.8083
362.4005,12875.445
362.5775,12869.0583
362.7545,12809.7883
362.9314,12765.6283
363.1083,12771.6783
363.2852,12792.6383
363.462,12791.5633
363.6389,12764.755
363.8157,12749.93
363.9925,12708.8883
364.1693,12693.835
364.346,12664.7867
364.5228,12645.7683
364.6996,12664.8233
364.8762,12662.3867
365.0529,12674.3017
365.2296,12665.1567
365.4062,12657.12
365.5829,12651.655
365.7595,12607.5933
365.9361,12603.9917
366.1126,12613.3833
366.2892,12617.58
366.4657,12766.165
366.6422,12950.5567
366.8186,12927.84
366.9951,12966.6017
367.1716,12958.9333
367.348,12860.6117
367.5244,12900.0983
367.7008,12952.08
367.8772,12986.36
368.0535,12805.4683
368.2298,12692.2817
368.4061,12835.54
368.5824,12807.66
368.7586,12802.81
368.9349,12902.59
369.1111,12839.13
369.2873,12681.7167
369.4635,12631.2383
369.6396,12713.5583
369.8158,12618.9383
369.9919,12539.1833
370.168,12520.9583
370.3441,12570.9433
370.5202,12511.3517
370.6962,12413.29
370.8722,12360.125
371.0482,12360.2383
371.2242,12388.5883
371.4002,12462.4283
371.5761,12539.0217
371.752,12459.7617
371.9279,12431.75
372.1038,12472.3567
372.2796,12458.825
372.4555,12399.3483
372.6313,12442.6933
372.8071,12410.5917
372.9829,12342.84
373.1586,12321.7717
373.3344,12379.58
373.5101,12362.085
373.6858,12348.41
373.8615,12315.1017
374.0371,12302.4783
374.2127,12381.635
374.3884,12462.6
374.564,12402.0417
374.7395,12347.4367
374.9151,12364.9933
375.0906,12500.2367
375.2661,12688.9517
375.4416,12635.5383
375.6171,12613.7583
375.7925,12736.1083
375.968,12815.6933
376.1434,12740.4017
376.3188,12558.215
376.4941,12502.185
376.6695,12540.5917
376.8448,12613.8183
377.0201,12681.6167
377.1954,12628.7183
377.3707,12638.38
377.5459,12713.2867
377.7212,12770.7483
377.8964,13054.83
378.0715,13347.15
378.2467,13150.53
378.4218,13059.7683
378.597,13105.92
378.7721,12847.6117
378.9472,12915.22
379.1222,12980.925
379.2973,13162.865
379.4723,13603.1067
379.6473,13832.5567
379.8223,13669.705
379.9972,13195.1367
380.1722,12996.38
380.3471,12920.5567
380.522,12977.2417
380.6969,12904.0533
380.8717,13078.9083
381.0466,13206.1833
381.2214,12964.0733
381.3962,12881.955
381.571,12779.9967
381.7457,12698.53
381.9204,12752.9317
382.0952,12828.3833
382.2699,12799.695
382.4445,13168.03
382.6192,13317.3117
382.7938,13540.1233
382.9685,13881.1133
383.1431,13743.7083
383.3176,13219.755
383.4922,12905.0683
383.6667,12893.6033
383.8412,12940.2967
384.0157,12830.45
384.1902,12818.7483
384.3646,12978.25
384.5391,13036.575
384.7134,12978.79
384.8878,13075.1283
385.0622,13350.3317
385.2365,13476.0217
385.4109,13071.0333
385.5852,12828.8467
385.7594,12862.925
385.9337,12971.9
386.1079,13100.22
386.2822,13279.4783
386.4564,13499.9117
386.6306,13275.6967
386.8047,13120.6667
386.9789,13377.3917
387.153,13419.3783
387.3271,13764.7833
387.5012,13936.77
387.6752,13956.42
387.8492,14389.5883
388.0233,14482.12
388.1972,14020.5617
388.3712,14018.3583
388.5452,14014.63
388.7191,14085.21
388.893,14377.25
389.0669,14715.045
389.2408,14109.7067
389.4146,13382.255
389.5884,12975.27
389.7623,12741.8983
389.9361,12728.3
390.1098,12785.8217
390.2835,12946.28
390.4573,12947.9667
390.631,12859.11
390.8047,12971.2317
390.9784,13234.1333
391.152,13143.4783
391.3256,13067.3717
391.4992,13244.4967
391.6728,13169.4467
391.8464,13064.1567
392.0199,13400.0917
392.1934,13648.5517
392.3669,13564.9267
392.5403,13947.2117
392.7138,13953.9917
392.8873,14284.3283
393.0607,14592.58
393.2341,15023.9467
393.4074,15108.445
393.5808,14684.09
393.7542,13954.06
393.9274,13901.0833
394.1007,13816.78
394.274,13801.7383
394.4472,14003.8933
394.6205,13888.9533
394.7937,14339.895
394.9668,14793.445
395.14,14692.2283
395.3131,14121.0717
395.4863,13591.37
395.6594,13437.085
395.8325,13480.335
396.0055,13319.4833
396.1786,13423.835
396.3516,13469.9667
396.5246,13539.815
396.6975,13389.6433
396.8705,13293.9233
397.0434,13811.865
397.2163,13780.3217
397.3892,13360.895
397.5621,13516.4817
397.735,13845.0683
397.9077,14201.29
398.0806,14629.3683
398.2534,14167.255
398.4261,14224.895
398.5989,14360.1933
398.7716,15186.925
398.9443,15259.6667
399.117,14869.905
399.2896,14368.095
399.4623,14213.9567
399.6349,14121.7433
399.8075,14055.9467
399.9801,13706.0333
400.1526,13663.475
400.3252,13490.15
400.4977,12953.38
400.6702,12841.65
400.8427,12807.7467
401.0151,12949.0583
401.1875,13105.5367
401.36,13013.7067
401.5323,13119.4617
401.7047,12942.3283
401.877,12764.1467
402.0494,12703.7183
402.2216,12758.2067
402.394,13103.2733
402.5662,13091.8583
402.7385,12972.7333
402.9107,12934.1517
403.0829,12902.765
403.2551,13001.455
403.4272,12889.1233
403.5994,12826.4767
403.7715,12908.1417
403.9436,13223.3017
404.1156,13152.8733
