Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-29 06:09:48.617612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.2367
218.2508,1380.9967
218.442,1407.29
218.6332,1437.895
218.8244,1465.495
219.0156,1496.0283
219.2067,1528.3717
219.3979,1561.665
219.589,1594.7233
219.7801,1629.205
219.9712,1665.555
220.1623,1700.6567
220.3533,1739.8867
220.5444,1777.9233
220.7354,1817.7133
220.9264,1858.2217
221.1174,1901.715
221.3083,1944.5067
221.4993,1986.68
221.6902,2028.4833
221.8812,2075.735
222.0721,2126.1317
222.263,2176.0883
222.4538,2227.7983
222.6447,2279.77
222.8355,2333.8433
223.0264,2387.5067
223.2172,2441.0817
223.408,2497.4817
223.5987,2555.7517
223.7895,2613.5333
223.9802,2674.6683
224.1709,2734.7067
224.3616,2799.5583
224.5524,2862.9767
224.743,2928.5683
224.9337,2993.0017
225.1243,3065.2733
225.315,3133.295
225.5056,3198.6867
225.6962,3271.945
225.8867,3343.2217
226.0773,3415.0633
226.2678,3488.6383
226.4584,3564.4767
226.6489,3641.3583
226.8394,3713.7917
227.0298,3792.6417
227.2203,3875.6533
227.4108,3963.4583
227.6012,4047.6317
227.7916,4128.9533
227.982,4212.7767
228.1723,4295.555
228.3627,4381.8433
228.5531,4467.5967
228.7434,4551.9917
228.9337,4641.9033
229.124,4734.445
229.3143,4828.2117
229.5045,4926.5683
229.6948,5026.2067
229.885,5126.8067
230.0752,5229.7717
230.2654,5333.1633
230.4556,5433.58
230.6457,5532.6233
230.8358,5634.1233
231.026,5734.4883
231.2161,5836.7467
231.4062,5941.095
231.5963,6042.11
231.7863,6147.7317
231.9764,6259.595
232.1664,6375.5983
232.3564,6489.7283
232.5464,6601.9067
232.7364,6715.94
232.9263,6823.975
233.1163,6943.5183
233.3062,7063.105
233.4961,7190.3267
233.686,7305.3017
233.8758,7411.4817
234.0657,7518.9333
234.2555,7641.0067
234.4454,7760.3983
234.6352,7878.44
234.825,7996.5117
235.0147,8109.56
235.2045,8224.9233
235.3942,8341.1833
235.5839,8456.4267
235.7737,8571.5783
235.9633,8686.48
236.153,8816.0533
236.3427,8936.6267
236.5323,9053.61
236.7219,9166.3833
236.9115,9268.9833
237.1011,9377.415
237.2907,9497.545
237.4803,9617.09
237.6698,9728.3067
237.8593,9845.935
238.0488,9960.4667
238.2383,10075.74
238.4278,10187.59
238.6172,10314.7067
238.8066,10432.2467
238.9961,10548.045
239.1855,10673.0683
239.3748,10788.4083
239.5642,10896.4917
239.7536,11013.7117
239.9429,11125.54
240.1322,11229.9183
240.3215,11339.9383
240.5108,11452.085
240.7001,11568.15
240.8893,11677.7933
241.0786,11785.4167
241.2677,11887.63
241.457,12008.9917
241.6461,12095.555
241.8353,12186.215
242.0244,12286.4283
242.2136,12379.0983
242.4027,12474.5783
242.5918,12568.4617
242.7809,12665.19
242.9699,12731.7117
243.159,12785.7217
243.348,12898.0567
243.537,13023.0817
243.726,13128.8983
243.915,13225.9167
244.1039,13315.555
244.2929,13400.785
244.4818,13432.105
244.6707,13505.4767
244.8596,13619.0867
245.0485,13739.0383
245.2373,13860.2317
245.4262,13971.34
245.615,14069.965
245.8038,14153.3467
245.9926,14243.1817
246.1814,14346.4533
246.3701,14389.2917
246.5589,14391.3133
246.7476,14461.0633
246.9363,14586.675
247.1249,14696.8633
247.3136,14795.7833
247.5023,14900.265
247.6909,15006.9883
247.8795,15096.1567
248.0681,15202.1333
248.2567,15282.875
248.4453,15376.5717
248.6338,15463.2283
248.8224,15530.3417
249.0109,15529.995
249.1994,15559.5967
249.3878,15672.0667
249.5763,15781.1
249.7648,15877.695
249.9532,15974.695
250.1416,16074.9433
250.33,16181.8217
250.5183,16285.8083
250.7067,16364.8617
250.8951,16445.66
251.0834,16516.8083
251.2717,16587.0733
251.46,16659.4167
251.6483,16731.995
251.8365,16800.055
252.0247,16809.9467
252.213,16848.9767
252.4012,16924.72
252.5894,17037.9517
252.7775,17114.96
252.9657,17178.1833
253.1538,17263.92
253.3419,17345.9417
253.53,17407.745
253.7181,17471.985
253.9062,17543.635
254.0942,17606.3667
254.2823,17654.8733
254.4703,17696.94
254.6583,17753.8583
254.8463,17816.1467
255.0342,17854.7567
255.2222,17895.475
255.4101,17930.2833
255.598,17927.5917
255.7859,17973.8517
255.9738,18059.09
256.1616,18149.2183
256.3495,18232.5017
256.5373,18298.675
256.7251,18396.0633
256.9129,18454.7283
257.1006,18515.7167
257.2884,18583.4867
257.4761,18662.27
257.6638,18713.3133
257.8515,18748.765
258.0392,18791.75
258.2269,18830.6
258.4146,18866.5133
258.6022,18921.76
258.7898,18944.2367
258.9774,18968.15
259.165,19008.3117
259.3525,19061.25
259.5401,19088.025
259.7276,19129.5067
259.9151,19179.74
260.1026,19215.4267
260.2901,19268.3567
260.4776,19320.035
260.665,19405.745
260.8524,19473.4767
261.0398,19544.2817
261.2272,19575.1083
261.4146,19589.0683
261.6019,19629.76
261.7893,19678.5917
261.9766,19716.4
262.1639,19763.14
262.3512,19770.455
262.5384,19785.2367
262.7257,19800.225
262.9129,19822.225
263.1001,19835.4417
263.2873,19874.72
263.4745,19904.8367
263.6617,19885.1833
263.8488,19910.7633
264.0359,19935.1933
264.2231,19953.5283
264.4101,19975.6967
264.5972,19999.2333
264.7842,20020.2667
264.9713,20029.9917
265.1583,20036.86
265.3453,20061.1067
265.5323,20090.4417
265.7193,20119.255
265.9062,20157.5167
266.0931,20171.5
266.2801,20181.8133
266.4669,20210.0367
266.6538,20232.2667
266.8407,20257.6833
267.0276,20246.1833
267.2143,20240.4267
267.4012,20259.0917
267.588,20234.4433
267.7747,20234.025
267.9615,20237.8517
268.1482,20226.065
268.3349,20237.4917
268.5217,20237.1583
268.7083,20219.3767
268.895,20214.0367
269.0817,20238.3217
269.2682,20243.64
269.4549,20221.1533
269.6415,20185.9833
269.8281,20181.4467
270.0146,20205.565
270.2012,20216.54
270.3877,20232.6733
270.5742,20232.9917
270.7607,20225.6317
270.9472,20218.96
271.1336,20206.0433
271.32,20189.8467
271.5065,20176.79
271.6929,20175.8567
271.8792,20192.415
272.0656,20188.7267
272.252,20196.7267
272.4383,20197.5283
272.6246,20183.1567
272.8109,20172.8983
272.9972,20204.7333
273.1835,20219.8
273.3697,20230.7617
273.5559,20232.95
273.7421,20236.44
273.9283,20224.49
274.1145,20212.1883
274.3007,20205.37
274.4868,20208.5667
274.6729,20232.72
274.859,20230.04
275.0451,20219.9883
275.2311,20163.3033
275.4172,20171.4717
275.6032,20187.9017
275.7892,20203.8367
275.9752,20206.01
276.1612,20222.3517
276.3472,20203.4283
276.5331,20189.8583
276.719,20187.665
276.9049,20185.89
277.0908,20166.945
277.2767,20162.98
277.4625,20165.1433
277.6484,20149.2817
277.8342,20124.0467
278.02,20110.545
278.2057,20116.7917
278.3915,20130.73
278.5772,20119.13
278.763,20085.3933
278.9487,20100.23
279.1343,20115.7983
279.32,20102.735
279.5057,20073.2433
279.6913,20024.035
279.877,20012.9733
280.0625,20009.475
280.2481,19977.89
280.4337,19947.2
280.6192,19967.02
280.8048,19982.0183
280.9903,19960.9483
281.1758,19929.5533
281.3612,19895.8867
281.5467,19882.6717
281.7321,19898.345
281.9175,19900.875
282.1029,19890.1483
282.2884,19886.4383
282.4737,19849.5183
282.6591,19821.73
282.8444,19811.8283
283.0297,19800.5017
283.215,19796.55
283.4002,19784.1833
283.5855,19751.8383
283.7707,19690.825
283.956,19660.9
284.1412,19639.9283
284.3264,19645.86
284.5115,19665.46
284.6967,19672.0633
284.8818,19639.1283
285.0669,19593.9683
285.252,19581.1383
285.4371,19574.0017
285.6222,19541.45
285.8072,19517.1117
285.9922,19495.285
286.1772,19498.2467
286.3622,19505.6717
286.5472,19469.4117
286.7321,19434.0767
286.9171,19444.4517
287.102,19438.8717
287.2869,19448.9683
287.4717,19474.0617
287.6566,19462.4567
287.8415,19450.6567
288.0263,19434.425
288.2111,19384.1183
288.3959,19338.495
288.5806,19328.6717
288.7654,19326.5283
288.9501,19362.6933
289.1348,19364.6433
289.3195,19352.125
289.5042,19349.39
289.6889,19360.9417
289.8735,19311.9667
290.0581,19281.8717
290.2428,19240.5417
290.4273,19233.19
290.6119,19245.5983
290.7965,19232.375
290.981,19223.7433
291.1655,19208.7567
291.35,19150.57
291.5345,19108.1317
291.719,19101.835
291.9034,19102.6717
292.0878,19123.36
292.2722,19109.5767
292.4566,19079.44
292.641,19076.75
292.8253,19069.435
293.0096,19045.3533
293.194,19040.625
293.3783,19032.13
293.5626,19034.68
293.7468,19027.7567
293.9311,19019.245
294.1153,18978.6317
294.2995,18909.8633
294.4837,18863.545
294.6678,18827.43
294.852,18802.6983
295.0361,18802.26
295.2202,18801.4483
295.4043,18808.2433
295.5884,18788.5317
295.7725,18774.5667
295.9565,18747.8483
296.1405,18697.18
296.3246,18670.7533
296.5085,18690.5883
296.6925,18708.8133
296.8764,18696.3017
297.0603,18674.345
297.2443,18648.9983
297.4282,18610.8967
297.612,18569.3617
297.7959,18534.4083
297.9797,18507.945
298.1635,18467.625
298.3474,18485.2217
298.5311,18500.61
298.7149,18455.23
298.8987,18403.9283
299.0823,18378.3783
299.2661,18338.555
299.4498,18274.7467
299.6334,18268.2867
299.8171,18267.6483
300.0007,18245.8817
300.1843,18228.5833
300.368,18211.255
300.5515,18187.63
300.7351,18170.505
300.9186,18158.7833
301.1021,18123.495
301.2857,18114.9283
301.4691,18099.2667
301.6526,18098.55
301.8361,18061.8833
302.0195,18025.88
302.2029,18003.755
302.3863,17993.0883
302.5697,17959.6833
302.753,17952.0067
302.9364,17956.51
303.1197,17962.56
303.303,17945.9717
303.4863,17907.8383
303.6696,17844.43
303.8528,17796.5667
304.036,17772.49
304.2192,17774.76
304.4024,17757.4967
304.5856,17719.205
304.7688,17703.8467
304.9519,17700.875
305.135,17676.8133
305.3181,17651.8683
305.5012,17631.7667
305.6842,17627.38
305.8673,17606.85
306.0504,17573.5817
306.2333,17522.5783
306.4163,17506.2317
306.5993,17481.37
306.7822,17469.9333
306.9652,17460.485
307.1481,17421.9383
307.331,17396.8117
307.5139,17369.4033
307.6967,17331.8233
307.8796,17301.2733
308.0624,17277.8583
308.2452,17244.04
308.428,17218.8833
308.6107,17205.74
308.7935,17183.0283
308.9762,17160.34
309.1589,17147.6683
309.3416,17119.8133
309.5243,17089.1817
309.7069,17068.5333
309.8896,17038.0383
310.0721,17011.5333
310.2548,17000.2817
310.4373,16979.4117
310.6199,16977.4633
310.8024,16948.01
310.985,16933.3033
311.1674,16891.8817
311.3499,16845.8733
311.5324,16835.4183
311.7148,16842.6517
311.8973,16810.2883
312.0797,16786.9217
312.2621,16778.2917
312.4445,16755.0483
312.6268,16726.0767
312.8091,16706.8383
312.9915,16661.1583
313.1738,16633.095
313.356,16593.8117
313.5383,16558.9833
313.7206,16548.2283
313.9027,16516.9317
314.085,16495.4833
314.2672,16486.5933
314.4493,16475.5067
314.6314,16472.0433
314.8136,16465.365
314.9957,16432.465
315.1778,16391.185
315.3598,16374.005
315.5419,16367.3667
315.724,16354.4833
315.9059,16334.3217
316.088,16315.5933
316.2699,16319.56
316.4519,16300.73
316.6338,16264.1633
316.8157,16203.85
316.9977,16179.7167
317.1795,16182.225
317.3614,16181.3517
317.5432,16168.91
317.7251,16137.715
317.9069,16097.3933
318.0887,16082.3033
318.2704,16060.01
318.4522,16042.715
318.6339,16037.545
318.8156,16050.735
318.9973,16031.7383
319.179,16030.5467
319.3607,16035.6333
319.5423,16032.1433
319.7239,16014.255
319.9055,15988.1417
320.0871,15970.905
320.2687,15953.8083
320.4502,15932.2417
320.6317,15897.6533
320.8132,15902.095
320.9947,15888.7283
321.1761,15889.3917
321.3576,15884.3483
321.5391,15876.2783
321.7205,15868.8433
321.9019,15835.4983
322.0832,15792.4083
322.2646,15764.045
322.4459,15742.6567
322.6272,15721.3517
322.8085,15704.4717
322.9898,15688.4583
323.1711,15664.5133
323.3523,15641.13
323.5335,15629.1
323.7147,15661.6083
323.8959,15684.1783
324.0771,15679.0267
324.2582,15655.9817
324.4393,15643.555
324.6204,15640.1383
324.8015,15631.3367
324.9826,15637.5067
325.1637,15664.425
325.3447,15653.5933
325.5257,15641.7167
325.7067,15632.335
325.8877,15591.1883
326.0686,15545.375
326.2496,15514.3083
326.4305,15483.0817
326.6114,15476.585
326.7922,15476.735
326.9731,15480.845
327.1539,15468.79
327.3347,15465.8067
327.5155,15461.315
327.6963,15481.1883
327.8771,15478.3067
328.0578,15442.61
328.2385,15386.735
328.4193,15371.1233
328.5999,15355.905
328.7806,15332.5167
328.9613,15337.9833
329.1419,15329.0
329.3225,15328.5183
329.5031,15300.5833
329.6837,15269.5233
329.8642,15253.15
330.0447,15237.495
330.2252,15216.9617
330.4057,15189.3333
330.5862,15173.2233
330.7667,15172.015
330.9471,15195.8317
331.1275,15197.5033
331.3079,15140.415
331.4883,15115.48
331.6687,15122.7833
331.849,15098.1667
332.0293,15072.02
332.2096,15053.1767
332.3899,15047.8917
332.5702,15052.0767
332.7504,15058.9167
332.9306,15062.0983
333.1108,15030.77
333.291,14993.6767
333.4712,14991.2
333.6514,15001.3967
333.8315,14987.21
334.0116,14973.85
334.1917,14972.825
334.3717,14973.6317
334.5518,14977.13
334.7318,14951.1167
334.9119,14941.6333
335.0918,14938.0267
335.2718,14933.1117
335.4518,14927.3667
335.6317,14914.0317
335.8116,14912.8417
335.9915,14918.045
336.1714,14874.03
336.3513,14850.8833
336.5311,14856.2267
336.7109,14866.2867
336.8907,14844.6133
337.0705,14796.2883
337.2502,14747.015
337.43,14729.505
337.6097,14696.9
337.7894,14681.6917
337.9691,14682.85
338.1488,14692.6783
338.3284,14692.9917
338.508,14706.9417
338.6877,14701.8233
338.8672,14689.8633
339.0468,14657.7717
339.2263,14635.9533
339.4059,14633.025
339.5854,14675.2617
339.7649,14659.2217
339.9443,14636.1117
340.1238,14633.5067
340.3032,14628.7617
340.4826,14630.7383
340.662,14600.1733
340.8414,14559.58
341.0207,14571.7633
341.2001,14578.5517
341.3794,14576.0583
341.5587,14605.2567
341.738,14601.7583
341.9172,14556.6733
342.0965,14538.1083
342.2757,14490.54
342.4549,14432.14
342.6341,14438.8167
342.8132,14433.25
342.9923,14460.7567
343.1715,14504.5833
343.3506,14537.1517
343.5296,14477.0583
343.7087,14416.655
343.8878,14392.8367
344.0668,14381.3967
344.2458,14373.4983
344.4248,14341.4633
344.6037,14329.3383
344.7827,14329.8367
344.9616,14303.6717
345.1405,14300.7267
345.3194,14309.365
345.4982,14279.49
345.6771,14257.6067
345.8559,14250.7217
346.0347,14252.14
346.2135,14228.4967
346.3923,14230.145
346.571,14224.9267
346.7498,14190.555
346.9285,14197.3283
347.1071,14179.0383
347.2859,14134.9583
347.4645,14157.05
347.6431,14176.8133
347.8217,14197.23
348.0003,14217.2917
348.1789,14198.6733
348.3574,14116.7333
348.5359,14068.4717
348.7145,14033.3617
348.893,14036.26
349.0714,14039.2067
349.2499,14003.8567
349.4283,13966.015
349.6068,13925.5917
349.7852,13910.59
349.9635,13913.6717
350.1419,13909.555
350.3202,13887.6933
350.4985,13849.7867
350.6768,13825.395
350.8551,13810.0883
351.0334,13795.9767
351.2116,13769.8317
351.3898,13773.7633
351.568,13765.3467
351.7462,13763.3267
351.9243,13748.2983
352.1025,13717.3383
352.2806,13700.3733
352.4587,13693.5083
352.6368,13678.7333
352.8148,13650.8133
352.9929,13611.8233
353.1709,13608.8167
353.3489,13599.2783
353.5268,13573.9067
353.7048,13548.8283
353.8828,13533.6617
354.0607,13507.9167
354.2386,13506.0033
354.4165,13484.5467
354.5943,13466.69
354.7722,13458.4783
354.95,13475.24
355.1278,13472.2517
355.3056,13439.825
355.4833,13385.0817
355.6611,13338.5217
355.8388,13300.32
356.0165,13276.3983
356.1942,13286.795
356.3719,13319.1083
356.5495,13311.4267
356.7271,13286.2933
356.9047,13283.9
357.0823,13282.755
357.2599,13277.75
357.4374,13259.9967
357.6149,13220.6917
357.7924,13174.355
357.9699,13158.73
358.1474,13151.6483
358.3248,13113.04
358.5023,13084.865
358.6797,13054.7733
358.8571,13031.4417
359.0344,13021.7083
359.2118,12981.7683
359.3891,12959.3533
359.5664,12945.4817
359.7437,12929.445
359.9209,12887.76
360.0982,12848.1217
360.2754,12821.5567
360.4526,12834.6367
360.6298,12844.475
360.807,12836.0133
360.9841,12819.12
361.1613,12779.4433
361.3383,12782.7717
361.5154,12788.4683
361.6925,12768.1217
361.8695,12747.33
362.0466,12719.3033
362.2236,12710.65
362.4005,12689.585
362.5775,12680.9333
362.7545,12619.3567
362.9314,12580.3033
363.1083,12591.195
363.2852,12608.185
363.462,12604.3133
363.6389,12579.7983
363.8157,12565.1867
363.9925,12519.8483
364.1693,12510.86
364.346,12476.2317
364.5228,12464.6767
364.6996,12482.7633
364.8762,12482.5817
365.0529,12488.85
365.2296,12477.2183
365.4062,12470.42
365.5829,12463.1817
365.7595,12419.025
365.9361,12421.3083
366.1126,12420.8
366.2892,12437.3983
366.4657,12591.235
366.6422,12761.185
366.8186,12736.1
366.9951,12784.83
367.1716,12759.365
367.348,12666.3133
367.5244,12720.325
367.7008,12762.0733
367.8772,12792.1033
368.0535,12601.87
368.2298,12521.8033
368.4061,12662.0917
368.5824,12610.445
368.7586,12628.1567
368.9349,12719.5667
369.1111,12634.4233
369.2873,12489.64
369.4635,12455.68
369.6396,12531.1217
369.8158,12423.1783
369.9919,12351.9933
370.168,12344.9483
370.3441,12385.82
370.5202,12318.8883
370.6962,12229.155
370.8722,12180.9017
371.0482,12180.9
371.2242,12206.3617
371.4002,12282.91
371.5761,12349.9083
371.752,12267.3367
371.9279,12254.9417
372.1038,12297.1433
372.2796,12270.5283
372.4555,12219.6217
372.6313,12261.4133
372.8071,12219.6283
372.9829,12159.0217
373.1586,12142.925
373.3344,12201.6233
373.5101,12174.095
373.6858,12167.435
373.8615,12134.3717
374.0371,12123.29
374.2127,12209.6633
374.3884,12276.855
374.564,12214.935
374.7395,12173.65
374.9151,12198.2933
375.0906,12334.4367
375.2661,12507.7483
375.4416,12437.0817
375.6171,12433.0133
375.7925,12562.3883
375.968,12629.33
376.1434,12538.68
376.3188,12374.3867
376.4941,12328.5383
376.6695,12371.22
376.8448,12435.1733
377.0201,12498.0467
377.1954,12439.6833
377.3707,12468.275
377.5459,12530.7733
377.7212,12595.03
377.8964,12895.2783
378.0715,13152.37
378.2467,12929.1467
378.4218,12900.6867
378.597,12908.9233
378.7721,12665.27
378.9472,12747.85
379.1222,12807.9883
379.2973,12997.2633
379.4723,13436.12
379.6473,13639.0517
379.8223,13436.1117
379.9972,13003.3017
380.1722,12827.0883
380.3471,12747.9417
380.522,12794.055
380.6969,12723.2983
380.8717,12921.6267
381.0466,13002.0517
381.2214,12766.8467
381.3962,12710.6983
381.571,12604.6367
381.7457,12524.495
381.9204,12596.12
382.0952,12644.3533
382.2699,12639.6433
382.4445,13021.13
382.6192,13131.4417
382.7938,13376.7133
382.9685,13712.0817
383.1431,13514.4783
383.3176,13013.2667
383.4922,12752.3433
383.6667,12736.4733
383.8412,12762.1067
384.0157,12651.7033
384.1902,12657.4767
384.3646,12822.0117
384.5391,12850.6717
384.7134,12800.4483
384.8878,12913.47
385.0622,13190.4483
385.2365,13269.5033
385.4109,12858.875
385.5852,12669.4633
385.7594,12705.65
385.9337,12800.4967
386.1079,12928.025
386.2822,13110.94
386.4564,13315.9867
386.6306,13055.1
386.8047,12959.9633
386.9789,13218.8133
387.153,13225.1267
387.3271,13613.075
387.5012,13720.0917
387.6752,13786.73
387.8492,14220.9467
388.0233,14244.635
388.1972,13803.9417
388.3712,13859.655
388.5452,13823.8867
388.7191,13896.7633
388.893,14220.2233
389.0669,14490.6583
389.2408,13850.0317
389.4146,13178.2117
389.5884,12815.3717
389.7623,12572.8133
389.9361,12559.3017
390.1098,12616.7417
390.2835,12765.2017
390.4573,12756.4867
390.631,12676.8783
390.8047,12811.895
390.9784,13046.5733
391.152,12928.9333
391.3256,12889.9983
391.4992,13071.495
391.6728,12952.5117
391.8464,12882.7767
392.0199,13247.1767
392.1934,13431.07
392.3669,13382.58
392.5403,13766.0917
392.7138,13758.445
392.8873,14098.4117
393.0607,14419.1067
393.2341,14809.31
393.4074,14890.1483
393.5808,14411.7883
393.7542,13746.5517
393.9274,13735.415
394.1007,13584.9033
394.274,13618.675
394.4472,13775.37
394.6205,13694.0833
394.7937,14157.5033
394.9668,14572.5867
395.14,14398.73
395.3131,13862.0533
395.4863,13366.4483
395.6594,13257.365
395.8325,13247.27
396.0055,13101.7483
396.1786,13209.8883
396.3516,13266.5483
396.5246,13310.1983
396.6975,13171.9017
396.8705,13110.4483
397.0434,13657.025
397.2163,13504.69
397.3892,13154.2867
397.5621,13355.18
397.735,13643.7817
397.9077,13998.9817
398.0806,14383.07
398.2534,13897.8717
398.4261,14043.3133
398.5989,14165.9233
398.7716,14980.375
398.9443,14957.0017
399.117,14589.6983
399.2896,14138.2
399.4623,13997.375
399.6349,13908.81
399.8075,13806.6033
399.9801,13473.6117
400.1526,13465.7917
400.3252,13231.8567
400.4977,12727.295
400.6702,12645.6333
400.8427,12597.375
401.0151,12742.0217
401.1875,12859.6783
401.36,12773.0983
401.5323,12876.5983
401.7047,12673.2817
401.877,12522.735
402.0494,12463.1383
402.2216,12532.185
402.394,12858.6217
402.5662,12814.7133
402.7385,12724.635
402.9107,12684.45
403.0829,12671.21
403.2551,12760.775
403.4272,12636.805
403.5994,12602.4917
403.7715,12698.0267
403.9436,12982.895
404.1156,12906.9683
