Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-29 03:54:59.997261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.0583
218.2508,1408.5017
218.442,1437.005
218.6332,1467.595
218.8244,1495.6267
219.0156,1526.2117
219.2067,1559.525
219.3979,1594.36
219.589,1628.07
219.7801,1663.5567
219.9712,1700.195
220.1623,1737.645
220.3533,1776.8367
220.5444,1816.055
220.7354,1855.52
220.9264,1897.22
221.1174,1942.0817
221.3083,1987.5683
221.4993,2030.47
221.6902,2074.4417
221.8812,2124.055
222.0721,2174.0183
222.263,2224.4633
222.4538,2276.7433
222.6447,2329.98
222.8355,2383.125
223.0264,2438.7867
223.2172,2493.62
223.408,2552.2317
223.5987,2611.0333
223.7895,2670.395
223.9802,2732.1267
224.1709,2795.1783
224.3616,2860.09
224.5524,2924.7383
224.743,2992.2633
224.9337,3058.5367
225.1243,3133.135
225.315,3201.6917
225.5056,3271.835
225.6962,3344.485
225.8867,3417.5983
226.0773,3489.435
226.2678,3565.905
226.4584,3644.0367
226.6489,3722.665
226.8394,3795.3767
227.0298,3878.295
227.2203,3963.9633
227.4108,4052.8717
227.6012,4139.7183
227.7916,4222.3283
227.982,4306.8617
228.1723,4391.415
228.3627,4481.9483
228.5531,4568.6817
228.7434,4657.1333
228.9337,4747.7333
229.124,4842.2533
229.3143,4937.81
229.5045,5038.4933
229.6948,5139.7333
229.885,5244.115
230.0752,5349.5383
230.2654,5454.6983
230.4556,5559.0517
230.6457,5658.9983
230.8358,5762.4333
231.026,5866.1467
231.2161,5970.2183
231.4062,6078.8317
231.5963,6181.935
231.7863,6289.845
231.9764,6404.8367
232.1664,6521.4867
232.3564,6641.7183
232.5464,6754.0067
232.7364,6871.16
232.9263,6984.3883
233.1163,7106.2633
233.3062,7229.7933
233.4961,7358.285
233.686,7477.1817
233.8758,7584.1183
234.0657,7697.8367
234.2555,7821.3917
234.4454,7945.45
234.6352,8065.2783
234.825,8186.0817
235.0147,8301.94
235.2045,8420.3017
235.3942,8536.745
235.5839,8659.1317
235.7737,8775.2267
235.9633,8892.085
236.153,9024.2133
236.3427,9148.9133
236.5323,9269.8317
236.7219,9385.26
236.9115,9491.74
237.1011,9602.3283
237.2907,9724.695
237.4803,9846.14
237.6698,9959.83
237.8593,10081.7883
238.0488,10199.2967
238.2383,10320.485
238.4278,10435.3017
238.6172,10563.7683
238.8066,10683.445
238.9961,10802.305
239.1855,10929.0633
239.3748,11046.325
239.5642,11157.0333
239.7536,11278.88
239.9429,11395.1333
240.1322,11499.1667
240.3215,11614.805
240.5108,11729.47
240.7001,11849.2717
240.8893,11959.7983
241.0786,12068.9517
241.2677,12176.715
241.457,12300.1467
241.6461,12390.4467
241.8353,12486.5983
242.0244,12583.6983
242.2136,12679.4717
242.4027,12777.6233
242.5918,12874.9817
242.7809,12971.4017
242.9699,13041.8883
243.159,13094.0567
243.348,13211.1783
243.537,13338.0317
243.726,13446.51
243.915,13547.1817
244.1039,13640.3
244.2929,13726.8617
244.4818,13758.0317
244.6707,13830.3433
244.8596,13950.455
245.0485,14072.1317
245.2373,14195.9367
245.4262,14311.0433
245.615,14409.5233
245.8038,14496.0417
245.9926,14588.2567
246.1814,14694.8317
246.3701,14738.4067
246.5589,14744.06
246.7476,14811.2333
246.9363,14940.865
247.1249,15056.0
247.3136,15163.155
247.5023,15267.15
247.6909,15372.2617
247.8795,15464.3867
248.0681,15569.295
248.2567,15657.645
248.4453,15750.2017
248.6338,15839.15
248.8224,15910.6633
249.0109,15912.7867
249.1994,15942.5833
249.3878,16054.715
249.5763,16165.77
249.7648,16265.4917
249.9532,16360.52
250.1416,16465.205
250.33,16580.195
250.5183,16681.2567
250.7067,16762.13
250.8951,16843.7117
251.0834,16917.945
251.2717,16990.6117
251.46,17066.45
251.6483,17140.3467
251.8365,17207.69
252.0247,17219.055
252.213,17260.4083
252.4012,17339.0517
252.5894,17452.7383
252.7775,17533.2233
252.9657,17603.56
253.1538,17694.2983
253.3419,17770.42
253.53,17826.4083
253.7181,17896.4933
253.9062,17972.745
254.0942,18037.0917
254.2823,18084.015
254.4703,18131.6683
254.6583,18187.2083
254.8463,18246.815
255.0342,18287.2433
255.2222,18333.0833
255.4101,18367.1367
255.598,18365.495
255.7859,18409.7217
255.9738,18497.855
256.1616,18586.8533
256.3495,18670.6983
256.5373,18735.15
256.7251,18837.2267
256.9129,18900.0917
257.1006,18965.1817
257.2884,19033.6417
257.4761,19111.54
257.6638,19166.5483
257.8515,19206.5583
258.0392,19245.5333
258.2269,19287.5133
258.4146,19328.045
258.6022,19381.8
258.7898,19403.5467
258.9774,19431.5883
259.165,19476.1733
259.3525,19526.9817
259.5401,19551.155
259.7276,19592.925
259.9151,19640.6833
260.1026,19677.1783
260.2901,19734.3933
260.4776,19784.8633
260.665,19870.0217
260.8524,19940.545
261.0398,20012.715
261.2272,20042.1767
261.4146,20056.5933
261.6019,20097.29
261.7893,20145.7467
261.9766,20184.5383
262.1639,20230.7517
262.3512,20240.5
262.5384,20252.9883
262.7257,20266.48
262.9129,20287.8367
263.1001,20302.4017
263.2873,20344.0983
263.4745,20369.2833
263.6617,20352.0633
263.8488,20381.9933
264.0359,20406.38
264.2231,20425.9567
264.4101,20450.3417
264.5972,20477.55
264.7842,20495.665
264.9713,20506.7667
265.1583,20510.23
265.3453,20533.2267
265.5323,20563.8217
265.7193,20592.4467
265.9062,20630.6983
266.0931,20644.0583
266.2801,20651.81
266.4669,20681.0233
266.6538,20705.5183
266.8407,20731.975
267.0276,20721.75
267.2143,20714.105
267.4012,20735.295
267.588,20706.9667
267.7747,20712.44
267.9615,20717.2467
268.1482,20713.2967
268.3349,20722.82
268.5217,20722.8617
268.7083,20697.695
268.895,20692.53
269.0817,20714.4017
269.2682,20716.9867
269.4549,20693.4983
269.6415,20653.435
269.8281,20646.3233
270.0146,20669.5733
270.2012,20678.7617
270.3877,20693.62
270.5742,20693.0717
270.7607,20685.835
270.9472,20677.805
271.1336,20666.405
271.32,20651.35
271.5065,20635.7833
271.6929,20631.78
271.8792,20649.1183
272.0656,20642.665
272.252,20650.9417
272.4383,20648.25
272.6246,20634.83
272.8109,20623.2067
272.9972,20655.35
273.1835,20669.1683
273.3697,20680.645
273.5559,20684.3683
273.7421,20684.0983
273.9283,20672.485
274.1145,20660.0267
274.3007,20655.455
274.4868,20659.9
274.6729,20684.7567
274.859,20683.9733
275.0451,20678.0817
275.2311,20617.4267
275.4172,20630.8883
275.6032,20641.6883
275.7892,20656.64
275.9752,20653.6567
276.1612,20669.8367
276.3472,20646.2683
276.5331,20635.4117
276.719,20631.5933
276.9049,20629.3233
277.0908,20608.1917
277.2767,20598.7817
277.4625,20603.1183
277.6484,20591.7983
277.8342,20565.6683
278.02,20550.5083
278.2057,20559.19
278.3915,20579.8317
278.5772,20570.7367
278.763,20537.315
278.9487,20553.56
279.1343,20563.34
279.32,20550.49
279.5057,20520.3683
279.6913,20462.8167
279.877,20447.7267
280.0625,20438.3333
280.2481,20404.1733
280.4337,20378.785
280.6192,20392.705
280.8048,20408.9933
280.9903,20383.8667
281.1758,20349.7217
281.3612,20315.3733
281.5467,20298.5933
281.7321,20315.88
281.9175,20315.275
282.1029,20305.9667
282.2884,20300.8
282.4737,20268.4083
282.6591,20235.1883
282.8444,20228.165
283.0297,20214.2633
283.215,20208.8317
283.4002,20198.7333
283.5855,20164.91
283.7707,20104.15
283.956,20073.0367
284.1412,20051.9
284.3264,20055.1967
284.5115,20074.9483
284.6967,20076.9683
284.8818,20045.1067
285.0669,20000.3867
285.252,19988.8133
285.4371,19980.1367
285.6222,19943.6417
285.8072,19918.9383
285.9922,19896.1933
286.1772,19900.28
286.3622,19904.9583
286.5472,19871.5617
286.7321,19829.8133
286.9171,19840.6667
287.102,19832.93
287.2869,19847.865
287.4717,19873.52
287.6566,19865.0367
287.8415,19851.27
288.0263,19832.14
288.2111,19779.1083
288.3959,19731.7617
288.5806,19722.4867
288.7654,19716.9133
288.9501,19755.4683
289.1348,19754.6333
289.3195,19742.92
289.5042,19743.7317
289.6889,19757.2717
289.8735,19702.79
290.0581,19678.9517
290.2428,19631.4917
290.4273,19622.3733
290.6119,19634.9983
290.7965,19619.02
290.981,19607.0
291.1655,19596.73
291.35,19536.09
291.5345,19491.4183
291.719,19489.175
291.9034,19490.4433
292.0878,19510.4967
292.2722,19494.8633
292.4566,19467.24
292.641,19465.8767
292.8253,19456.4733
293.0096,19427.3867
293.194,19428.405
293.3783,19418.0867
293.5626,19420.775
293.7468,19411.6633
293.9311,19404.3833
294.1153,19360.3567
294.2995,19288.81
294.4837,19240.0867
294.6678,19202.8
294.852,19179.9883
295.0361,19181.7383
295.2202,19180.2
295.4043,19185.6533
295.5884,19166.0183
295.7725,19149.05
295.9565,19126.365
296.1405,19072.7317
296.3246,19045.6833
296.5085,19064.4567
296.6925,19085.2767
296.8764,19071.6417
297.0603,19050.71
297.2443,19023.015
297.4282,18989.49
297.612,18946.4167
297.7959,18909.5133
297.9797,18880.4683
298.1635,18837.24
298.3474,18854.5083
298.5311,18866.8617
298.7149,18826.5083
298.8987,18775.6167
299.0823,18749.6867
299.2661,18709.975
299.4498,18644.1117
299.6334,18637.5433
299.8171,18634.4867
300.0007,18611.3933
300.1843,18592.2667
300.368,18575.3933
300.5515,18551.2033
300.7351,18533.8167
300.9186,18520.755
301.1021,18489.14
301.2857,18478.41
301.4691,18463.1133
301.6526,18461.55
301.8361,18427.2533
302.0195,18388.26
302.2029,18364.4083
302.3863,18352.8
302.5697,18316.2167
302.753,18311.565
302.9364,18313.5283
303.1197,18325.1167
303.303,18309.1717
303.4863,18268.7783
303.6696,18203.365
303.8528,18157.3733
304.036,18132.1833
304.2192,18130.6633
304.4024,18112.99
304.5856,18073.4467
304.7688,18060.615
304.9519,18055.3717
305.135,18029.44
305.3181,18003.3367
305.5012,17984.2533
305.6842,17981.6533
305.8673,17961.425
306.0504,17926.6183
306.2333,17873.1417
306.4163,17855.7817
306.5993,17828.1883
306.7822,17819.2083
306.9652,17808.7217
307.1481,17772.175
307.331,17744.6317
307.5139,17720.5933
307.6967,17681.04
307.8796,17648.415
308.0624,17622.9733
308.2452,17591.7433
308.428,17565.6133
308.6107,17553.4883
308.7935,17527.39
308.9762,17508.5733
309.1589,17492.1167
309.3416,17466.8133
309.5243,17433.3217
309.7069,17410.8233
309.8896,17379.2017
310.0721,17355.36
310.2548,17340.1033
310.4373,17322.9217
310.6199,17319.5867
310.8024,17288.2667
310.985,17275.05
311.1674,17232.27
311.3499,17184.4883
311.5324,17174.1267
311.7148,17185.1617
311.8973,17147.39
312.0797,17125.3483
312.2621,17116.6083
312.4445,17095.65
312.6268,17062.56
312.8091,17047.555
312.9915,16998.1383
313.1738,16969.71
313.356,16931.1133
313.5383,16893.3433
313.7206,16879.3667
313.9027,16852.0867
314.085,16828.8483
314.2672,16818.85
314.4493,16808.99
314.6314,16804.3633
314.8136,16797.6017
314.9957,16762.5833
315.1778,16719.7633
315.3598,16703.3967
315.5419,16694.8
315.724,16684.8317
315.9059,16665.605
316.088,16644.5367
316.2699,16650.4483
316.4519,16631.7733
316.6338,16592.1617
316.8157,16531.9367
316.9977,16509.8917
317.1795,16509.335
317.3614,16509.1483
317.5432,16497.5383
317.7251,16465.6667
317.9069,16425.48
318.0887,16407.4333
318.2704,16386.995
318.4522,16369.8867
318.6339,16364.3817
318.8156,16376.2117
318.9973,16353.6017
319.179,16353.2217
319.3607,16358.65
319.5423,16358.3233
319.7239,16342.1883
319.9055,16314.1217
320.0871,16298.3217
320.2687,16279.6783
320.4502,16256.58
320.6317,16224.4567
320.8132,16224.7533
320.9947,16214.7117
321.1761,16209.9467
321.3576,16206.0733
321.5391,16200.3733
321.7205,16190.145
321.9019,16155.665
322.0832,16114.7367
322.2646,16085.9667
322.4459,16063.3417
322.6272,16040.6983
322.8085,16022.3583
322.9898,16007.8217
323.1711,15981.725
323.3523,15960.6133
323.5335,15949.565
323.7147,15983.0467
323.8959,16004.6733
324.0771,15999.1817
324.2582,15974.785
324.4393,15963.69
324.6204,15960.765
324.8015,15948.715
324.9826,15957.5133
325.1637,15986.0917
325.3447,15973.24
325.5257,15963.3217
325.7067,15951.7267
325.8877,15909.9517
326.0686,15864.9067
326.2496,15829.97
326.4305,15798.0933
326.6114,15792.955
326.7922,15792.6517
326.9731,15795.5967
327.1539,15787.7017
327.3347,15779.4433
327.5155,15773.4633
327.6963,15797.9917
327.8771,15795.79
328.0578,15756.825
328.2385,15699.8933
328.4193,15683.2567
328.5999,15671.6317
328.7806,15646.9183
328.9613,15654.5467
329.1419,15640.9317
329.3225,15645.09
329.5031,15615.1617
329.6837,15584.5233
329.8642,15566.7017
330.0447,15550.8767
330.2252,15528.0867
330.4057,15498.54
330.5862,15482.8283
330.7667,15482.4217
330.9471,15510.3633
331.1275,15510.33
331.3079,15450.9567
331.4883,15426.645
331.6687,15435.1733
331.849,15410.4717
332.0293,15381.6033
332.2096,15363.2867
332.3899,15359.2533
332.5702,15364.0567
332.7504,15368.94
332.9306,15371.08
333.1108,15340.785
333.291,15303.7033
333.4712,15300.2333
333.6514,15311.0033
333.8315,15295.3117
334.0116,15284.54
334.1917,15282.7117
334.3717,15283.5067
334.5518,15288.2133
334.7318,15263.7483
334.9119,15251.7917
335.0918,15248.0433
335.2718,15241.2983
335.4518,15237.6817
335.6317,15221.085
335.8116,15221.9433
335.9915,15226.42
336.1714,15181.7833
336.3513,15159.8533
336.5311,15162.76
336.7109,15173.0383
336.8907,15148.9383
337.0705,15102.2433
337.2502,15052.19
337.43,15035.82
337.6097,15003.005
337.7894,14986.045
337.9691,14990.8117
338.1488,14997.5933
338.3284,14998.1517
338.508,15012.83
338.6877,15010.8417
338.8672,14995.0033
339.0468,14963.6367
339.2263,14940.4667
339.4059,14939.185
339.5854,14977.465
339.7649,14966.1267
339.9443,14940.17
340.1238,14935.3667
340.3032,14935.9083
340.4826,14933.8583
340.662,14904.1883
340.8414,14861.4467
341.0207,14871.54
341.2001,14879.7967
341.3794,14878.955
341.5587,14906.8933
341.738,14905.6
341.9172,14861.05
342.0965,14843.3283
342.2757,14793.94
342.4549,14735.6033
342.6341,14741.1917
342.8132,14733.715
342.9923,14763.3517
343.1715,14807.3867
343.3506,14842.0733
343.5296,14781.1233
343.7087,14718.2483
343.8878,14690.3883
344.0668,14681.665
344.2458,14671.1533
344.4248,14640.5717
344.6037,14631.8
344.7827,14631.0867
344.9616,14604.6617
345.1405,14599.5083
345.3194,14609.0217
345.4982,14578.83
345.6771,14550.95
345.8559,14548.0267
346.0347,14546.405
346.2135,14527.2633
346.3923,14530.48
346.571,14523.5317
346.7498,14492.225
346.9285,14494.9083
347.1071,14477.1467
347.2859,14431.2067
347.4645,14453.0933
347.6431,14472.9833
347.8217,14495.8317
348.0003,14515.6133
348.1789,14499.0267
348.3574,14414.0283
348.5359,14364.9133
348.7145,14328.145
348.893,14330.7067
349.0714,14333.9617
349.2499,14297.7433
349.4283,14258.2517
349.6068,14218.0567
349.7852,14205.1033
349.9635,14206.6017
350.1419,14203.4417
350.3202,14181.1667
350.4985,14141.4067
350.6768,14116.835
350.8551,14099.2133
351.0334,14088.7617
351.2116,14060.7733
351.3898,14068.4367
351.568,14058.07
351.7462,14055.1517
351.9243,14040.035
352.1025,14008.1217
352.2806,13990.2683
352.4587,13980.335
352.6368,13966.935
352.8148,13938.48
352.9929,13900.5367
353.1709,13897.2033
353.3489,13886.7083
353.5268,13859.9183
353.7048,13835.6767
353.8828,13819.995
354.0607,13793.9367
354.2386,13791.3867
354.4165,13768.6967
354.5943,13747.1133
354.7722,13743.5233
354.95,13755.2033
355.1278,13755.64
355.3056,13722.5267
355.4833,13670.0617
355.6611,13618.0833
355.8388,13581.47
356.0165,13556.0
356.1942,13569.37
356.3719,13603.0583
356.5495,13594.73
356.7271,13569.6633
356.9047,13566.4867
357.0823,13562.5517
357.2599,13559.04
357.4374,13543.7583
357.6149,13500.1233
357.7924,13454.1183
357.9699,13436.7167
358.1474,13429.6867
358.3248,13390.0383
358.5023,13364.675
358.6797,13329.3533
358.8571,13308.355
359.0344,13298.0433
359.2118,13255.9783
359.3891,13235.7883
359.5664,13220.0383
359.7437,13205.5433
359.9209,13160.2083
360.0982,13123.035
360.2754,13094.3133
360.4526,13109.5
360.6298,13115.5817
360.807,13108.8533
360.9841,13092.03
361.1613,13052.4083
361.3383,13055.24
361.5154,13062.59
361.6925,13037.4317
361.8695,13019.2767
362.0466,12989.6583
362.2236,12979.5617
362.4005,12956.6083
362.5775,12953.0767
362.7545,12889.8
362.9314,12848.1567
363.1083,12856.8083
363.2852,12875.2367
363.462,12876.2433
363.6389,12847.9433
363.8157,12835.9133
363.9925,12788.9167
364.1693,12779.3883
364.346,12745.2583
364.5228,12730.7683
364.6996,12750.1133
364.8762,12749.0283
365.0529,12757.09
365.2296,12742.4317
365.4062,12735.4933
365.5829,12726.8433
365.7595,12682.5333
365.9361,12684.0117
366.1126,12686.3967
366.2892,12700.2383
366.4657,12854.8467
366.6422,13030.7317
366.8186,13006.8567
366.9951,13054.98
367.1716,13032.8617
367.348,12937.4267
367.5244,12991.285
367.7008,13034.0617
367.8772,13064.5833
368.0535,12872.3767
368.2298,12784.9017
368.4061,12926.7367
368.5824,12877.9717
368.7586,12894.2767
368.9349,12990.9583
369.1111,12907.285
369.2873,12756.7217
369.4635,12720.1833
369.6396,12796.8667
369.8158,12689.8033
369.9919,12616.135
370.168,12605.0983
370.3441,12648.7483
370.5202,12582.94
370.6962,12487.375
370.8722,12439.625
371.0482,12440.435
371.2242,12465.2117
371.4002,12543.8167
371.5761,12614.3867
371.752,12530.42
371.9279,12514.7783
372.1038,12557.275
372.2796,12530.7967
372.4555,12477.5117
372.6313,12522.76
372.8071,12482.9
372.9829,12418.2067
373.1586,12401.2283
373.3344,12461.4083
373.5101,12434.515
373.6858,12429.5117
373.8615,12393.635
374.0371,12385.4017
374.2127,12468.7183
374.3884,12538.135
374.564,12474.2417
374.7395,12430.9883
374.9151,12452.51
375.0906,12594.2033
375.2661,12772.5333
375.4416,12703.1133
375.6171,12699.23
375.7925,12825.2533
375.968,12898.4033
376.1434,12806.2017
376.3188,12638.2183
376.4941,12586.2767
376.6695,12633.0983
376.8448,12696.7167
377.0201,12763.4967
377.1954,12705.0433
377.3707,12729.3233
377.5459,12798.305
377.7212,12858.4567
377.8964,13163.4683
378.0715,13432.7783
378.2467,13209.8617
378.4218,13169.58
378.597,13185.255
378.7721,12933.6383
378.9472,13018.1533
379.1222,13077.495
379.2973,13271.3983
379.4723,13716.6233
379.6473,13929.165
379.8223,13727.2883
379.9972,13278.6467
380.1722,13098.4667
380.3471,13013.2567
380.522,13065.105
380.6969,12991.7183
380.8717,13191.6833
381.0466,13282.5617
381.2214,13039.6083
381.3962,12979.855
381.571,12869.8333
381.7457,12787.775
381.9204,12858.7317
382.0952,12915.7367
382.2699,12903.6483
382.4445,13289.12
382.6192,13411.0
382.7938,13656.01
382.9685,13999.68
383.1431,13807.2467
383.3176,13291.8883
383.4922,13018.6667
383.6667,13003.8317
383.8412,13034.2867
384.0157,12919.78
384.1902,12925.26
384.3646,13088.9883
384.5391,13121.785
384.7134,13070.6
384.8878,13183.6367
385.0622,13465.64
385.2365,13553.54
385.4109,13131.9833
385.5852,12932.895
385.7594,12972.2333
385.9337,13070.27
386.1079,13201.1917
386.2822,13387.7183
386.4564,13596.2183
386.6306,13337.045
386.8047,13232.2283
386.9789,13493.735
387.153,13506.1317
387.3271,13897.4183
387.5012,14016.5183
387.6752,14077.0733
387.8492,14518.1483
388.0233,14551.2633
388.1972,14101.7967
388.3712,14150.0533
388.5452,14116.67
388.7191,14193.58
388.893,14518.745
389.0669,14805.7
389.2408,14157.11
389.4146,13460.765
389.5884,13085.7383
389.7623,12839.5617
389.9361,12825.1817
390.1098,12883.0117
390.2835,13037.1167
390.4573,13029.7933
390.631,12949.665
390.8047,13083.43
390.9784,13327.47
391.152,13214.66
391.3256,13165.455
391.4992,13352.6117
391.6728,13237.0333
391.8464,13160.5867
392.0199,13527.0433
392.1934,13725.4483
392.3669,13667.4617
392.5403,14058.5817
392.7138,14051.6933
392.8873,14401.2117
393.0607,14727.1867
393.2341,15137.2367
393.4074,15221.0517
393.5808,14740.9517
393.7542,14053.4033
393.9274,14041.2283
394.1007,13899.075
394.274,13922.805
394.4472,14090.3033
394.6205,13998.82
394.7937,14473.5217
394.9668,14903.1417
395.14,14735.4383
395.3131,14181.3717
395.4863,13672.8883
395.6594,13550.03
395.8325,13550.9167
396.0055,13398.095
396.1786,13509.0683
396.3516,13567.48
396.5246,13611.23
396.6975,13468.73
396.8705,13397.4217
397.0434,13952.72
397.2163,13815.28
397.3892,13447.3717
397.5621,13646.2867
397.735,13945.53
397.9077,14308.3733
398.0806,14705.5917
398.2534,14213.1983
398.4261,14344.24
398.5989,14470.4083
398.7716,15307.5967
398.9443,15298.7717
399.117,14920.2967
399.2896,14454.0233
399.4623,14307.7067
399.6349,14214.515
399.8075,14116.45
399.9801,13776.5733
400.1526,13761.9133
400.3252,13535.0467
400.4977,13016.9283
400.6702,12931.6067
400.8427,12883.5883
401.0151,13030.94
401.1875,13161.94
401.36,13073.7117
401.5323,13185.0083
401.7047,12984.7333
401.877,12829.025
402.0494,12767.07
402.2216,12838.3483
402.394,13174.73
402.5662,13131.8417
402.7385,13035.0283
402.9107,12991.89
403.0829,12974.7133
403.2551,13065.6567
403.4272,12939.5617
403.5994,12898.0233
403.7715,12991.5483
403.9436,13282.7867
404.1156,13205.625
