Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-29 12:01:57.792403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.6867
218.2508,1452.215
218.442,1480.6467
218.6332,1513.06
218.8244,1540.8933
219.0156,1572.86
219.2067,1606.3483
219.3979,1641.5
219.589,1675.425
219.7801,1711.56
219.9712,1748.1133
220.1623,1786.58
220.3533,1827.5233
220.5444,1868.5583
220.7354,1909.0883
220.9264,1950.38
221.1174,1997.2583
221.3083,2043.5383
221.4993,2088.0533
221.6902,2132.1783
221.8812,2182.2433
222.0721,2232.01
222.263,2284.185
222.4538,2336.6067
222.6447,2391.1367
222.8355,2445.3167
223.0264,2500.9983
223.2172,2555.8417
223.408,2615.2417
223.5987,2675.0733
223.7895,2734.8667
223.9802,2797.6933
224.1709,2860.455
224.3616,2926.2967
224.5524,2991.9067
224.743,3060.5083
224.9337,3126.065
225.1243,3201.875
225.315,3271.8783
225.5056,3341.0
225.6962,3415.3383
225.8867,3491.2267
226.0773,3564.8267
226.2678,3641.37
226.4584,3719.3633
226.6489,3797.6867
226.8394,3870.9
227.0298,3952.005
227.2203,4038.3567
227.4108,4128.3467
227.6012,4215.755
227.7916,4298.9033
227.982,4385.7617
228.1723,4469.675
228.3627,4559.74
228.5531,4649.0617
228.7434,4736.8717
228.9337,4829.6683
229.124,4923.4283
229.3143,5017.8433
229.5045,5121.4317
229.6948,5221.4617
229.885,5327.4083
230.0752,5434.1283
230.2654,5540.345
230.4556,5644.6283
230.6457,5745.305
230.8358,5849.2517
231.026,5954.1983
231.2161,6058.135
231.4062,6167.2817
231.5963,6272.915
231.7863,6381.0767
231.9764,6494.8233
232.1664,6611.565
232.3564,6733.0633
232.5464,6847.635
232.7364,6963.9383
232.9263,7076.1233
233.1163,7198.6267
233.3062,7322.135
233.4961,7452.4183
233.686,7568.785
233.8758,7677.92
234.0657,7791.0517
234.2555,7914.07
234.4454,8035.25
234.6352,8157.1783
234.825,8278.5683
235.0147,8393.98
235.2045,8512.8817
235.3942,8631.3417
235.5839,8752.615
235.7737,8868.675
235.9633,8985.1817
236.153,9116.3417
236.3427,9243.1917
236.5323,9362.3833
236.7219,9477.8617
236.9115,9584.2417
237.1011,9695.3117
237.2907,9817.04
237.4803,9938.9483
237.6698,10054.8517
237.8593,10173.4683
238.0488,10288.7483
238.2383,10409.0883
238.4278,10524.27
238.6172,10651.5533
238.8066,10772.79
238.9961,10891.7
239.1855,11020.8733
239.3748,11137.7517
239.5642,11245.89
239.7536,11364.9417
239.9429,11482.835
240.1322,11585.9417
240.3215,11700.9
240.5108,11816.2033
240.7001,11934.605
240.8893,12045.285
241.0786,12155.3867
241.2677,12262.6633
241.457,12382.7467
241.6461,12474.295
241.8353,12568.1817
242.0244,12669.0717
242.2136,12763.1317
242.4027,12861.265
242.5918,12955.6183
242.7809,13054.5467
242.9699,13118.6483
243.159,13174.3317
243.348,13285.995
243.537,13411.6183
243.726,13515.65
243.915,13618.1033
244.1039,13708.0783
244.2929,13794.865
244.4818,13828.74
244.6707,13903.1017
244.8596,14020.3967
245.0485,14137.4733
245.2373,14259.1717
245.4262,14369.4483
245.615,14465.935
245.8038,14548.8383
245.9926,14643.1217
246.1814,14745.9933
246.3701,14796.2817
246.5589,14800.59
246.7476,14871.0767
246.9363,14995.0333
247.1249,15110.665
247.3136,15213.85
247.5023,15314.1967
247.6909,15417.48
247.8795,15510.8633
248.0681,15614.8417
248.2567,15702.0433
248.4453,15795.4933
248.6338,15885.1417
248.8224,15952.9767
249.0109,15949.9717
249.1994,15980.9617
249.3878,16097.4217
249.5763,16206.055
249.7648,16305.3183
249.9532,16397.5767
250.1416,16497.7083
250.33,16613.2217
250.5183,16715.8117
250.7067,16800.8983
250.8951,16883.185
251.0834,16954.0517
251.2717,17025.62
251.46,17098.3367
251.6483,17167.5567
251.8365,17227.4467
252.0247,17242.665
252.213,17285.0283
252.4012,17364.3933
252.5894,17483.0233
252.7775,17564.4017
252.9657,17631.2717
253.1538,17722.8883
253.3419,17797.755
253.53,17849.0617
253.7181,17913.4717
253.9062,17987.6483
254.0942,18054.5267
254.2823,18102.4867
254.4703,18151.735
254.6583,18208.8633
254.8463,18271.4433
255.0342,18307.2583
255.2222,18347.8867
255.4101,18378.2983
255.598,18377.3333
255.7859,18420.895
255.9738,18513.605
256.1616,18600.8817
256.3495,18691.395
256.5373,18755.99
256.7251,18859.695
256.9129,18921.345
257.1006,18983.6333
257.2884,19050.215
257.4761,19132.1717
257.6638,19186.43
257.8515,19228.5933
258.0392,19270.6483
258.2269,19308.0333
258.4146,19346.2083
258.6022,19390.935
258.7898,19409.0667
258.9774,19435.64
259.165,19487.8017
259.3525,19545.78
259.5401,19575.6383
259.7276,19622.5133
259.9151,19675.8633
260.1026,19709.9933
260.2901,19761.6933
260.4776,19805.3683
260.665,19883.6267
260.8524,19952.63
261.0398,20027.5283
261.2272,20062.9483
261.4146,20084.0467
261.6019,20128.7483
261.7893,20180.13
261.9766,20211.785
262.1639,20258.8217
262.3512,20261.095
262.5384,20271.08
262.7257,20291.3817
262.9129,20315.9617
263.1001,20339.6233
263.2873,20385.3717
263.4745,20420.5833
263.6617,20403.8033
263.8488,20429.885
264.0359,20456.145
264.2231,20470.0167
264.4101,20491.375
264.5972,20514.1733
264.7842,20536.405
264.9713,20556.9733
265.1583,20567.9083
265.3453,20593.34
265.5323,20620.0833
265.7193,20645.425
265.9062,20682.9183
266.0931,20701.8117
266.2801,20710.3933
266.4669,20743.14
266.6538,20772.7267
266.8407,20804.2383
267.0276,20803.385
267.2143,20801.6517
267.4012,20819.4183
267.588,20794.9283
267.7747,20794.085
267.9615,20801.4133
268.1482,20799.8617
268.3349,20816.4433
268.5217,20826.0383
268.7083,20805.82
268.895,20798.625
269.0817,20820.5167
269.2682,20824.2567
269.4549,20800.4617
269.6415,20755.0417
269.8281,20741.6067
270.0146,20765.8217
270.2012,20780.6583
270.3877,20798.9483
270.5742,20800.655
270.7607,20801.5933
270.9472,20796.3883
271.1336,20788.5517
271.32,20773.86
271.5065,20760.8133
271.6929,20759.8517
271.8792,20774.5833
272.0656,20769.1383
272.252,20775.8033
272.4383,20779.155
272.6246,20763.3317
272.8109,20756.01
272.9972,20790.0217
273.1835,20807.1067
273.3697,20819.855
273.5559,20825.8
273.7421,20831.715
273.9283,20823.75
274.1145,20817.35
274.3007,20818.2067
274.4868,20825.5967
274.6729,20849.9517
274.859,20854.0283
275.0451,20847.1517
275.2311,20790.9383
275.4172,20808.2367
275.6032,20818.4683
275.7892,20837.28
275.9752,20833.5783
276.1612,20854.9083
276.3472,20827.7533
276.5331,20818.36
276.719,20814.9933
276.9049,20818.56
277.0908,20795.2967
277.2767,20791.945
277.4625,20795.9933
277.6484,20780.9917
277.8342,20760.6167
278.02,20753.525
278.2057,20768.0733
278.3915,20790.6333
278.5772,20787.3083
278.763,20758.365
278.9487,20776.1167
279.1343,20790.8383
279.32,20774.315
279.5057,20743.9967
279.6913,20686.7433
279.877,20669.9983
280.0625,20663.12
280.2481,20631.015
280.4337,20600.7467
280.6192,20620.725
280.8048,20637.2333
280.9903,20612.36
281.1758,20577.5617
281.3612,20543.1767
281.5467,20529.5833
281.7321,20551.8217
281.9175,20555.5617
282.1029,20544.85
282.2884,20537.1633
282.4737,20502.1333
282.6591,20467.2867
282.8444,20464.97
283.0297,20452.0033
283.215,20450.275
283.4002,20436.1083
283.5855,20400.1533
283.7707,20338.85
283.956,20314.4067
284.1412,20292.8517
284.3264,20298.6417
284.5115,20319.9917
284.6967,20321.7767
284.8818,20293.22
285.0669,20247.07
285.252,20238.56
285.4371,20236.7033
285.6222,20201.67
285.8072,20173.3217
285.9922,20151.345
286.1772,20150.6783
286.3622,20155.335
286.5472,20124.295
286.7321,20083.0383
286.9171,20098.6867
287.102,20091.535
287.2869,20102.3433
287.4717,20129.075
287.6566,20122.0133
287.8415,20108.63
288.0263,20091.8933
288.2111,20042.535
288.3959,19991.83
288.5806,19983.6517
288.7654,19985.11
288.9501,20022.1667
289.1348,20021.2817
289.3195,20011.435
289.5042,20008.1517
289.6889,20020.93
289.8735,19966.1083
290.0581,19940.445
290.2428,19897.5083
290.4273,19888.1133
290.6119,19901.6133
290.7965,19885.6567
290.981,19875.405
291.1655,19864.9833
291.35,19800.12
291.5345,19755.52
291.719,19752.5917
291.9034,19755.285
292.0878,19774.205
292.2722,19761.1783
292.4566,19733.1617
292.641,19735.2367
292.8253,19722.9767
293.0096,19695.4917
293.194,19695.4333
293.3783,19680.645
293.5626,19684.6383
293.7468,19674.8883
293.9311,19670.8117
294.1153,19626.6333
294.2995,19557.2983
294.4837,19508.2433
294.6678,19467.6667
294.852,19442.4833
295.0361,19443.485
295.2202,19440.5783
295.4043,19446.1383
295.5884,19427.7067
295.7725,19413.2767
295.9565,19390.045
296.1405,19334.81
296.3246,19312.6267
296.5085,19332.8267
296.6925,19349.2483
296.8764,19335.31
297.0603,19312.6383
297.2443,19284.8317
297.4282,19248.06
297.612,19206.385
297.7959,19169.5583
297.9797,19142.155
298.1635,19105.9967
298.3474,19121.5183
298.5311,19137.2717
298.7149,19092.7717
298.8987,19037.3283
299.0823,19009.8017
299.2661,18969.0717
299.4498,18904.4383
299.6334,18898.7517
299.8171,18894.1717
300.0007,18873.0467
300.1843,18858.06
300.368,18836.8117
300.5515,18811.4567
300.7351,18792.3367
300.9186,18777.85
301.1021,18741.8433
301.2857,18729.3467
301.4691,18716.035
301.6526,18715.6517
301.8361,18677.9717
302.0195,18642.9133
302.2029,18620.5383
302.3863,18606.6733
302.5697,18573.255
302.753,18566.9467
302.9364,18567.5883
303.1197,18576.9233
303.303,18558.7233
303.4863,18517.4083
303.6696,18452.2683
303.8528,18406.7067
304.036,18379.3167
304.2192,18381.66
304.4024,18364.2517
304.5856,18325.0
304.7688,18311.07
304.9519,18304.1517
305.135,18279.2917
305.3181,18251.35
305.5012,18227.825
305.6842,18225.0167
305.8673,18202.2783
306.0504,18170.0217
306.2333,18113.875
306.4163,18102.8417
306.5993,18073.3733
306.7822,18063.0833
306.9652,18051.27
307.1481,18016.3583
307.331,17987.6483
307.5139,17962.0017
307.6967,17922.5917
307.8796,17891.355
308.0624,17866.575
308.2452,17833.855
308.428,17805.5533
308.6107,17797.7733
308.7935,17770.1067
308.9762,17746.1067
309.1589,17729.6467
309.3416,17703.7967
309.5243,17672.8617
309.7069,17649.8967
309.8896,17616.8383
310.0721,17592.8
310.2548,17577.425
310.4373,17561.5167
310.6199,17559.7417
310.8024,17531.3583
310.985,17520.135
311.1674,17474.5517
311.3499,17429.0367
311.5324,17417.8883
311.7148,17427.0417
311.8973,17389.6167
312.0797,17366.4
312.2621,17360.49
312.4445,17337.925
312.6268,17306.1967
312.8091,17290.5
312.9915,17243.5083
313.1738,17216.7033
313.356,17174.0683
313.5383,17137.485
313.7206,17124.3483
313.9027,17096.39
314.085,17074.96
314.2672,17060.965
314.4493,17048.535
314.6314,17041.56
314.8136,17038.54
314.9957,17007.5717
315.1778,16965.2867
315.3598,16947.5283
315.5419,16934.4067
315.724,16921.0167
315.9059,16902.03
316.088,16880.155
316.2699,16886.9417
316.4519,16871.685
316.6338,16832.7917
316.8157,16775.4117
316.9977,16749.59
317.1795,16759.2817
317.3614,16758.845
317.5432,16746.9617
317.7251,16714.15
317.9069,16669.0067
318.0887,16648.5367
318.2704,16629.73
318.4522,16609.1167
318.6339,16604.1117
318.8156,16624.47
318.9973,16605.41
319.179,16605.3033
319.3607,16603.4183
319.5423,16603.04
319.7239,16586.265
319.9055,16563.1183
320.0871,16548.09
320.2687,16530.97
320.4502,16512.4667
320.6317,16479.29
320.8132,16485.72
320.9947,16471.3967
321.1761,16463.3883
321.3576,16457.395
321.5391,16449.2517
321.7205,16445.4083
321.9019,16416.5317
322.0832,16376.9767
322.2646,16342.295
322.4459,16322.2483
322.6272,16298.4183
322.8085,16275.7617
322.9898,16262.0067
323.1711,16235.8033
323.3523,16218.0567
323.5335,16205.1833
323.7147,16239.6083
323.8959,16266.4233
324.0771,16264.8167
324.2582,16245.2633
324.4393,16231.8233
324.6204,16230.89
324.8015,16217.63
324.9826,16225.24
325.1637,16254.7383
325.3447,16246.5217
325.5257,16237.65
325.7067,16232.4433
325.8877,16188.065
326.0686,16147.9383
326.2496,16112.5717
326.4305,16080.245
326.6114,16072.87
326.7922,16077.6383
326.9731,16084.1667
327.1539,16072.6767
327.3347,16065.1833
327.5155,16062.9333
327.6963,16082.025
327.8771,16080.56
328.0578,16039.6867
328.2385,15982.8633
328.4193,15965.4817
328.5999,15951.4483
328.7806,15924.97
328.9613,15939.7583
329.1419,15939.835
329.3225,15942.155
329.5031,15914.6883
329.6837,15885.0333
329.8642,15868.2167
330.0447,15852.5533
330.2252,15833.79
330.4057,15795.7617
330.5862,15779.4283
330.7667,15774.865
330.9471,15802.0067
331.1275,15806.7467
331.3079,15746.8383
331.4883,15718.4867
331.6687,15729.1967
331.849,15706.5133
332.0293,15681.1
332.2096,15658.6117
332.3899,15651.345
332.5702,15660.375
332.7504,15671.5967
332.9306,15674.3333
333.1108,15641.04
333.291,15606.605
333.4712,15602.5283
333.6514,15606.945
333.8315,15591.15
334.0116,15579.3583
334.1917,15580.3017
334.3717,15585.2417
334.5518,15590.645
334.7318,15568.75
334.9119,15554.2017
335.0918,15546.5617
335.2718,15549.2417
335.4518,15547.925
335.6317,15535.385
335.8116,15535.745
335.9915,15527.0
336.1714,15471.5867
336.3513,15450.645
336.5311,15465.5833
336.7109,15482.58
336.8907,15450.0467
337.0705,15398.955
337.2502,15345.6133
337.43,15330.9717
337.6097,15305.8833
337.7894,15296.94
337.9691,15295.1667
338.1488,15296.5283
338.3284,15301.5533
338.508,15318.3167
338.6877,15322.9467
338.8672,15312.4433
339.0468,15281.135
339.2263,15252.01
339.4059,15248.8367
339.5854,15290.18
339.7649,15281.775
339.9443,15264.965
340.1238,15266.3083
340.3032,15262.8267
340.4826,15257.985
340.662,15224.0383
340.8414,15181.5083
341.0207,15191.3883
341.2001,15205.5167
341.3794,15200.26
341.5587,15221.7983
341.738,15227.315
341.9172,15184.0567
342.0965,15171.7483
342.2757,15120.1533
342.4549,15057.615
342.6341,15063.5017
342.8132,15055.5367
342.9923,15088.5233
343.1715,15140.6317
343.3506,15169.9683
343.5296,15107.6517
343.7087,15049.7833
343.8878,15018.0717
344.0668,14999.3683
344.2458,14980.4617
344.4248,14947.565
344.6037,14941.95
344.7827,14949.9217
344.9616,14928.555
345.1405,14932.155
345.3194,14939.7983
345.4982,14911.295
345.6771,14887.1583
345.8559,14877.8767
346.0347,14872.6133
346.2135,14848.7867
346.3923,14855.0933
346.571,14857.68
346.7498,14820.5783
346.9285,14830.2667
347.1071,14816.39
347.2859,14769.7717
347.4645,14783.915
347.6431,14797.97
347.8217,14819.9583
348.0003,14848.1817
348.1789,14836.805
348.3574,14751.0233
348.5359,14697.495
348.7145,14664.2067
348.893,14670.1783
349.0714,14668.0633
349.2499,14628.9183
349.4283,14586.4267
349.6068,14550.1967
349.7852,14530.1067
349.9635,14539.04
350.1419,14545.42
350.3202,14528.0567
350.4985,14490.64
350.6768,14462.1967
350.8551,14445.1717
351.0334,14432.2233
351.2116,14399.9467
351.3898,14403.7483
351.568,14388.7317
351.7462,14394.545
351.9243,14385.1833
352.1025,14352.16
352.2806,14330.1883
352.4587,14312.5567
352.6368,14294.595
352.8148,14269.38
352.9929,14241.87
353.1709,14240.8617
353.3489,14228.8583
353.5268,14208.255
353.7048,14183.2667
353.8828,14167.6117
354.0607,14147.9117
354.2386,14140.8667
354.4165,14119.195
354.5943,14103.0117
354.7722,14094.045
354.95,14110.3417
355.1278,14110.645
355.3056,14074.9267
355.4833,14015.7167
355.6611,13964.1567
355.8388,13925.8717
356.0165,13896.975
356.1942,13912.23
356.3719,13949.5067
356.5495,13935.1867
356.7271,13897.3283
356.9047,13897.04
357.0823,13893.06
357.2599,13889.3033
357.4374,13875.9567
357.6149,13842.0767
357.7924,13795.415
357.9699,13772.3633
358.1474,13753.475
358.3248,13710.0567
358.5023,13685.21
358.6797,13648.3917
358.8571,13625.0133
359.0344,13626.845
359.2118,13596.7717
359.3891,13576.6933
359.5664,13563.175
359.7437,13553.935
359.9209,13510.245
360.0982,13470.0383
360.2754,13440.625
360.4526,13446.7567
360.6298,13450.435
360.807,13443.5683
360.9841,13421.4717
361.1613,13379.3217
361.3383,13390.02
361.5154,13398.5733
361.6925,13378.635
361.8695,13352.5633
362.0466,13313.3133
362.2236,13309.79
362.4005,13295.0717
362.5775,13294.6217
362.7545,13240.655
362.9314,13199.3633
363.1083,13201.4317
363.2852,13206.895
363.462,13206.9833
363.6389,13180.4217
363.8157,13171.4583
363.9925,13132.755
364.1693,13125.6283
364.346,13089.9917
364.5228,13069.275
364.6996,13085.3567
364.8762,13078.805
365.0529,13092.1167
365.2296,13084.7933
365.4062,13086.125
365.5829,13080.09
365.7595,13038.5717
365.9361,13039.095
366.1126,13044.9767
366.2892,13054.4617
366.4657,13209.32
366.6422,13389.885
366.8186,13365.5633
366.9951,13410.295
367.1716,13393.955
367.348,13299.5217
367.5244,13347.1967
367.7008,13397.04
367.8772,13423.705
368.0535,13228.4117
368.2298,13130.9417
368.4061,13279.2617
368.5824,13235.43
368.7586,13241.6567
368.9349,13337.4233
369.1111,13264.3117
369.2873,13118.985
369.4635,13075.1267
369.6396,13154.335
369.8158,13049.6183
369.9919,12978.21
370.168,12966.3367
370.3441,13011.43
370.5202,12935.2533
370.6962,12827.2083
370.8722,12775.9567
371.0482,12776.9133
371.2242,12813.715
371.4002,12903.78
371.5761,12984.465
371.752,12896.3267
371.9279,12868.465
372.1038,12891.5883
372.2796,12861.7967
372.4555,12813.1633
372.6313,12872.1783
372.8071,12835.1133
372.9829,12769.8133
373.1586,12751.81
373.3344,12803.2917
373.5101,12762.7183
373.6858,12748.1433
373.8615,12717.665
374.0371,12719.315
374.2127,12814.965
374.3884,12888.7967
374.564,12818.6167
374.7395,12759.91
374.9151,12775.68
375.0906,12913.78
375.2661,13116.89
375.4416,13065.76
375.6171,13066.2633
375.7925,13189.6217
375.968,13250.845
376.1434,13165.945
376.3188,12994.7833
376.4941,12937.2917
376.6695,12979.6917
376.8448,13049.9283
377.0201,13119.9133
377.1954,13064.56
377.3707,13092.675
377.5459,13171.1183
377.7212,13232.1667
377.8964,13536.9467
378.0715,13823.8417
378.2467,13612.8117
378.4218,13556.3467
378.597,13582.6733
378.7721,13309.06
378.9472,13380.86
379.1222,13441.3583
379.2973,13639.685
379.4723,14088.3933
379.6473,14307.6
379.8223,14113.1633
379.9972,13643.9117
380.1722,13459.045
380.3471,13384.2467
380.522,13447.225
380.6969,13372.035
380.8717,13560.415
381.0466,13672.1583
381.2214,13427.6767
381.3962,13353.5817
381.571,13230.5083
381.7457,13142.1683
381.9204,13213.955
382.0952,13268.0183
382.2699,13244.9067
382.4445,13639.6183
382.6192,13758.1033
382.7938,13994.4433
382.9685,14342.8283
383.1431,14174.27
383.3176,13645.7533
383.4922,13348.0183
383.6667,13335.0983
383.8412,13371.79
384.0157,13255.8933
384.1902,13256.95
384.3646,13437.27
384.5391,13489.5733
384.7134,13441.1083
384.8878,13556.3067
385.0622,13834.9317
385.2365,13939.7783
385.4109,13524.185
385.5852,13298.5667
385.7594,13329.9067
385.9337,13428.1733
386.1079,13550.2633
386.2822,13743.935
386.4564,13980.0583
386.6306,13731.1567
386.8047,13607.2683
386.9789,13869.845
387.153,13884.0033
387.3271,14255.4633
387.5012,14410.3133
387.6752,14467.375
387.8492,14913.7783
388.0233,14959.8983
388.1972,14499.9
388.3712,14524.835
388.5452,14508.1567
388.7191,14579.005
388.893,14894.5867
389.0669,15206.8117
389.2408,14577.0333
389.4146,13867.3033
389.5884,13474.9633
389.7623,13230.9617
389.9361,13221.0133
390.1098,13276.18
390.2835,13439.03
390.4573,13431.6417
390.631,13340.3983
390.8047,13471.5383
390.9784,13738.8383
391.152,13638.9733
391.3256,13583.6983
391.4992,13772.545
391.6728,13667.9933
391.8464,13578.7067
392.0199,13931.88
392.1934,14138.355
392.3669,14066.8083
392.5403,14466.4583
392.7138,14459.725
392.8873,14795.585
393.0607,15099.235
393.2341,15509.3433
393.4074,15585.0817
393.5808,15118.3533
393.7542,14409.3683
393.9274,14392.48
394.1007,14285.7767
394.274,14308.1917
394.4472,14496.095
394.6205,14394.6367
394.7937,14884.5317
394.9668,15334.4067
395.14,15205.9233
395.3131,14642.8983
395.4863,14115.185
395.6594,13980.94
395.8325,13991.4483
396.0055,13834.2
396.1786,13936.2533
396.3516,13962.22
396.5246,14007.8917
396.6975,13842.0483
396.8705,13735.145
397.0434,14269.4567
397.2163,14179.985
397.3892,13803.5817
397.5621,14008.9217
397.735,14340.7233
397.9077,14724.37
398.0806,15166.6467
398.2534,14689.4017
398.4261,14794.7667
398.5989,14919.175
398.7716,15766.2167
398.9443,15800.3983
399.117,15418.3267
399.2896,14937.0583
399.4623,14787.7967
399.6349,14685.3933
399.8075,14591.665
399.9801,14242.0283
400.1526,14224.1083
400.3252,14019.27
400.4977,13491.1917
400.6702,13375.4983
400.8427,13326.825
401.0151,13485.7933
401.1875,13635.6067
401.36,13549.74
401.5323,13663.1467
401.7047,13470.9317
401.877,13298.4633
402.0494,13236.5
402.2216,13304.155
402.394,13649.0583
402.5662,13620.0233
402.7385,13513.78
402.9107,13478.91
403.0829,13448.92
403.2551,13528.6933
403.4272,13397.535
403.5994,13350.17
403.7715,13449.6733
403.9436,13772.065
404.1156,13700.2517
