Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 10:06:14.737162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.9617
218.2508,1432.225
218.442,1460.2183
218.6332,1490.0767
218.8244,1520.025
219.0156,1550.92
219.2067,1583.3917
219.3979,1618.5133
219.589,1651.8933
219.7801,1687.755
219.9712,1723.6
220.1623,1761.8067
220.3533,1801.835
220.5444,1843.3883
220.7354,1883.835
220.9264,1924.66
221.1174,1969.8933
221.3083,2015.025
221.4993,2059.425
221.6902,2103.8367
221.8812,2153.025
222.0721,2202.6283
222.263,2253.4267
222.4538,2305.7433
222.6447,2359.5333
222.8355,2413.5783
223.0264,2468.6617
223.2172,2524.7517
223.408,2582.3967
223.5987,2640.715
223.7895,2701.1067
223.9802,2762.855
224.1709,2825.375
224.3616,2891.05
224.5524,2955.2917
224.743,3024.34
224.9337,3088.7533
225.1243,3163.1267
225.315,3233.3533
225.5056,3301.55
225.6962,3374.6383
225.8867,3448.8833
226.0773,3522.8133
226.2678,3599.4217
226.4584,3676.2617
226.6489,3754.2233
226.8394,3828.0833
227.0298,3907.93
227.2203,3993.7633
227.4108,4081.9283
227.6012,4168.26
227.7916,4251.885
227.982,4337.81
228.1723,4420.9767
228.3627,4509.795
228.5531,4597.5
228.7434,4686.0633
228.9337,4777.1383
229.124,4871.475
229.3143,4964.8283
229.5045,5065.5317
229.6948,5167.035
229.885,5270.565
230.0752,5376.8683
230.2654,5481.5033
230.4556,5586.0417
230.6457,5686.2333
230.8358,5788.1117
231.026,5892.6733
231.2161,5996.01
231.4062,6103.99
231.5963,6208.5483
231.7863,6316.9167
231.9764,6429.275
232.1664,6545.6217
232.3564,6664.3017
232.5464,6779.4283
232.7364,6893.8983
232.9263,7006.7833
233.1163,7127.7167
233.3062,7249.705
233.4961,7378.6067
233.686,7497.28
233.8758,7604.725
234.0657,7714.885
234.2555,7836.2083
234.4454,7959.7717
234.6352,8078.82
234.825,8196.9833
235.0147,8313.0383
235.2045,8431.37
235.3942,8548.6033
235.5839,8669.3183
235.7737,8784.0367
235.9633,8900.8217
236.153,9031.1517
236.3427,9154.9533
236.5323,9275.9717
236.7219,9390.1833
236.9115,9492.4017
237.1011,9603.445
237.2907,9727.84
237.4803,9845.8233
237.6698,9959.26
237.8593,10079.4517
238.0488,10197.0833
238.2383,10314.2917
238.4278,10426.4367
238.6172,10554.5833
238.8066,10675.7133
238.9961,10791.6833
239.1855,10920.3283
239.3748,11035.04
239.5642,11142.8267
239.7536,11263.5733
239.9429,11376.1283
240.1322,11479.3833
240.3215,11591.84
240.5108,11707.2
240.7001,11825.29
240.8893,11938.2417
241.0786,12045.4983
241.2677,12152.695
241.457,12272.4867
241.6461,12359.6783
241.8353,12453.595
242.0244,12552.8633
242.2136,12646.2883
242.4027,12745.285
242.5918,12839.2017
242.7809,12936.6467
242.9699,13003.3267
243.159,13055.8367
243.348,13167.0017
243.537,13292.8083
243.726,13398.5083
243.915,13499.31
244.1039,13587.7533
244.2929,13670.7883
244.4818,13703.595
244.6707,13779.495
244.8596,13897.1467
245.0485,14014.8183
245.2373,14135.2767
245.4262,14244.3483
245.615,14339.6083
245.8038,14424.7
245.9926,14516.235
246.1814,14621.0617
246.3701,14663.435
246.5589,14669.0767
246.7476,14737.6683
246.9363,14864.9783
247.1249,14980.6717
247.3136,15082.8633
247.5023,15184.01
247.6909,15289.76
247.8795,15379.2317
248.0681,15484.4683
248.2567,15570.12
248.4453,15662.4833
248.6338,15751.7467
248.8224,15816.5933
249.0109,15814.36
249.1994,15845.58
249.3878,15957.8917
249.5763,16069.05
249.7648,16167.2633
249.9532,16262.1983
250.1416,16363.4833
250.33,16476.2
250.5183,16579.1433
250.7067,16657.7667
250.8951,16739.11
251.0834,16813.1067
251.2717,16885.685
251.46,16956.2017
251.6483,17027.5867
251.8365,17089.44
252.0247,17103.09
252.213,17144.9983
252.4012,17225.73
252.5894,17339.8467
252.7775,17421.445
252.9657,17489.79
253.1538,17578.14
253.3419,17656.1417
253.53,17707.95
253.7181,17774.2617
253.9062,17848.0083
254.0942,17915.2467
254.2823,17962.5417
254.4703,18009.91
254.6583,18066.9333
254.8463,18132.735
255.0342,18168.2317
255.2222,18208.6333
255.4101,18241.36
255.598,18239.985
255.7859,18285.4867
255.9738,18374.54
256.1616,18463.675
256.3495,18547.425
256.5373,18620.8183
256.7251,18720.1133
256.9129,18783.035
257.1006,18844.3033
257.2884,18912.5717
257.4761,18992.5867
257.6638,19048.27
257.8515,19087.7217
258.0392,19131.835
258.2269,19170.235
258.4146,19209.81
258.6022,19256.3767
258.7898,19277.9633
258.9774,19305.0967
259.165,19356.7317
259.3525,19411.695
259.5401,19438.0433
259.7276,19485.2767
259.9151,19535.1583
260.1026,19573.8767
260.2901,19623.6933
260.4776,19674.3333
260.665,19751.4833
260.8524,19821.8583
261.0398,19896.0067
261.2272,19932.6483
261.4146,19953.0967
261.6019,19994.1
261.7893,20043.0017
261.9766,20083.2833
262.1639,20127.6867
262.3512,20133.1033
262.5384,20147.8183
262.7257,20162.3383
262.9129,20192.01
263.1001,20210.6517
263.2873,20257.96
263.4745,20288.4017
263.6617,20270.705
263.8488,20298.6733
264.0359,20326.33
264.2231,20342.595
264.4101,20366.7733
264.5972,20391.2933
264.7842,20416.5233
264.9713,20433.125
265.1583,20442.2783
265.3453,20468.4783
265.5323,20493.895
265.7193,20524.3883
265.9062,20561.5167
266.0931,20579.5767
266.2801,20590.5567
266.4669,20623.1683
266.6538,20650.445
266.8407,20679.79
267.0276,20676.3667
267.2143,20674.315
267.4012,20694.2367
267.588,20667.745
267.7747,20672.91
267.9615,20679.495
268.1482,20682.3467
268.3349,20694.025
268.5217,20699.73
268.7083,20680.655
268.895,20674.4067
269.0817,20699.5817
269.2682,20703.7483
269.4549,20683.005
269.6415,20637.5733
269.8281,20628.6317
270.0146,20649.9717
270.2012,20665.3333
270.3877,20680.2767
270.5742,20683.6567
270.7607,20682.9733
270.9472,20677.1983
271.1336,20671.8233
271.32,20656.7367
271.5065,20643.2183
271.6929,20640.1883
271.8792,20657.1683
272.0656,20654.4033
272.252,20659.8467
272.4383,20664.3367
272.6246,20649.7017
272.8109,20642.83
272.9972,20675.7783
273.1835,20690.4017
273.3697,20705.28
273.5559,20711.0467
273.7421,20714.1483
273.9283,20708.2067
274.1145,20702.6667
274.3007,20698.445
274.4868,20706.815
274.6729,20733.4533
274.859,20735.47
275.0451,20733.245
275.2311,20675.3367
275.4172,20690.1333
275.6032,20703.09
275.7892,20719.53
275.9752,20716.745
276.1612,20738.3533
276.3472,20714.6967
276.5331,20703.59
276.719,20700.5517
276.9049,20703.455
277.0908,20683.0767
277.2767,20675.1733
277.4625,20681.045
277.6484,20669.4033
277.8342,20647.115
278.02,20641.36
278.2057,20654.605
278.3915,20675.6717
278.5772,20674.0833
278.763,20642.22
278.9487,20660.4317
279.1343,20677.3017
279.32,20662.24
279.5057,20629.855
279.6913,20574.7433
279.877,20560.2567
280.0625,20551.6333
280.2481,20519.8717
280.4337,20489.9883
280.6192,20511.03
280.8048,20525.8133
280.9903,20501.6317
281.1758,20469.4883
281.3612,20432.6967
281.5467,20420.85
281.7321,20437.1617
281.9175,20442.375
282.1029,20432.4067
282.2884,20426.425
282.4737,20394.0167
282.6591,20361.0417
282.8444,20356.6117
283.0297,20345.38
283.215,20339.385
283.4002,20330.7417
283.5855,20295.1567
283.7707,20236.255
283.956,20207.4167
284.1412,20188.8583
284.3264,20193.9883
284.5115,20214.3683
284.6967,20215.5783
284.8818,20186.4367
285.0669,20141.8917
285.252,20134.5867
285.4371,20130.15
285.6222,20093.6533
285.8072,20065.0817
285.9922,20046.4567
286.1772,20049.0183
286.3622,20054.29
286.5472,20018.6817
286.7321,19982.1367
286.9171,19996.7367
287.102,19990.555
287.2869,20002.0983
287.4717,20029.175
287.6566,20018.4817
287.8415,20007.3917
288.0263,19990.4433
288.2111,19940.3217
288.3959,19891.0917
288.5806,19881.9983
288.7654,19881.38
288.9501,19921.5567
289.1348,19922.5233
289.3195,19910.56
289.5042,19909.6267
289.6889,19917.7067
289.8735,19867.5567
290.0581,19842.665
290.2428,19798.94
290.4273,19788.79
290.6119,19803.9083
290.7965,19792.075
290.981,19780.4983
291.1655,19765.915
291.35,19705.9067
291.5345,19661.6783
291.719,19655.7683
291.9034,19660.935
292.0878,19683.0583
292.2722,19668.305
292.4566,19639.6417
292.641,19640.045
292.8253,19627.7233
293.0096,19602.9183
293.194,19600.05
293.3783,19588.5683
293.5626,19593.37
293.7468,19586.1233
293.9311,19580.4383
294.1153,19538.2867
294.2995,19467.0967
294.4837,19420.0083
294.6678,19378.015
294.852,19354.97
295.0361,19354.1717
295.2202,19353.0917
295.4043,19361.0517
295.5884,19340.3483
295.7725,19323.375
295.9565,19300.6217
296.1405,19254.365
296.3246,19226.055
296.5085,19247.925
296.6925,19264.205
296.8764,19251.5783
297.0603,19228.51
297.2443,19202.74
297.4282,19160.9717
297.612,19122.1933
297.7959,19086.485
297.9797,19057.2767
298.1635,19020.85
298.3474,19037.0283
298.5311,19050.665
298.7149,19006.7733
298.8987,18952.905
299.0823,18926.8283
299.2661,18886.0367
299.4498,18820.8233
299.6334,18814.275
299.8171,18810.4117
300.0007,18789.9217
300.1843,18774.6717
300.368,18755.1883
300.5515,18732.5483
300.7351,18712.38
300.9186,18696.5717
301.1021,18661.3733
301.2857,18648.4767
301.4691,18632.9517
301.6526,18632.6333
301.8361,18597.2117
302.0195,18563.9867
302.2029,18540.0383
302.3863,18527.955
302.5697,18491.645
302.753,18486.4383
302.9364,18488.505
303.1197,18498.3767
303.303,18478.5417
303.4863,18440.4167
303.6696,18376.0
303.8528,18327.105
304.036,18302.7417
304.2192,18303.2567
304.4024,18286.1217
304.5856,18251.7417
304.7688,18234.4817
304.9519,18225.49
305.135,18202.34
305.3181,18173.475
305.5012,18154.99
305.6842,18150.5883
305.8673,18128.5867
306.0504,18095.4117
306.2333,18041.5917
306.4163,18026.0517
306.5993,18000.9717
306.7822,17988.82
306.9652,17975.2333
307.1481,17940.0233
307.331,17916.0983
307.5139,17883.9
307.6967,17850.28
307.8796,17815.0417
308.0624,17791.8233
308.2452,17756.69
308.428,17731.3867
308.6107,17720.1533
308.7935,17693.0
308.9762,17672.6083
309.1589,17656.1767
309.3416,17629.105
309.5243,17595.9033
309.7069,17575.65
309.8896,17543.2933
310.0721,17516.5333
310.2548,17503.98
310.4373,17485.9983
310.6199,17486.995
310.8024,17453.2467
310.985,17440.6917
311.1674,17396.1933
311.3499,17352.2667
311.5324,17338.76
311.7148,17345.04
311.8973,17312.1167
312.0797,17286.7867
312.2621,17280.19
312.4445,17256.97
312.6268,17223.8217
312.8091,17209.115
312.9915,17158.7367
313.1738,17135.415
313.356,17094.855
313.5383,17054.8517
313.7206,17043.775
313.9027,17012.185
314.085,16991.4083
314.2672,16979.4483
314.4493,16967.8517
314.6314,16961.6
314.8136,16957.8983
314.9957,16924.4
315.1778,16883.84
315.3598,16865.265
315.5419,16856.5683
315.724,16842.8017
315.9059,16819.5333
316.088,16799.195
316.2699,16803.915
316.4519,16786.9183
316.6338,16750.2783
316.8157,16692.0017
316.9977,16669.2283
317.1795,16673.035
317.3614,16673.4783
317.5432,16660.8683
317.7251,16629.3833
317.9069,16583.4983
318.0887,16566.2983
318.2704,16546.785
318.4522,16527.2717
318.6339,16520.5833
318.8156,16535.5417
318.9973,16516.5333
319.179,16517.7833
319.3607,16518.955
319.5423,16516.8833
319.7239,16502.5367
319.9055,16475.9533
320.0871,16457.9683
320.2687,16442.7267
320.4502,16418.84
320.6317,16385.5317
320.8132,16392.4617
320.9947,16376.6367
321.1761,16373.515
321.3576,16368.2767
321.5391,16361.0567
321.7205,16352.5767
321.9019,16318.725
322.0832,16279.9567
322.2646,16250.86
322.4459,16227.8367
322.6272,16202.57
322.8085,16181.0633
322.9898,16167.6417
323.1711,16142.0083
323.3523,16121.2183
323.5335,16110.0883
323.7147,16140.5367
323.8959,16165.69
324.0771,16163.185
324.2582,16139.5783
324.4393,16128.29
324.6204,16126.4767
324.8015,16116.0633
324.9826,16119.665
325.1637,16148.3367
325.3447,16134.8817
325.5257,16129.7683
325.7067,16121.7667
325.8877,16079.41
326.0686,16035.2667
326.2496,16001.85
326.4305,15969.9483
326.6114,15961.0633
326.7922,15965.595
326.9731,15966.61
327.1539,15957.9733
327.3347,15951.605
327.5155,15947.4233
327.6963,15969.2133
327.8771,15966.2667
328.0578,15925.015
328.2385,15866.0767
328.4193,15850.7967
328.5999,15837.6933
328.7806,15810.39
328.9613,15821.145
329.1419,15814.0533
329.3225,15816.4467
329.5031,15789.1517
329.6837,15761.13
329.8642,15742.3783
330.0447,15723.7467
330.2252,15705.1133
330.4057,15670.9317
330.5862,15657.5533
330.7667,15651.9633
330.9471,15681.1417
331.1275,15681.4917
331.3079,15621.74
331.4883,15593.98
331.6687,15603.075
331.849,15579.1033
332.0293,15550.4417
332.2096,15533.5183
332.3899,15525.4483
332.5702,15534.575
332.7504,15543.35
332.9306,15545.1167
333.1108,15511.88
333.291,15474.2817
333.4712,15470.2617
333.6514,15476.4567
333.8315,15459.6467
334.0116,15450.1717
334.1917,15446.8033
334.3717,15451.8917
334.5518,15454.775
334.7318,15432.0183
334.9119,15419.5167
335.0918,15413.465
335.2718,15414.9083
335.4518,15408.9083
335.6317,15395.96
335.8116,15394.7733
335.9915,15392.7383
336.1714,15340.4817
336.3513,15320.545
336.5311,15331.94
336.7109,15343.4633
336.8907,15316.03
337.0705,15264.5917
337.2502,15212.6067
337.43,15196.4117
337.6097,15168.2783
337.7894,15153.0183
337.9691,15156.7917
338.1488,15156.8417
338.3284,15161.735
338.508,15176.895
338.6877,15178.6833
338.8672,15164.4917
339.0468,15135.3517
339.2263,15110.9617
339.4059,15106.65
339.5854,15145.9583
339.7649,15134.6633
339.9443,15115.525
340.1238,15113.5617
340.3032,15108.59
340.4826,15102.92
340.662,15071.705
340.8414,15029.265
341.0207,15041.84
341.2001,15051.8783
341.3794,15046.9883
341.5587,15073.7083
341.738,15074.84
341.9172,15029.4533
342.0965,15013.7617
342.2757,14965.9633
342.4549,14904.7667
342.6341,14911.4617
342.8132,14902.6433
342.9923,14934.2267
343.1715,14981.3583
343.3506,15008.35
343.5296,14949.7633
343.7087,14889.7417
343.8878,14859.2183
344.0668,14844.975
344.2458,14828.9617
344.4248,14795.4267
344.6037,14787.1117
344.7827,14790.105
344.9616,14767.6767
345.1405,14767.9
345.3194,14777.08
345.4982,14746.58
345.6771,14721.7517
345.8559,14715.6083
346.0347,14713.61
346.2135,14688.635
346.3923,14694.5567
346.571,14690.5883
346.7498,14655.6633
346.9285,14662.4817
347.1071,14645.4883
347.2859,14599.6433
347.4645,14616.63
347.6431,14634.02
347.8217,14658.25
348.0003,14682.2067
348.1789,14668.03
348.3574,14581.4933
348.5359,14530.6833
348.7145,14493.765
348.893,14498.59
349.0714,14497.7983
349.2499,14461.1817
349.4283,14418.77
349.6068,14379.0083
349.7852,14362.5483
349.9635,14370.1217
350.1419,14370.8033
350.3202,14351.0167
350.4985,14316.1067
350.6768,14287.0417
350.8551,14271.4483
351.0334,14259.2517
351.2116,14226.9217
351.3898,14232.8117
351.568,14218.5517
351.7462,14219.68
351.9243,14207.6717
352.1025,14174.2083
352.2806,14152.02
352.4587,14142.0983
352.6368,14125.8133
352.8148,14098.2017
352.9929,14064.7317
353.1709,14063.3733
353.3489,14055.025
353.5268,14029.4417
353.7048,14004.1967
353.8828,13988.6567
354.0607,13966.085
354.2386,13960.59
354.4165,13940.2133
354.5943,13920.3867
354.7722,13915.7
354.95,13930.2633
355.1278,13927.0333
355.3056,13893.845
355.4833,13834.1283
355.6611,13785.3867
355.8388,13744.9067
356.0165,13720.52
356.1942,13734.2117
356.3719,13772.1633
356.5495,13756.8667
356.7271,13724.95
356.9047,13723.255
357.0823,13718.3533
357.2599,13711.0767
357.4374,13696.69
357.6149,13659.145
357.7924,13614.17
357.9699,13594.1533
358.1474,13582.1017
358.3248,13538.2983
358.5023,13511.9133
358.6797,13476.4883
358.8571,13454.0983
359.0344,13451.5333
359.2118,13414.145
359.3891,13396.47
359.5664,13383.0467
359.7437,13367.7417
359.9209,13328.5067
360.0982,13287.995
360.2754,13257.675
360.4526,13266.355
360.6298,13272.2917
360.807,13263.925
360.9841,13242.3533
361.1613,13203.5033
361.3383,13211.1417
361.5154,13217.0817
361.6925,13198.13
361.8695,13171.7167
362.0466,13139.1967
362.2236,13132.6283
362.4005,13116.1017
362.5775,13112.7033
362.7545,13054.495
362.9314,13016.725
363.1083,13020.0933
363.2852,13031.74
363.462,13027.8417
363.6389,13002.38
363.8157,12990.7783
363.9925,12949.7967
364.1693,12939.9433
364.346,12906.965
364.5228,12889.0367
364.6996,12907.2883
364.8762,12900.485
365.0529,12910.68
365.2296,12901.6267
365.4062,12900.4333
365.5829,12893.915
365.7595,12848.755
365.9361,12853.3883
366.1126,12856.495
366.2892,12868.5717
366.4657,13022.8867
366.6422,13201.6167
366.8186,13173.775
366.9951,13222.3583
367.1716,13196.9267
367.348,13105.4567
367.5244,13159.58
367.7008,13204.3417
367.8772,13230.9733
368.0535,13032.55
368.2298,12948.69
368.4061,13095.1033
368.5824,13041.725
368.7586,13055.8067
368.9349,13152.3817
369.1111,13072.0
369.2873,12925.3117
369.4635,12887.325
369.6396,12965.1467
369.8158,12857.0767
369.9919,12787.9367
370.168,12779.025
370.3441,12821.2567
370.5202,12748.145
370.6962,12645.6083
370.8722,12595.4583
371.0482,12595.31
371.2242,12627.125
371.4002,12712.0483
371.5761,12789.0383
371.752,12699.795
371.9279,12681.0433
372.1038,12711.1567
372.2796,12681.4383
372.4555,12634.7883
372.6313,12688.6533
372.8071,12647.2267
372.9829,12585.0067
373.1586,12568.39
373.3344,12618.95
373.5101,12584.3217
373.6858,12570.9483
373.8615,12540.265
374.0371,12540.0017
374.2127,12633.3833
374.3884,12701.5517
374.564,12631.885
374.7395,12581.61
374.9151,12602.0383
375.0906,12741.14
375.2661,12930.2583
375.4416,12867.735
375.6171,12872.0417
375.7925,13002.3417
375.968,13062.8617
376.1434,12969.5183
376.3188,12802.6517
376.4941,12753.2717
376.6695,12799.9883
376.8448,12864.685
377.0201,12932.0683
377.1954,12873.8867
377.3707,12906.135
377.5459,12978.265
377.7212,13040.715
377.8964,13350.0967
378.0715,13619.7483
378.2467,13395.0967
378.4218,13362.7917
378.597,13372.505
378.7721,13110.9383
378.9472,13191.155
379.1222,13249.6633
379.2973,13446.055
379.4723,13895.4867
379.6473,14104.59
379.8223,13897.1217
379.9972,13447.2233
380.1722,13271.2667
380.3471,13197.3617
380.522,13250.9233
380.6969,13176.0017
380.8717,13374.5117
381.0466,13465.4567
381.2214,13223.6
381.3962,13160.5917
381.571,13037.775
381.7457,12953.8917
381.9204,13027.895
382.0952,13076.5933
382.2699,13066.9233
382.4445,13460.81
382.6192,13570.985
382.7938,13818.1267
382.9685,14161.9117
383.1431,13969.1833
383.3176,13448.9167
383.4922,13175.33
383.6667,13163.7117
383.8412,13189.0833
384.0157,13070.51
384.1902,13081.69
384.3646,13256.18
384.5391,13294.7417
384.7134,13248.745
384.8878,13366.5117
385.0622,13649.835
385.2365,13733.4117
385.4109,13314.385
385.5852,13111.8033
385.7594,13146.3283
385.9337,13240.4517
386.1079,13366.73
386.2822,13561.4733
386.4564,13780.5883
386.6306,13518.72
386.8047,13414.4817
386.9789,13679.7067
387.153,13680.7317
387.3271,14072.52
387.5012,14194.2717
387.6752,14266.7467
387.8492,14711.9383
388.0233,14733.3133
388.1972,14284.095
388.3712,14330.9533
388.5452,14302.9917
388.7191,14371.4617
388.893,14700.4633
389.0669,14983.665
389.2408,14338.0333
389.4146,13650.8267
389.5884,13281.21
389.7623,13031.7867
389.9361,13020.9
390.1098,13077.9667
390.2835,13235.4883
390.4573,13223.235
390.631,13136.9017
390.8047,13275.8167
390.9784,13526.335
391.152,13415.9283
391.3256,13374.0183
391.4992,13561.3833
391.6728,13442.3367
391.8464,13366.185
392.0199,13731.02
392.1934,13918.3367
392.3669,13861.9117
392.5403,14260.9967
392.7138,14250.2367
392.8873,14591.0717
393.0607,14908.0
393.2341,15304.77
393.4074,15382.7733
393.5808,14893.85
393.7542,14216.3767
393.9274,14211.4
394.1007,14074.4167
394.274,14114.135
394.4472,14281.995
394.6205,14195.56
394.7937,14684.3567
394.9668,15115.7183
395.14,14956.1167
395.3131,14407.93
395.4863,13895.5517
395.6594,13781.66
395.8325,13771.8683
396.0055,13621.62
396.1786,13724.0567
396.3516,13767.2767
396.5246,13803.3083
396.6975,13647.9717
396.8705,13562.8383
397.0434,14113.2667
397.2163,13973.6417
397.3892,13619.475
397.5621,13837.5067
397.735,14151.66
397.9077,14528.62
398.0806,14941.3967
398.2534,14453.3683
398.4261,14593.765
398.5989,14717.7833
398.7716,15555.995
398.9443,15547.655
399.117,15173.0817
399.2896,14712.0083
399.4623,14570.2883
399.6349,14475.2367
399.8075,14367.3417
399.9801,14025.1233
400.1526,14018.45
400.3252,13789.47
400.4977,13274.8033
400.6702,13180.2583
400.8427,13132.6967
401.0151,13287.8467
401.1875,13420.86
401.36,13341.48
401.5323,13452.125
401.7047,13249.3033
401.877,13090.6667
402.0494,13034.96
402.2216,13106.5717
402.394,13444.94
402.5662,13401.1533
402.7385,13307.86
402.9107,13266.5733
403.0829,13246.2183
403.2551,13328.4833
403.4272,13195.2533
403.5994,13155.8833
403.7715,13257.515
403.9436,13562.67
404.1156,13487.0367
