Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-29 18:30:19.169838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.5333
218.2508,1396.38
218.442,1423.835
218.6332,1454.0367
218.8244,1483.5317
219.0156,1513.2783
219.2067,1546.1333
219.3979,1578.8433
219.589,1612.8633
219.7801,1646.2433
219.9712,1681.945
220.1623,1719.3267
220.3533,1758.5367
220.5444,1797.2417
220.7354,1836.9333
220.9264,1877.7683
221.1174,1921.085
221.3083,1965.595
221.4993,2008.3933
221.6902,2051.275
221.8812,2099.6517
222.0721,2148.8583
222.263,2197.4667
222.4538,2248.095
222.6447,2300.6083
222.8355,2353.7283
223.0264,2406.35
223.2172,2461.3017
223.408,2517.6683
223.5987,2576.485
223.7895,2632.8
223.9802,2695.5433
224.1709,2754.675
224.3616,2820.5617
224.5524,2883.095
224.743,2950.0567
224.9337,3012.7867
225.1243,3087.72
225.315,3153.8667
225.5056,3221.6233
225.6962,3293.8467
225.8867,3367.675
226.0773,3439.5233
226.2678,3513.7267
226.4584,3589.025
226.6489,3665.775
226.8394,3738.3767
227.0298,3817.17
227.2203,3899.9383
227.4108,3987.8233
227.6012,4072.5917
227.7916,4153.5583
227.982,4238.0533
228.1723,4319.2683
228.3627,4406.875
228.5531,4491.865
228.7434,4578.335
228.9337,4668.1233
229.124,4759.69
229.3143,4851.6183
229.5045,4952.8883
229.6948,5052.5583
229.885,5154.3217
230.0752,5257.9867
230.2654,5360.5217
230.4556,5462.3083
230.6457,5561.0167
230.8358,5659.9833
231.026,5762.8133
231.2161,5864.455
231.4062,5970.665
231.5963,6071.695
231.7863,6177.1867
231.9764,6288.9767
232.1664,6402.8867
232.3564,6519.5867
232.5464,6632.0033
232.7364,6745.555
232.9263,6857.0367
233.1163,6975.1317
233.3062,7095.3467
233.4961,7221.775
233.686,7336.4967
233.8758,7443.205
234.0657,7553.05
234.2555,7673.9717
234.4454,7793.38
234.6352,7912.3017
234.825,8029.8617
235.0147,8141.6533
235.2045,8256.7017
235.3942,8372.8033
235.5839,8491.3983
235.7737,8604.5733
235.9633,8718.94
236.153,8847.3317
236.3427,8969.795
236.5323,9087.3367
236.7219,9201.3567
236.9115,9302.9867
237.1011,9411.93
237.2907,9533.185
237.4803,9653.3017
237.6698,9764.2583
237.8593,9881.55
238.0488,9996.03
238.2383,10111.265
238.4278,10223.2133
238.6172,10351.21
238.8066,10465.7983
238.9961,10583.9267
239.1855,10708.1933
239.3748,10821.625
239.5642,10929.4817
239.7536,11049.1483
239.9429,11161.31
240.1322,11264.8383
240.3215,11373.6917
240.5108,11488.3267
240.7001,11606.3417
240.8893,11713.38
241.0786,11822.8833
241.2677,11928.2317
241.457,12046.685
241.6461,12135.7517
241.8353,12228.475
242.0244,12324.6533
242.2136,12417.64
242.4027,12513.8883
242.5918,12605.91
242.7809,12702.6317
242.9699,12773.515
243.159,12824.565
243.348,12932.5617
243.537,13058.4217
243.726,13165.0
243.915,13261.4317
244.1039,13350.505
244.2929,13438.1917
244.4818,13470.4067
244.6707,13541.805
244.8596,13656.7383
245.0485,13772.42
245.2373,13891.3267
245.4262,14002.92
245.615,14099.8583
245.8038,14184.2683
245.9926,14275.675
246.1814,14380.01
246.3701,14426.8667
246.5589,14428.4167
246.7476,14495.245
246.9363,14618.725
247.1249,14733.6933
247.3136,14838.3883
247.5023,14936.5467
247.6909,15042.9867
247.8795,15131.1167
248.0681,15232.9233
248.2567,15320.7533
248.4453,15413.225
248.6338,15500.5517
248.8224,15571.0833
249.0109,15575.13
249.1994,15595.4633
249.3878,15706.59
249.5763,15816.5617
249.7648,15913.81
249.9532,16008.4533
250.1416,16107.155
250.33,16220.55
250.5183,16321.615
250.7067,16403.2617
250.8951,16487.0267
251.0834,16558.4883
251.2717,16627.915
251.46,16700.5783
251.6483,16770.5467
251.8365,16835.39
252.0247,16851.9683
252.213,16888.3733
252.4012,16968.0867
252.5894,17083.3633
252.7775,17160.03
252.9657,17230.4917
253.1538,17318.6167
253.3419,17395.14
253.53,17451.4133
253.7181,17516.295
253.9062,17588.5967
254.0942,17654.86
254.2823,17702.6033
254.4703,17747.5967
254.6583,17806.5383
254.8463,17867.48
255.0342,17905.9033
255.2222,17946.15
255.4101,17980.075
255.598,17978.8933
255.7859,18020.5233
255.9738,18106.7867
256.1616,18196.3183
256.3495,18282.8233
256.5373,18350.565
256.7251,18450.3083
256.9129,18512.63
257.1006,18574.2183
257.2884,18643.9383
257.4761,18723.54
257.6638,18777.8
257.8515,18816.6567
258.0392,18858.3733
258.2269,18897.8083
258.4146,18935.7233
258.6022,18982.1483
258.7898,19005.1683
258.9774,19032.36
259.165,19080.255
259.3525,19135.9817
259.5401,19160.6367
259.7276,19203.745
259.9151,19252.505
260.1026,19289.8283
260.2901,19341.6833
260.4776,19394.6733
260.665,19476.0833
260.8524,19546.8
261.0398,19616.4183
261.2272,19652.2067
261.4146,19669.25
261.6019,19710.6267
261.7893,19761.8417
261.9766,19796.8883
262.1639,19847.0683
262.3512,19849.7033
262.5384,19863.8033
262.7257,19879.8567
262.9129,19903.8383
263.1001,19921.0717
263.2873,19963.2817
263.4745,19997.3867
263.6617,19980.5533
263.8488,20008.5233
264.0359,20037.7683
264.2231,20054.1767
264.4101,20078.21
264.5972,20102.4917
264.7842,20123.52
264.9713,20133.2767
265.1583,20144.9033
265.3453,20170.89
265.5323,20198.3283
265.7193,20228.4067
265.9062,20266.3167
266.0931,20284.4267
266.2801,20293.4683
266.4669,20325.645
266.6538,20352.7167
266.8407,20385.6083
267.0276,20373.7867
267.2143,20373.4933
267.4012,20392.88
267.588,20367.2433
267.7747,20370.6
267.9615,20374.485
268.1482,20373.2867
268.3349,20387.7367
268.5217,20392.95
268.7083,20373.57
268.895,20366.97
269.0817,20391.04
269.2682,20390.8883
269.4549,20369.6233
269.6415,20327.8217
269.8281,20321.485
270.0146,20344.62
270.2012,20360.2517
270.3877,20377.5817
270.5742,20376.5033
270.7607,20372.78
270.9472,20371.4533
271.1336,20361.4983
271.32,20346.585
271.5065,20330.6267
271.6929,20333.46
271.8792,20347.71
272.0656,20346.83
272.252,20350.7967
272.4383,20350.4283
272.6246,20338.515
272.8109,20330.2883
272.9972,20363.4667
273.1835,20379.0217
273.3697,20395.33
273.5559,20399.475
273.7421,20402.9383
273.9283,20394.4583
274.1145,20385.7833
274.3007,20380.4833
274.4868,20388.5467
274.6729,20414.1483
274.859,20420.2567
275.0451,20411.18
275.2311,20356.775
275.4172,20367.7067
275.6032,20379.46
275.7892,20394.3917
275.9752,20397.7517
276.1612,20413.6217
276.3472,20391.755
276.5331,20380.9233
276.719,20381.2933
276.9049,20380.425
277.0908,20359.235
277.2767,20353.9567
277.4625,20356.1983
277.6484,20345.5683
277.8342,20322.2633
278.02,20315.1233
278.2057,20325.785
278.3915,20345.5967
278.5772,20343.66
278.763,20308.88
278.9487,20326.985
279.1343,20339.6967
279.32,20328.415
279.5057,20299.585
279.6913,20246.29
279.877,20232.2983
280.0625,20224.8167
280.2481,20192.52
280.4337,20162.5917
280.6192,20184.3217
280.8048,20198.1383
280.9903,20177.095
281.1758,20141.5317
281.3612,20102.9817
281.5467,20092.985
281.7321,20111.7933
281.9175,20117.1917
282.1029,20104.6733
282.2884,20101.615
282.4737,20065.455
282.6591,20036.6017
282.8444,20033.9183
283.0297,20021.5383
283.215,20019.995
283.4002,20009.3367
283.5855,19974.535
283.7707,19909.7633
283.956,19881.7267
284.1412,19861.63
284.3264,19868.3883
284.5115,19892.1367
284.6967,19896.1117
284.8818,19866.1883
285.0669,19823.0383
285.252,19813.04
285.4371,19809.4467
285.6222,19773.7417
285.8072,19746.3733
285.9922,19723.3667
286.1772,19725.88
286.3622,19732.4483
286.5472,19699.8617
286.7321,19664.96
286.9171,19679.4583
287.102,19673.4117
287.2869,19685.715
287.4717,19713.2483
287.6566,19700.3517
287.8415,19688.5333
288.0263,19672.6433
288.2111,19620.23
288.3959,19574.97
288.5806,19561.2517
288.7654,19564.1633
288.9501,19603.085
289.1348,19604.865
289.3195,19595.0667
289.5042,19592.6083
289.6889,19601.0333
289.8735,19548.4133
290.0581,19521.745
290.2428,19480.4533
290.4273,19473.5017
290.6119,19485.94
290.7965,19471.8433
290.981,19460.2317
291.1655,19445.555
291.35,19386.32
291.5345,19346.115
291.719,19340.1517
291.9034,19341.5067
292.0878,19364.4667
292.2722,19350.965
292.4566,19321.8867
292.641,19321.0517
292.8253,19311.0317
293.0096,19286.0983
293.194,19283.8283
293.3783,19273.885
293.5626,19276.715
293.7468,19268.2633
293.9311,19263.9967
294.1153,19221.3733
294.2995,19148.8717
294.4837,19102.8883
294.6678,19062.0233
294.852,19038.4217
295.0361,19040.5633
295.2202,19037.505
295.4043,19046.1717
295.5884,19027.3783
295.7725,19009.83
295.9565,18990.6617
296.1405,18935.545
296.3246,18911.3167
296.5085,18931.9817
296.6925,18950.3967
296.8764,18936.2717
297.0603,18914.9167
297.2443,18885.77
297.4282,18848.2333
297.612,18805.7667
297.7959,18769.24
297.9797,18741.935
298.1635,18699.3
298.3474,18721.0467
298.5311,18735.4717
298.7149,18690.51
298.8987,18637.44
299.0823,18612.8617
299.2661,18571.7417
299.4498,18508.395
299.6334,18500.6183
299.8171,18501.6117
300.0007,18479.1167
300.1843,18463.3733
300.368,18443.33
300.5515,18420.0783
300.7351,18401.115
300.9186,18389.64
301.1021,18354.0767
301.2857,18343.7
301.4691,18329.4683
301.6526,18328.7333
301.8361,18292.275
302.0195,18255.6233
302.2029,18234.4567
302.3863,18222.965
302.5697,18186.245
302.753,18184.36
302.9364,18187.2467
303.1197,18196.1783
303.303,18175.5817
303.4863,18135.5867
303.6696,18072.3517
303.8528,18025.3683
304.036,18001.485
304.2192,18004.195
304.4024,17985.3133
304.5856,17944.935
304.7688,17931.6817
304.9519,17925.2233
305.135,17903.0517
305.3181,17872.0383
305.5012,17854.5617
305.6842,17848.355
305.8673,17828.6417
306.0504,17790.115
306.2333,17740.2633
306.4163,17725.7383
306.5993,17702.99
306.7822,17691.6817
306.9652,17681.2917
307.1481,17642.85
307.331,17618.44
307.5139,17589.4883
307.6967,17552.6417
307.8796,17519.5867
308.0624,17498.735
308.2452,17460.3667
308.428,17436.24
308.6107,17425.5067
308.7935,17398.1317
308.9762,17379.7717
309.1589,17364.4583
309.3416,17338.9533
309.5243,17305.725
309.7069,17283.7083
309.8896,17253.3033
310.0721,17224.885
310.2548,17211.575
310.4373,17192.6683
310.6199,17186.7683
310.8024,17159.0717
310.985,17145.905
311.1674,17104.3083
311.3499,17057.4867
311.5324,17048.8233
311.7148,17053.3667
311.8973,17018.5967
312.0797,16992.5567
312.2621,16986.865
312.4445,16966.8133
312.6268,16934.9967
312.8091,16917.8833
312.9915,16869.4433
313.1738,16839.0133
313.356,16802.4333
313.5383,16765.7433
313.7206,16754.15
313.9027,16723.81
314.085,16702.555
314.2672,16689.6583
314.4493,16679.55
314.6314,16677.5567
314.8136,16670.1767
314.9957,16638.01
315.1778,16594.45
315.3598,16578.8533
315.5419,16568.9117
315.724,16557.845
315.9059,16536.6433
316.088,16518.725
316.2699,16524.6333
316.4519,16507.6033
316.6338,16464.4917
316.8157,16407.41
316.9977,16380.83
317.1795,16386.2033
317.3614,16381.8033
317.5432,16369.0217
317.7251,16340.5483
317.9069,16297.4817
318.0887,16281.1283
318.2704,16263.52
318.4522,16246.6267
318.6339,16234.855
318.8156,16253.665
318.9973,16229.7167
319.179,16234.3033
319.3607,16236.4233
319.5423,16234.055
319.7239,16215.135
319.9055,16187.9667
320.0871,16174.4667
320.2687,16154.6517
320.4502,16131.0433
320.6317,16099.12
320.8132,16100.9983
320.9947,16090.515
321.1761,16088.04
321.3576,16084.4917
321.5391,16077.9283
321.7205,16068.6683
321.9019,16036.83
322.0832,15992.9117
322.2646,15962.185
322.4459,15943.2917
322.6272,15916.48
322.8085,15898.725
322.9898,15884.8083
323.1711,15858.1833
323.3523,15837.2233
323.5335,15822.1567
323.7147,15858.305
323.8959,15881.7417
324.0771,15877.82
324.2582,15854.9617
324.4393,15838.2917
324.6204,15836.0333
324.8015,15825.6617
324.9826,15833.7133
325.1637,15864.6583
325.3447,15856.0083
325.5257,15845.4667
325.7067,15831.4117
325.8877,15786.0883
326.0686,15744.2733
326.2496,15710.0067
326.4305,15675.97
326.6114,15668.7533
326.7922,15672.9833
326.9731,15673.8167
327.1539,15664.6733
327.3347,15658.045
327.5155,15652.8667
327.6963,15672.9983
327.8771,15674.47
328.0578,15637.1267
328.2385,15578.2783
328.4193,15563.67
328.5999,15547.02
328.7806,15524.4833
328.9613,15532.8483
329.1419,15524.72
329.3225,15526.7933
329.5031,15495.6383
329.6837,15465.2133
329.8642,15448.5033
330.0447,15433.13
330.2252,15411.7667
330.4057,15383.935
330.5862,15364.9267
330.7667,15362.1767
330.9471,15387.8067
331.1275,15392.3233
331.3079,15331.0833
331.4883,15308.16
331.6687,15316.4033
331.849,15291.7733
332.0293,15261.855
332.2096,15244.52
332.3899,15239.3333
332.5702,15246.905
332.7504,15251.7417
332.9306,15255.645
333.1108,15222.31
333.291,15184.4217
333.4712,15183.08
333.6514,15189.5233
333.8315,15176.4233
334.0116,15164.5917
334.1917,15162.9683
334.3717,15163.49
334.5518,15166.9333
334.7318,15144.165
334.9119,15134.9817
335.0918,15130.6517
335.2718,15124.6117
335.4518,15119.0883
335.6317,15103.9283
335.8116,15104.5933
335.9915,15108.8933
336.1714,15065.5083
336.3513,15042.3367
336.5311,15044.6333
336.7109,15059.07
336.8907,15031.805
337.0705,14984.9967
337.2502,14934.5483
337.43,14918.0783
337.6097,14881.4867
337.7894,14866.28
337.9691,14869.0483
338.1488,14879.1583
338.3284,14880.9383
338.508,14892.94
338.6877,14892.4367
338.8672,14876.3667
339.0468,14849.1767
339.2263,14824.0717
339.4059,14821.4167
339.5854,14860.645
339.7649,14851.7367
339.9443,14825.65
340.1238,14824.5883
340.3032,14820.32
340.4826,14816.7617
340.662,14784.0333
340.8414,14742.72
341.0207,14754.28
341.2001,14764.3333
341.3794,14763.71
341.5587,14793.2217
341.738,14793.4917
341.9172,14747.4733
342.0965,14726.31
342.2757,14681.385
342.4549,14619.3783
342.6341,14624.9633
342.8132,14620.2
342.9923,14644.385
343.1715,14690.99
343.3506,14725.955
343.5296,14669.7917
343.7087,14603.6517
343.8878,14575.5917
344.0668,14562.8017
344.2458,14554.1567
344.4248,14524.9033
344.6037,14516.9283
344.7827,14516.2633
344.9616,14490.2
345.1405,14484.295
345.3194,14495.9517
345.4982,14466.0433
345.6771,14437.2983
345.8559,14433.4583
346.0347,14434.9517
346.2135,14411.9867
346.3923,14413.6283
346.571,14409.8833
346.7498,14380.2417
346.9285,14383.1233
347.1071,14364.395
347.2859,14321.2317
347.4645,14340.8
347.6431,14361.22
347.8217,14383.6483
348.0003,14399.8683
348.1789,14392.19
348.3574,14305.0533
348.5359,14251.4333
348.7145,14216.805
348.893,14221.2
349.0714,14225.6183
349.2499,14188.315
349.4283,14147.3133
349.6068,14107.9967
349.7852,14095.99
349.9635,14097.6683
350.1419,14095.3717
350.3202,14073.0183
350.4985,14033.7983
350.6768,14008.9767
350.8551,13991.825
351.0334,13980.35
351.2116,13952.965
351.3898,13959.36
351.568,13951.225
351.7462,13949.055
351.9243,13935.6783
352.1025,13902.245
352.2806,13886.0533
352.4587,13876.7683
352.6368,13861.1817
352.8148,13834.4617
352.9929,13795.125
353.1709,13790.1417
353.3489,13782.8633
353.5268,13758.6767
353.7048,13731.1183
353.8828,13716.9517
354.0607,13690.0583
354.2386,13687.405
354.4165,13664.5967
354.5943,13646.0967
354.7722,13640.59
354.95,13657.9233
355.1278,13657.305
355.3056,13624.445
355.4833,13571.4333
355.6611,13519.6883
355.8388,13474.91
356.0165,13450.2867
356.1942,13462.635
356.3719,13497.2933
356.5495,13491.3133
356.7271,13464.8017
356.9047,13463.1967
357.0823,13464.23
357.2599,13456.39
357.4374,13441.8167
357.6149,13403.5233
357.7924,13355.415
357.9699,13336.04
358.1474,13331.8383
358.3248,13292.135
358.5023,13263.1783
358.6797,13228.7717
358.8571,13203.9383
359.0344,13197.5467
359.2118,13158.6883
359.3891,13135.725
359.5664,13121.2283
359.7437,13108.425
359.9209,13063.1633
360.0982,13023.6967
360.2754,12996.9383
360.4526,13009.9083
360.6298,13018.455
360.807,13010.315
360.9841,12994.1983
361.1613,12955.1917
361.3383,12957.5567
361.5154,12964.4733
361.6925,12943.2517
361.8695,12922.7517
362.0466,12892.6183
362.2236,12883.23
362.4005,12857.2783
362.5775,12854.16
362.7545,12795.7417
362.9314,12750.3883
363.1083,12757.3233
363.2852,12779.5217
363.462,12780.625
363.6389,12749.815
363.8157,12738.3933
363.9925,12695.19
364.1693,12682.5283
364.346,12651.4617
364.5228,12634.7967
364.6996,12654.875
364.8762,12651.63
365.0529,12661.03
365.2296,12650.295
365.4062,12641.1383
365.5829,12638.0317
365.7595,12591.175
365.9361,12587.585
366.1126,12595.2583
366.2892,12602.1033
366.4657,12751.5117
366.6422,12936.71
366.8186,12913.0767
366.9951,12954.1183
367.1716,12942.3933
367.348,12843.9483
367.5244,12885.585
367.7008,12937.6017
367.8772,12970.8867
368.0535,12790.1283
368.2298,12680.59
368.4061,12824.1033
368.5824,12793.3817
368.7586,12790.5933
368.9349,12889.7083
369.1111,12824.6767
369.2873,12667.025
369.4635,12615.3417
369.6396,12699.6733
369.8158,12604.615
369.9919,12524.6533
370.168,12507.3367
370.3441,12557.0217
370.5202,12496.1783
370.6962,12397.865
370.8722,12348.4083
371.0482,12346.6083
371.2242,12375.4033
371.4002,12450.0333
371.5761,12524.6433
371.752,12443.585
371.9279,12419.7867
372.1038,12460.255
372.2796,12443.4533
372.4555,12384.4767
372.6313,12429.0917
372.8071,12396.2167
372.9829,12328.685
373.1586,12306.6017
373.3344,12366.2717
373.5101,12345.9283
373.6858,12335.3
373.8615,12303.5967
374.0371,12289.5567
374.2127,12369.54
374.3884,12448.4717
374.564,12391.4683
374.7395,12335.925
374.9151,12353.1467
375.0906,12488.7617
375.2661,12676.3083
375.4416,12619.895
375.6171,12598.14
375.7925,12723.3383
375.968,12803.375
376.1434,12725.2783
376.3188,12543.685
376.4941,12486.5917
376.6695,12527.895
376.8448,12598.7233
377.0201,12665.8783
377.1954,12614.4683
377.3707,12626.4817
377.5459,12700.4467
377.7212,12757.8167
377.8964,13044.5633
378.0715,13331.9983
378.2467,13134.6517
378.4218,13050.875
378.597,13092.73
378.7721,12833.4967
378.9472,12903.9583
379.1222,12969.1067
379.2973,13154.3733
379.4723,13595.5283
379.6473,13822.4667
379.8223,13653.1183
379.9972,13185.4083
380.1722,12986.6617
380.3471,12908.085
380.522,12963.3267
380.6969,12889.99
380.8717,13066.33
381.0466,13191.27
381.2214,12946.3833
381.3962,12870.6367
381.571,12765.5183
381.7457,12687.2467
381.9204,12744.27
382.0952,12817.8733
382.2699,12787.1333
382.4445,13161.4383
382.6192,13304.205
382.7938,13532.4667
382.9685,13871.2733
383.1431,13728.755
383.3176,13204.3417
383.4922,12898.48
383.6667,12884.3917
383.8412,12931.8533
384.0157,12819.9033
384.1902,12809.7783
384.3646,12971.5183
384.5391,13023.3967
384.7134,12965.2683
384.8878,13062.815
385.0622,13340.5183
385.2365,13462.5933
385.4109,13053.25
385.5852,12819.545
385.7594,12853.4667
385.9337,12961.9167
386.1079,13090.5383
386.2822,13271.7033
386.4564,13487.7417
386.6306,13256.535
386.8047,13108.8
386.9789,13366.4867
387.153,13406.2317
387.3271,13756.5067
387.5012,13923.99
387.6752,13945.7417
387.8492,14381.4967
388.0233,14465.9667
388.1972,14004.95
388.3712,14008.5183
388.5452,14002.27
388.7191,14072.5833
388.893,14370.8267
389.0669,14698.7817
389.2408,14087.5
389.4146,13365.4183
389.5884,12964.2417
389.7623,12728.65
389.9361,12716.7267
390.1098,12773.7267
390.2835,12931.3983
390.4573,12931.5567
390.631,12847.5467
390.8047,12960.895
390.9784,13217.06
391.152,13125.0517
391.3256,13051.42
391.4992,13227.9433
391.6728,13147.06
391.8464,13044.88
392.0199,13385.195
392.1934,13628.9683
392.3669,13551.4683
392.5403,13934.5683
392.7138,13937.5883
392.8873,14273.5167
393.0607,14582.9883
393.2341,15009.97
393.4074,15096.69
393.5808,14666.5533
393.7542,13941.145
393.9274,13893.4433
394.1007,13795.6883
394.274,13792.1017
394.4472,13989.43
394.6205,13875.09
394.7937,14330.8017
394.9668,14777.9933
395.14,14668.4517
395.3131,14098.4417
395.4863,13567.5083
395.6594,13417.6367
395.8325,13458.5717
396.0055,13297.6617
396.1786,13403.2317
396.3516,13451.1783
396.5246,13521.0017
396.6975,13369.0017
396.8705,13279.7333
397.0434,13801.6617
397.2163,13756.385
397.3892,13343.0033
397.5621,13503.3617
397.735,13826.615
397.9077,14182.0267
398.0806,14604.4517
398.2534,14137.395
398.4261,14206.4217
398.5989,14337.435
398.7716,15165.845
398.9443,15225.88
399.117,14835.8583
399.2896,14342.1383
399.4623,14188.5833
399.6349,14096.635
399.8075,14026.7283
399.9801,13679.1183
400.1526,13639.7033
400.3252,13462.5217
400.4977,12924.49
400.6702,12819.7833
400.8427,12783.5167
401.0151,12921.975
401.1875,13074.2733
401.36,12983.7567
401.5323,13087.86
401.7047,12907.8
401.877,12734.3233
402.0494,12671.7533
402.2216,12733.9383
402.394,13071.055
402.5662,13058.8217
402.7385,12942.7167
402.9107,12900.94
403.0829,12875.4633
403.2551,12971.8917
403.4272,12855.9067
403.5994,12799.3083
403.7715,12882.5133
403.9436,13193.0683
404.1156,13121.9917
