Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 06:51:04.008674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.9283
218.2508,1382.0433
218.442,1409.6867
218.6332,1438.9067
218.8244,1466.9367
219.0156,1497.1033
219.2067,1529.0667
219.3979,1563.1033
219.589,1595.96
219.7801,1631.275
219.9712,1665.4833
220.1623,1702.84
220.3533,1741.3433
220.5444,1780.2317
220.7354,1818.465
220.9264,1859.8683
221.1174,1903.4533
221.3083,1947.3083
221.4993,1989.1683
221.6902,2030.6833
221.8812,2078.4567
222.0721,2128.2767
222.263,2178.55
222.4538,2229.5133
222.6447,2282.1333
222.8355,2336.1517
223.0264,2389.7667
223.2172,2442.975
223.408,2500.9917
223.5987,2559.1783
223.7895,2617.2117
223.9802,2677.8083
224.1709,2738.9483
224.3616,2802.5233
224.5524,2864.93
224.743,2932.0567
224.9337,2996.2533
225.1243,3068.7617
225.315,3136.07
225.5056,3203.7867
225.6962,3275.33
225.8867,3347.695
226.0773,3417.2433
226.2678,3491.59
226.4584,3569.2167
226.6489,3645.7283
226.8394,3717.6367
227.0298,3798.49
227.2203,3882.7667
227.4108,3968.81
227.6012,4055.7267
227.7916,4136.2467
227.982,4219.2
228.1723,4301.5733
228.3627,4389.5183
228.5531,4473.8283
228.7434,4560.6133
228.9337,4650.8183
229.124,4742.715
229.3143,4835.1117
229.5045,4934.4017
229.6948,5034.35
229.885,5135.1083
230.0752,5238.2283
230.2654,5341.2683
230.4556,5443.825
230.6457,5543.235
230.8358,5642.7333
231.026,5746.0317
231.2161,5845.975
231.4062,5951.6417
231.5963,6054.8267
231.7863,6159.1283
231.9764,6270.575
232.1664,6384.6533
232.3564,6501.9217
232.5464,6612.9383
232.7364,6728.305
232.9263,6838.1733
233.1163,6955.5033
233.3062,7077.9
233.4961,7203.7283
233.686,7318.1267
233.8758,7425.3967
234.0657,7535.5967
234.2555,7655.6467
234.4454,7776.2917
234.6352,7896.05
234.825,8012.8333
235.0147,8126.09
235.2045,8241.39
235.3942,8356.5217
235.5839,8473.71
235.7737,8588.535
235.9633,8703.92
236.153,8833.8733
236.3427,8955.57
236.5323,9073.1383
236.7219,9185.7433
236.9115,9289.0133
237.1011,9397.8183
237.2907,9520.4483
237.4803,9638.5233
237.6698,9748.95
237.8593,9869.2233
238.0488,9982.0233
238.2383,10100.0817
238.4278,10211.6333
238.6172,10339.165
238.8066,10455.3417
238.9961,10572.4967
239.1855,10696.72
239.3748,10813.2083
239.5642,10921.3383
239.7536,11039.7233
239.9429,11154.4283
240.1322,11256.275
240.3215,11368.0267
240.5108,11480.0717
240.7001,11596.315
240.8893,11705.4517
241.0786,11814.3917
241.2677,11918.5767
241.457,12038.6717
241.6461,12125.04
241.8353,12219.2383
242.0244,12316.8717
242.2136,12408.825
242.4027,12507.075
242.5918,12601.7417
242.7809,12698.085
242.9699,12765.4867
243.159,12818.5717
243.348,12932.4283
243.537,13059.0483
243.726,13163.905
243.915,13262.715
244.1039,13354.8617
244.2929,13439.08
244.4818,13467.9733
244.6707,13542.5267
244.8596,13657.9967
245.0485,13776.0167
245.2373,13900.2183
245.4262,14012.7183
245.615,14107.0033
245.8038,14193.3283
245.9926,14285.5067
246.1814,14388.1683
246.3701,14430.955
246.5589,14431.1767
246.7476,14504.89
246.9363,14629.0417
247.1249,14742.8483
247.3136,14842.4217
247.5023,14947.0667
247.6909,15054.8817
247.8795,15144.4917
248.0681,15246.0317
248.2567,15332.8117
248.4453,15424.3817
248.6338,15513.3333
248.8224,15580.735
249.0109,15579.445
249.1994,15610.145
249.3878,15723.3383
249.5763,15833.56
249.7648,15932.3517
249.9532,16026.925
250.1416,16124.5133
250.33,16238.5467
250.5183,16337.9483
250.7067,16418.98
250.8951,16502.7533
251.0834,16571.1267
251.2717,16642.715
251.46,16712.7983
251.6483,16789.4967
251.8365,16855.955
252.0247,16869.0583
252.213,16908.4917
252.4012,16987.33
252.5894,17096.7917
252.7775,17174.285
252.9657,17241.33
253.1538,17326.61
253.3419,17405.7017
253.53,17466.1833
253.7181,17532.1867
253.9062,17604.8017
254.0942,17669.82
254.2823,17717.3783
254.4703,17763.545
254.6583,17815.7783
254.8463,17875.92
255.0342,17915.945
255.2222,17960.0567
255.4101,17995.135
255.598,17992.2667
255.7859,18037.48
255.9738,18125.3683
256.1616,18213.01
256.3495,18295.7867
256.5373,18363.9233
256.7251,18460.9567
256.9129,18521.45
257.1006,18584.8583
257.2884,18652.3033
257.4761,18729.475
257.6638,18780.7483
257.8515,18818.7167
258.0392,18860.8033
258.2269,18897.1967
258.4146,18936.04
258.6022,18987.1433
258.7898,19015.0617
258.9774,19039.2833
259.165,19080.4883
259.3525,19135.535
259.5401,19157.39
259.7276,19200.8367
259.9151,19251.4183
260.1026,19286.4883
260.2901,19341.6217
260.4776,19394.9917
260.665,19479.9317
260.8524,19549.4167
261.0398,19618.9117
261.2272,19651.4967
261.4146,19661.88
261.6019,19704.5917
261.7893,19754.81
261.9766,19792.0817
262.1639,19835.7583
262.3512,19845.5583
262.5384,19860.9933
262.7257,19874.7217
262.9129,19897.3233
263.1001,19912.0567
263.2873,19949.1633
263.4745,19978.8733
263.6617,19959.305
263.8488,19987.135
264.0359,20011.035
264.2231,20031.095
264.4101,20048.2783
264.5972,20077.0267
264.7842,20093.1167
264.9713,20103.935
265.1583,20108.8883
265.3453,20134.8117
265.5323,20165.1733
265.7193,20194.1467
265.9062,20233.39
266.0931,20251.6333
266.2801,20255.825
266.4669,20286.7083
266.6538,20309.57
266.8407,20332.5883
267.0276,20321.7033
267.2143,20315.0667
267.4012,20332.3017
267.588,20306.135
267.7747,20307.3767
267.9615,20310.2033
268.1482,20302.4583
268.3349,20306.9433
268.5217,20311.155
268.7083,20289.255
268.895,20284.2517
269.0817,20310.605
269.2682,20315.3667
269.4549,20295.875
269.6415,20259.885
269.8281,20258.18
270.0146,20279.015
270.2012,20292.155
270.3877,20305.7067
270.5742,20305.9217
270.7607,20300.97
270.9472,20292.1967
271.1336,20283.315
271.32,20266.175
271.5065,20253.2717
271.6929,20249.0633
271.8792,20267.8083
272.0656,20265.9367
272.252,20270.9017
272.4383,20273.3267
272.6246,20259.1383
272.8109,20248.325
272.9972,20279.7167
273.1835,20292.595
273.3697,20306.6917
273.5559,20307.205
273.7421,20309.7817
273.9283,20297.62
274.1145,20287.7133
274.3007,20282.0483
274.4868,20285.6133
274.6729,20306.03
274.859,20305.2783
275.0451,20293.9267
275.2311,20238.02
275.4172,20246.535
275.6032,20259.2917
275.7892,20276.785
275.9752,20279.19
276.1612,20297.53
276.3472,20276.2217
276.5331,20263.9117
276.719,20258.7117
276.9049,20259.15
277.0908,20242.6933
277.2767,20236.7483
277.4625,20239.2883
277.6484,20221.83
277.8342,20195.2467
278.02,20181.5083
278.2057,20188.3367
278.3915,20203.0683
278.5772,20189.7283
278.763,20154.4383
278.9487,20174.1067
279.1343,20184.7933
279.32,20171.67
279.5057,20147.0467
279.6913,20095.005
279.877,20084.285
280.0625,20076.2267
280.2481,20046.1867
280.4337,20015.0667
280.6192,20035.6783
280.8048,20051.68
280.9903,20030.9617
281.1758,20000.625
281.3612,19964.4833
281.5467,19953.5367
281.7321,19971.775
281.9175,19968.6567
282.1029,19960.3183
282.2884,19953.935
282.4737,19923.805
282.6591,19893.6633
282.8444,19880.91
283.0297,19870.46
283.215,19867.6233
283.4002,19857.5817
283.5855,19822.025
283.7707,19759.4567
283.956,19731.42
284.1412,19711.8133
284.3264,19716.8667
284.5115,19735.625
284.6967,19739.7967
284.8818,19710.725
285.0669,19664.525
285.252,19651.5883
285.4371,19645.5483
285.6222,19611.7067
285.8072,19588.445
285.9922,19565.5883
286.1772,19567.1033
286.3622,19574.29
286.5472,19542.4617
286.7321,19503.0833
286.9171,19512.72
287.102,19508.7167
287.2869,19517.75
287.4717,19543.87
287.6566,19534.62
287.8415,19519.9767
288.0263,19505.1317
288.2111,19457.0783
288.3959,19408.235
288.5806,19399.2683
288.7654,19397.1817
288.9501,19429.385
289.1348,19431.1817
289.3195,19421.5083
289.5042,19419.1733
289.6889,19432.59
289.8735,19380.855
290.0581,19353.5283
290.2428,19310.4117
290.4273,19300.8
290.6119,19314.0417
290.7965,19299.6217
290.981,19291.9933
291.1655,19277.2517
291.35,19217.9433
291.5345,19176.425
291.719,19174.11
291.9034,19171.1083
292.0878,19193.8467
292.2722,19176.4967
292.4566,19146.3517
292.641,19147.0183
292.8253,19136.83
293.0096,19111.5267
293.194,19111.5633
293.3783,19103.195
293.5626,19103.7783
293.7468,19096.73
293.9311,19088.3517
294.1153,19044.3833
294.2995,18976.3367
294.4837,18929.1167
294.6678,18892.1917
294.852,18869.2417
295.0361,18868.105
295.2202,18868.9883
295.4043,18876.4717
295.5884,18856.6083
295.7725,18840.435
295.9565,18816.4283
296.1405,18766.1083
296.3246,18737.86
296.5085,18758.9817
296.6925,18777.49
296.8764,18764.575
297.0603,18739.8067
297.2443,18717.5367
297.4282,18682.1933
297.612,18639.11
297.7959,18602.1233
297.9797,18575.1517
298.1635,18533.165
298.3474,18551.9017
298.5311,18564.3767
298.7149,18523.79
298.8987,18472.3033
299.0823,18449.1617
299.2661,18407.3617
299.4498,18345.0883
299.6334,18336.855
299.8171,18337.6733
300.0007,18310.1717
300.1843,18295.25
300.368,18277.92
300.5515,18254.1267
300.7351,18238.9283
300.9186,18224.3017
301.1021,18192.7483
301.2857,18182.185
301.4691,18168.6283
301.6526,18167.455
301.8361,18130.6983
302.0195,18092.1633
302.2029,18069.4283
302.3863,18056.96
302.5697,18025.3117
302.753,18020.69
302.9364,18021.7067
303.1197,18034.7067
303.303,18014.2933
303.4863,17976.9833
303.6696,17915.0833
303.8528,17864.5317
304.036,17839.5917
304.2192,17841.3017
304.4024,17822.7933
304.5856,17785.61
304.7688,17772.56
304.9519,17766.36
305.135,17745.9667
305.3181,17715.1333
305.5012,17699.565
305.6842,17695.1017
305.8673,17676.6867
306.0504,17641.0017
306.2333,17587.5267
306.4163,17572.185
306.5993,17546.1583
306.7822,17537.0767
306.9652,17525.9083
307.1481,17491.8367
307.331,17464.2133
307.5139,17438.3867
307.6967,17399.4367
307.8796,17366.655
308.0624,17345.28
308.2452,17310.1333
308.428,17284.1667
308.6107,17270.1883
308.7935,17244.2867
308.9762,17227.305
309.1589,17212.7183
309.3416,17186.2567
309.5243,17155.5967
309.7069,17133.635
309.8896,17103.92
310.0721,17078.9267
310.2548,17064.4767
310.4373,17047.08
310.6199,17040.71
310.8024,17011.785
310.985,16998.1017
311.1674,16955.4067
311.3499,16910.9
311.5324,16901.9317
311.7148,16910.8667
311.8973,16878.0717
312.0797,16854.1317
312.2621,16846.5333
312.4445,16821.4233
312.6268,16790.2267
312.8091,16773.7833
312.9915,16726.5667
313.1738,16696.7
313.356,16659.39
313.5383,16623.9233
313.7206,16612.725
313.9027,16583.9567
314.085,16562.0233
314.2672,16550.8767
314.4493,16542.93
314.6314,16535.5083
314.8136,16531.0633
314.9957,16497.6417
315.1778,16455.4317
315.3598,16439.4667
315.5419,16428.4967
315.724,16417.7783
315.9059,16399.8133
316.088,16377.32
316.2699,16385.115
316.4519,16364.5417
316.6338,16325.785
316.8157,16268.4517
316.9977,16243.2467
317.1795,16245.095
317.3614,16245.5583
317.5432,16234.3983
317.7251,16203.25
317.9069,16162.4883
318.0887,16145.2967
318.2704,16125.6117
318.4522,16108.0967
318.6339,16101.0417
318.8156,16115.3833
318.9973,16095.3483
319.179,16093.3433
319.3607,16097.2233
319.5423,16096.1633
319.7239,16078.6583
319.9055,16051.025
320.0871,16035.72
320.2687,16016.8083
320.4502,15994.585
320.6317,15962.6267
320.8132,15965.655
320.9947,15952.1717
321.1761,15951.2483
321.3576,15947.93
321.5391,15939.98
321.7205,15930.4
321.9019,15896.29
322.0832,15854.9783
322.2646,15825.2267
322.4459,15805.93
322.6272,15783.6633
322.8085,15764.78
322.9898,15753.8233
323.1711,15725.2317
323.3523,15705.6383
323.5335,15692.5217
323.7147,15724.08
323.8959,15745.1983
324.0771,15740.7617
324.2582,15717.2017
324.4393,15706.2183
324.6204,15703.3933
324.8015,15695.35
324.9826,15701.8817
325.1637,15729.4067
325.3447,15717.8333
325.5257,15706.8233
325.7067,15695.6583
325.8877,15653.79
326.0686,15605.9383
326.2496,15577.1133
326.4305,15549.1967
326.6114,15539.22
326.7922,15540.7717
326.9731,15542.8367
327.1539,15531.5617
327.3347,15526.545
327.5155,15523.7467
327.6963,15540.95
327.8771,15544.0483
328.0578,15505.2567
328.2385,15449.0033
328.4193,15433.9883
328.5999,15418.1067
328.7806,15395.23
328.9613,15400.1117
329.1419,15391.515
329.3225,15391.3017
329.5031,15361.325
329.6837,15332.4317
329.8642,15314.765
330.0447,15298.82
330.2252,15278.0383
330.4057,15247.33
330.5862,15235.0933
330.7667,15235.5317
330.9471,15260.4817
331.1275,15259.44
331.3079,15202.7217
331.4883,15178.6667
331.6687,15186.2617
331.849,15159.5817
332.0293,15132.845
332.2096,15113.4683
332.3899,15109.0417
332.5702,15114.7283
332.7504,15121.7033
332.9306,15122.2267
333.1108,15091.71
333.291,15056.7183
333.4712,15053.95
333.6514,15058.66
333.8315,15049.8883
334.0116,15035.5833
334.1917,15033.6233
334.3717,15034.9633
334.5518,15038.8417
334.7318,15014.81
334.9119,15002.795
335.0918,15001.9633
335.2718,14995.365
335.4518,14989.76
335.6317,14972.84
335.8116,14975.4533
335.9915,14977.6567
336.1714,14935.52
336.3513,14912.8217
336.5311,14918.1867
336.7109,14927.9967
336.8907,14903.87
337.0705,14855.7017
337.2502,14806.65
337.43,14787.835
337.6097,14758.4767
337.7894,14742.6933
337.9691,14744.8233
338.1488,14752.46
338.3284,14755.1683
338.508,14766.2067
338.6877,14763.49
338.8672,14749.46
339.0468,14718.6683
339.2263,14695.7567
339.4059,14695.6583
339.5854,14735.0383
339.7649,14719.435
339.9443,14697.765
340.1238,14695.595
340.3032,14692.1983
340.4826,14690.34
340.662,14658.6183
340.8414,14620.2333
341.0207,14629.4933
341.2001,14640.6117
341.3794,14639.115
341.5587,14665.435
341.738,14661.755
341.9172,14619.1233
342.0965,14599.46
342.2757,14548.325
342.4549,14493.4583
342.6341,14500.0633
342.8132,14492.02
342.9923,14521.72
343.1715,14566.32
343.3506,14598.7933
343.5296,14538.39
343.7087,14477.2383
343.8878,14450.51
344.0668,14438.335
344.2458,14431.8283
344.4248,14401.2083
344.6037,14391.1217
344.7827,14390.9883
344.9616,14364.2033
345.1405,14361.6267
345.3194,14367.4533
345.4982,14339.2533
345.6771,14313.6983
345.8559,14310.3933
346.0347,14310.1783
346.2135,14287.8967
346.3923,14288.3533
346.571,14284.5033
346.7498,14250.215
346.9285,14257.0067
347.1071,14237.27
347.2859,14193.7517
347.4645,14214.9783
347.6431,14233.52
347.8217,14258.5867
348.0003,14277.3533
348.1789,14259.0517
348.3574,14177.22
348.5359,14127.0633
348.7145,14091.325
348.893,14095.355
349.0714,14095.6183
349.2499,14060.5167
349.4283,14022.015
349.6068,13984.8967
349.7852,13969.6733
349.9635,13972.5067
350.1419,13968.7367
350.3202,13947.17
350.4985,13907.435
350.6768,13885.51
350.8551,13868.3067
351.0334,13856.1517
351.2116,13828.7367
351.3898,13836.0133
351.568,13824.5683
351.7462,13820.9883
351.9243,13805.62
352.1025,13776.1733
352.2806,13758.4
352.4587,13749.1867
352.6368,13736.5733
352.8148,13707.595
352.9929,13671.3967
353.1709,13667.4867
353.3489,13657.9583
353.5268,13632.035
353.7048,13607.6617
353.8828,13590.935
354.0607,13566.6583
354.2386,13561.515
354.4165,13541.2117
354.5943,13523.3817
354.7722,13514.8183
354.95,13529.4083
355.1278,13528.8283
355.3056,13495.1233
355.4833,13442.0167
355.6611,13392.9433
355.8388,13356.7317
356.0165,13331.5133
356.1942,13341.535
356.3719,13374.9817
356.5495,13367.7867
356.7271,13342.68
356.9047,13340.235
357.0823,13338.47
357.2599,13332.5183
357.4374,13316.4433
357.6149,13276.14
357.7924,13231.6183
357.9699,13215.7017
358.1474,13206.6433
358.3248,13167.7017
358.5023,13144.1533
358.6797,13109.145
358.8571,13086.7017
359.0344,13079.59
359.2118,13038.59
359.3891,13016.3617
359.5664,13001.945
359.7437,12985.585
359.9209,12942.14
360.0982,12902.43
360.2754,12876.775
360.4526,12889.555
360.6298,12898.2117
360.807,12891.7867
360.9841,12874.0917
361.1613,12835.1517
361.3383,12838.6817
361.5154,12841.655
361.6925,12821.1
361.8695,12802.9633
362.0466,12773.64
362.2236,12763.5083
362.4005,12744.5867
362.5775,12735.5817
362.7545,12674.915
362.9314,12636.1283
363.1083,12645.9267
363.2852,12662.3717
363.462,12659.6583
363.6389,12634.0517
363.8157,12618.9833
363.9925,12575.3283
364.1693,12563.805
364.346,12530.4033
364.5228,12517.0267
364.6996,12535.1467
364.8762,12535.5433
365.0529,12543.41
365.2296,12530.1467
365.4062,12526.2567
365.5829,12516.4683
365.7595,12472.3683
365.9361,12473.475
366.1126,12474.2617
366.2892,12489.5867
366.4657,12645.9883
366.6422,12817.7917
366.8186,12790.8217
366.9951,12841.0033
367.1716,12815.58
367.348,12721.1267
367.5244,12777.7467
367.7008,12819.1483
367.8772,12846.9867
368.0535,12657.9833
368.2298,12579.0217
368.4061,12716.5117
368.5824,12662.4683
368.7586,12683.3967
368.9349,12775.4133
369.1111,12687.5183
369.2873,12545.6883
369.4635,12510.3067
369.6396,12586.3417
369.8158,12476.9117
369.9919,12408.8933
370.168,12398.71
370.3441,12442.395
370.5202,12373.0033
370.6962,12282.355
370.8722,12234.81
371.0482,12234.9333
371.2242,12260.5517
371.4002,12336.15
371.5761,12405.9917
371.752,12322.0683
371.9279,12309.7917
372.1038,12349.6517
372.2796,12324.5683
372.4555,12273.405
372.6313,12315.4583
372.8071,12276.355
372.9829,12212.4917
373.1586,12196.91
373.3344,12256.3733
373.5101,12226.265
373.6858,12222.3067
373.8615,12191.2333
374.0371,12179.9267
374.2127,12264.8883
374.3884,12330.8183
374.564,12269.3267
374.7395,12226.34
374.9151,12249.6017
375.0906,12388.315
375.2661,12562.03
375.4416,12491.6433
375.6171,12489.61
375.7925,12620.1883
375.968,12687.8067
376.1434,12593.09
376.3188,12429.9717
376.4941,12383.0467
376.6695,12426.225
376.8448,12490.4267
377.0201,12552.0167
377.1954,12496.0867
377.3707,12524.4233
377.5459,12591.095
377.7212,12651.38
377.8964,12952.07
378.0715,13211.4167
378.2467,12987.255
378.4218,12961.8067
378.597,12966.7867
378.7721,12722.805
378.9472,12806.8617
379.1222,12867.7933
379.2973,13059.3683
379.4723,13497.7367
379.6473,13700.2617
379.8223,13494.8017
379.9972,13061.1533
380.1722,12888.165
380.3471,12807.5667
380.522,12852.1583
380.6969,12782.4483
380.8717,12982.2233
381.0466,13062.2183
381.2214,12823.7683
381.3962,12769.365
381.571,12658.4083
381.7457,12582.8467
381.9204,12654.21
382.0952,12703.1683
382.2699,12698.5233
382.4445,13080.9167
382.6192,13192.46
382.7938,13439.395
382.9685,13773.565
383.1431,13573.63
383.3176,13070.155
383.4922,12809.5133
383.6667,12796.39
383.8412,12823.07
384.0157,12711.2083
384.1902,12717.9733
384.3646,12882.4517
384.5391,12908.2133
384.7134,12861.2283
384.8878,12975.6383
385.0622,13253.045
385.2365,13329.8383
385.4109,12914.435
385.5852,12728.4283
385.7594,12765.7333
385.9337,12861.4067
386.1079,12990.465
386.2822,13173.06
386.4564,13379.8633
386.6306,13116.2367
386.8047,13022.4583
386.9789,13283.0267
387.153,13287.9717
387.3271,13681.5433
387.5012,13785.7617
387.6752,13856.745
387.8492,14288.6517
388.0233,14308.8733
388.1972,13871.405
388.3712,13929.245
388.5452,13892.9
388.7191,13963.5733
388.893,14292.225
389.0669,14559.745
389.2408,13913.1317
389.4146,13239.6733
389.5884,12878.36
389.7623,12633.5183
389.9361,12621.4333
390.1098,12678.8567
390.2835,12826.8833
390.4573,12813.9783
390.631,12737.015
390.8047,12876.475
390.9784,13110.045
391.152,12994.44
391.3256,12952.325
391.4992,13135.5033
391.6728,13014.5433
391.8464,12946.4017
392.0199,13313.945
392.1934,13497.54
392.3669,13447.9633
392.5403,13835.86
392.7138,13825.2583
392.8873,14169.0283
393.0607,14490.21
393.2341,14880.1667
393.4074,14962.055
393.5808,14480.48
393.7542,13818.96
393.9274,13810.4733
394.1007,13657.6283
394.274,13695.1017
394.4472,13849.7233
394.6205,13767.8117
394.7937,14236.4033
394.9668,14653.11
395.14,14477.71
395.3131,13936.2
395.4863,13440.2267
395.6594,13328.4367
395.8325,13319.0067
396.0055,13172.3717
396.1786,13283.0333
396.3516,13336.27
396.5246,13378.8533
396.6975,13239.8017
396.8705,13176.2683
397.0434,13726.9433
397.2163,13570.605
397.3892,13222.465
397.5621,13425.925
397.735,13714.75
397.9077,14071.355
398.0806,14455.9617
398.2534,13966.3183
398.4261,14111.73
398.5989,14235.4033
398.7716,15052.35
398.9443,15029.13
399.117,14660.9433
399.2896,14210.66
399.4623,14070.3283
399.6349,13979.445
399.8075,13875.2683
399.9801,13543.785
400.1526,13536.8733
400.3252,13297.5367
400.4977,12796.42
400.6702,12713.245
400.8427,12665.6167
401.0151,12811.215
401.1875,12928.8417
401.36,12845.6017
401.5323,12951.9333
401.7047,12747.4617
401.877,12600.2217
402.0494,12539.2683
402.2216,12611.9533
402.394,12942.845
402.5662,12892.0783
402.7385,12803.4317
402.9107,12760.2283
403.0829,12744.1733
403.2551,12833.1933
403.4272,12708.595
403.5994,12672.5817
403.7715,12767.7917
403.9436,13051.19
404.1156,12973.275
