Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-29 04:46:18.555767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.4817
218.2508,1404.1233
218.442,1431.44
218.6332,1462.7967
218.8244,1490.2217
219.0156,1521.4717
219.2067,1554.0483
219.3979,1587.6783
219.589,1621.0383
219.7801,1656.2317
219.9712,1692.7417
220.1623,1729.0167
220.3533,1769.2517
220.5444,1808.29
220.7354,1848.79
220.9264,1890.3933
221.1174,1934.23
221.3083,1978.6383
221.4993,2022.255
221.6902,2065.7583
221.8812,2114.6033
222.0721,2163.7267
222.263,2213.405
222.4538,2265.9183
222.6447,2319.4533
222.8355,2372.6233
223.0264,2427.2183
223.2172,2481.5
223.408,2540.1583
223.5987,2599.04
223.7895,2657.72
223.9802,2719.095
224.1709,2780.335
224.3616,2844.9167
224.5524,2910.4133
224.743,2977.0017
224.9337,3041.34
225.1243,3114.9167
225.315,3184.4617
225.5056,3252.56
225.6962,3326.1317
225.8867,3398.95
226.0773,3471.5917
226.2678,3547.1267
226.4584,3623.7917
226.6489,3701.675
226.8394,3773.8467
227.0298,3854.7233
227.2203,3939.78
227.4108,4027.9133
227.6012,4113.5583
227.7916,4194.295
227.982,4280.3533
228.1723,4364.1217
228.3627,4452.6167
228.5531,4539.9267
228.7434,4626.4983
228.9337,4717.82
229.124,4810.0817
229.3143,4904.0833
229.5045,5004.625
229.6948,5106.51
229.885,5208.4383
230.0752,5312.635
230.2654,5417.2983
230.4556,5521.7083
230.6457,5621.61
230.8358,5722.775
231.026,5826.9033
231.2161,5928.3633
231.4062,6036.7567
231.5963,6140.1383
231.7863,6246.865
231.9764,6360.5817
232.1664,6475.41
232.3564,6593.8117
232.5464,6708.7967
232.7364,6823.1833
232.9263,6935.91
233.1163,7055.4817
233.3062,7177.2
233.4961,7305.75
233.686,7423.2983
233.8758,7531.9083
234.0657,7641.0467
234.2555,7765.2933
234.4454,7886.6867
234.6352,8005.9633
234.825,8125.8133
235.0147,8240.3817
235.2045,8358.335
235.3942,8473.72
235.5839,8594.0183
235.7737,8713.4833
235.9633,8827.42
236.153,8957.6483
236.3427,9081.3867
236.5323,9198.9433
236.7219,9314.855
236.9115,9418.8883
237.1011,9527.3533
237.2907,9651.405
237.4803,9772.1083
237.6698,9886.405
237.8593,10006.44
238.0488,10121.7933
238.2383,10240.1833
238.4278,10354.5283
238.6172,10482.785
238.8066,10600.7133
238.9961,10721.0367
239.1855,10845.5767
239.3748,10962.1917
239.5642,11070.6867
239.7536,11193.185
239.9429,11306.3917
240.1322,11411.0433
240.3215,11523.8567
240.5108,11638.6233
240.7001,11756.3783
240.8893,11866.505
241.0786,11977.9767
241.2677,12083.05
241.457,12202.9067
241.6461,12292.81
241.8353,12389.5517
242.0244,12487.735
242.2136,12581.5333
242.4027,12680.725
242.5918,12773.67
242.7809,12873.2317
242.9699,12941.15
243.159,12994.2433
243.348,13107.2683
243.537,13235.9833
243.726,13341.9617
243.915,13444.4067
244.1039,13534.0117
244.2929,13620.195
244.4818,13652.2567
244.6707,13726.8833
244.8596,13843.7683
245.0485,13964.0867
245.2373,14083.865
245.4262,14200.1217
245.615,14301.4167
245.8038,14382.8317
245.9926,14476.2783
246.1814,14578.6217
246.3701,14624.88
246.5589,14627.0517
246.7476,14697.54
246.9363,14823.4183
247.1249,14940.8367
247.3136,15046.27
247.5023,15147.7633
247.6909,15253.01
247.8795,15348.8033
248.0681,15451.1533
248.2567,15537.3767
248.4453,15630.8517
248.6338,15718.7183
248.8224,15788.0317
249.0109,15789.2633
249.1994,15820.695
249.3878,15932.0583
249.5763,16043.2267
249.7648,16141.9683
249.9532,16239.9183
250.1416,16342.1617
250.33,16452.545
250.5183,16555.16
250.7067,16637.4017
250.8951,16719.9967
251.0834,16790.1333
251.2717,16862.135
251.46,16935.4033
251.6483,17012.6267
251.8365,17078.25
252.0247,17091.8267
252.213,17129.3117
252.4012,17210.605
252.5894,17326.0717
252.7775,17403.6267
252.9657,17474.9067
253.1538,17560.5983
253.3419,17641.8967
253.53,17699.1283
253.7181,17766.0417
253.9062,17839.8033
254.0942,17905.645
254.2823,17953.115
254.4703,18000.8117
254.6583,18056.7667
254.8463,18118.6567
255.0342,18157.3967
255.2222,18203.305
255.4101,18237.92
255.598,18233.635
255.7859,18280.165
255.9738,18368.5583
256.1616,18456.1633
256.3495,18542.635
256.5373,18608.835
256.7251,18706.0033
256.9129,18770.2917
257.1006,18834.5467
257.2884,18901.8783
257.4761,18984.335
257.6638,19036.1317
257.8515,19074.5467
258.0392,19115.5117
258.2269,19155.8883
258.4146,19195.6433
258.6022,19249.54
258.7898,19272.5633
258.9774,19299.7183
259.165,19343.9667
259.3525,19395.6383
259.5401,19415.7333
259.7276,19457.325
259.9151,19507.5133
260.1026,19541.9267
260.2901,19599.0267
260.4776,19650.3383
260.665,19736.9
260.8524,19806.955
261.0398,19877.0583
261.2272,19906.7767
261.4146,19921.725
261.6019,19963.7167
261.7893,20012.4933
261.9766,20047.7717
262.1639,20097.5967
262.3512,20104.3167
262.5384,20116.7633
262.7257,20130.9317
262.9129,20154.2267
263.1001,20169.47
263.2873,20208.5667
263.4745,20235.9017
263.6617,20220.1017
263.8488,20247.11
264.0359,20274.9233
264.2231,20292.9767
264.4101,20315.6917
264.5972,20341.135
264.7842,20363.2033
264.9713,20374.335
265.1583,20380.975
265.3453,20405.1633
265.5323,20432.5133
265.7193,20458.4783
265.9062,20496.795
266.0931,20512.3867
266.2801,20519.05
266.4669,20547.8767
266.6538,20573.02
266.8407,20600.61
267.0276,20590.89
267.2143,20583.1583
267.4012,20603.08
267.588,20579.3383
267.7747,20582.405
267.9615,20587.3367
268.1482,20583.1833
268.3349,20592.2433
268.5217,20595.975
268.7083,20570.0317
268.895,20565.1083
269.0817,20582.7733
269.2682,20587.0317
269.4549,20565.725
269.6415,20526.0133
269.8281,20521.6317
270.0146,20541.4567
270.2012,20548.955
270.3877,20567.0067
270.5742,20562.93
270.7607,20560.68
270.9472,20553.075
271.1336,20541.62
271.32,20522.725
271.5065,20509.6917
271.6929,20509.1083
271.8792,20524.0683
272.0656,20519.7817
272.252,20522.885
272.4383,20524.095
272.6246,20506.84
272.8109,20497.29
272.9972,20529.0883
273.1835,20541.2883
273.3697,20555.1083
273.5559,20560.27
273.7421,20560.8817
273.9283,20549.085
274.1145,20538.3183
274.3007,20532.0967
274.4868,20535.8117
274.6729,20560.79
274.859,20562.845
275.0451,20555.0217
275.2311,20500.0333
275.4172,20508.1967
275.6032,20520.4783
275.7892,20534.8267
275.9752,20534.7283
276.1612,20550.335
276.3472,20525.595
276.5331,20517.7783
276.719,20512.9567
276.9049,20510.9533
277.0908,20485.905
277.2767,20481.8533
277.4625,20484.0983
277.6484,20469.91
277.8342,20445.23
278.02,20434.7067
278.2057,20443.155
278.3915,20460.2167
278.5772,20454.6517
278.763,20423.1533
278.9487,20437.1633
279.1343,20448.5983
279.32,20437.2933
279.5057,20404.6783
279.6913,20348.4167
279.877,20335.2833
280.0625,20324.9133
280.2481,20290.7617
280.4337,20260.6717
280.6192,20279.8317
280.8048,20292.5867
280.9903,20269.8133
281.1758,20236.02
281.3612,20199.43
281.5467,20185.4833
281.7321,20204.685
281.9175,20204.585
282.1029,20193.9167
282.2884,20186.5183
282.4737,20153.44
282.6591,20119.1833
282.8444,20114.605
283.0297,20101.6583
283.215,20096.89
283.4002,20090.345
283.5855,20052.8767
283.7707,19992.9617
283.956,19961.5133
284.1412,19938.9133
284.3264,19945.4033
284.5115,19961.1183
284.6967,19967.065
284.8818,19936.2317
285.0669,19890.23
285.252,19879.345
285.4371,19871.6933
285.6222,19833.425
285.8072,19808.195
285.9922,19787.4417
286.1772,19788.09
286.3622,19792.875
286.5472,19761.925
286.7321,19721.96
286.9171,19732.125
287.102,19728.3167
287.2869,19739.96
287.4717,19764.4517
287.6566,19755.9583
287.8415,19740.4867
288.0263,19723.225
288.2111,19672.9317
288.3959,19625.9683
288.5806,19612.62
288.7654,19614.6833
288.9501,19648.935
289.1348,19651.0333
289.3195,19637.4283
289.5042,19636.7183
289.6889,19645.37
289.8735,19596.1833
290.0581,19570.64
290.2428,19526.0033
290.4273,19515.3733
290.6119,19525.785
290.7965,19517.6667
290.981,19504.2167
291.1655,19491.2517
291.35,19429.305
291.5345,19389.915
291.719,19383.3017
291.9034,19382.86
292.0878,19406.5233
292.2722,19389.3967
292.4566,19360.2017
292.641,19365.135
292.8253,19353.7017
293.0096,19325.685
293.194,19322.9267
293.3783,19312.7383
293.5626,19315.77
293.7468,19307.8283
293.9311,19299.8467
294.1153,19259.1333
294.2995,19186.6767
294.4837,19141.3017
294.6678,19103.3
294.852,19077.1533
295.0361,19078.555
295.2202,19076.6817
295.4043,19081.5533
295.5884,19063.125
295.7725,19047.5283
295.9565,19025.1267
296.1405,18973.9567
296.3246,18946.87
296.5085,18966.505
296.6925,18983.3433
296.8764,18968.9767
297.0603,18946.5767
297.2443,18918.8267
297.4282,18883.415
297.612,18842.6533
297.7959,18803.46
297.9797,18780.8683
298.1635,18740.9867
298.3474,18757.9
298.5311,18770.6067
298.7149,18728.465
298.8987,18674.43
299.0823,18647.265
299.2661,18606.915
299.4498,18544.7283
299.6334,18535.7533
299.8171,18534.905
300.0007,18513.7317
300.1843,18497.8267
300.368,18480.4367
300.5515,18455.3217
300.7351,18437.6683
300.9186,18424.42
301.1021,18387.99
301.2857,18378.5067
301.4691,18362.3583
301.6526,18360.5617
301.8361,18324.8783
302.0195,18289.47
302.2029,18268.1333
302.3863,18255.0133
302.5697,18223.2383
302.753,18215.0283
302.9364,18215.7883
303.1197,18224.905
303.303,18205.56
303.4863,18165.6783
303.6696,18103.895
303.8528,18056.7533
304.036,18032.225
304.2192,18033.8867
304.4024,18014.2217
304.5856,17981.6767
304.7688,17963.7733
304.9519,17961.0683
305.135,17931.6233
305.3181,17905.4767
305.5012,17886.8983
305.6842,17883.0
305.8673,17863.175
306.0504,17830.185
306.2333,17776.5533
306.4163,17763.6817
306.5993,17734.8317
306.7822,17724.365
306.9652,17711.275
307.1481,17675.1733
307.331,17651.0117
307.5139,17622.3417
307.6967,17584.6017
307.8796,17550.845
308.0624,17529.235
308.2452,17496.0383
308.428,17471.1083
308.6107,17461.9217
308.7935,17432.09
308.9762,17413.8517
309.1589,17395.8867
309.3416,17370.5317
309.5243,17337.5467
309.7069,17316.765
309.8896,17284.695
310.0721,17261.1367
310.2548,17247.995
310.4373,17226.7667
310.6199,17224.1667
310.8024,17192.8167
310.985,17177.12
311.1674,17137.4533
311.3499,17090.9217
311.5324,17080.6633
311.7148,17087.485
311.8973,17052.1567
312.0797,17028.445
312.2621,17021.8733
312.4445,16999.72
312.6268,16965.395
312.8091,16950.6967
312.9915,16905.5083
313.1738,16874.1567
313.356,16833.9667
313.5383,16801.4517
313.7206,16788.32
313.9027,16758.2933
314.085,16735.3
314.2672,16721.8017
314.4493,16714.065
314.6314,16710.9467
314.8136,16702.425
314.9957,16670.055
315.1778,16627.8467
315.3598,16611.0667
315.5419,16602.3983
315.724,16591.9217
315.9059,16572.7783
316.088,16549.36
316.2699,16556.6033
316.4519,16537.2267
316.6338,16498.0683
316.8157,16439.3733
316.9977,16413.4817
317.1795,16415.0083
317.3614,16415.8067
317.5432,16403.3017
317.7251,16373.15
317.9069,16333.105
318.0887,16314.8367
318.2704,16295.73
318.4522,16275.4017
318.6339,16269.87
318.8156,16280.79
318.9973,16262.4983
319.179,16262.1717
319.3607,16268.025
319.5423,16265.8817
319.7239,16249.6283
319.9055,16221.255
320.0871,16203.2883
320.2687,16186.7767
320.4502,16163.5933
320.6317,16130.71
320.8132,16134.8367
320.9947,16123.2383
321.1761,16118.7567
321.3576,16116.4783
321.5391,16106.6783
321.7205,16100.1517
321.9019,16065.6667
322.0832,16024.2733
322.2646,15995.1833
322.4459,15972.185
322.6272,15948.66
322.8085,15931.535
322.9898,15918.11
323.1711,15888.585
323.3523,15871.0083
323.5335,15856.515
323.7147,15891.4833
323.8959,15912.425
324.0771,15904.9867
324.2582,15881.9283
324.4393,15870.6267
324.6204,15866.4983
324.8015,15856.6733
324.9826,15865.16
325.1637,15891.8983
325.3447,15880.86
325.5257,15869.88
325.7067,15858.9067
325.8877,15815.7317
326.0686,15769.6817
326.2496,15738.375
326.4305,15707.4233
326.6114,15701.3617
326.7922,15702.5517
326.9731,15703.34
327.1539,15694.47
327.3347,15687.9017
327.5155,15684.5183
327.6963,15702.3983
327.8771,15702.6117
328.0578,15665.93
328.2385,15607.66
328.4193,15594.5483
328.5999,15579.3967
328.7806,15553.94
328.9613,15561.0917
329.1419,15549.5483
329.3225,15549.6017
329.5031,15519.1217
329.6837,15490.5133
329.8642,15474.4883
330.0447,15457.3
330.2252,15438.86
330.4057,15404.1183
330.5862,15392.8183
330.7667,15392.7183
330.9471,15418.1367
331.1275,15418.5767
331.3079,15360.2517
331.4883,15336.535
331.6687,15343.545
331.849,15319.3767
332.0293,15288.7733
332.2096,15271.98
332.3899,15265.6267
332.5702,15270.5133
332.7504,15279.825
332.9306,15278.2633
333.1108,15248.855
333.291,15212.2017
333.4712,15211.92
333.6514,15218.375
333.8315,15204.7633
334.0116,15191.6017
334.1917,15189.8733
334.3717,15191.2633
334.5518,15195.1083
334.7318,15168.6867
334.9119,15157.685
335.0918,15158.5933
335.2718,15151.28
335.4518,15146.035
335.6317,15129.1183
335.8116,15130.0633
335.9915,15133.22
336.1714,15090.205
336.3513,15067.6583
336.5311,15071.5717
336.7109,15082.425
336.8907,15060.5233
337.0705,15012.0033
337.2502,14963.5
337.43,14944.9217
337.6097,14911.2883
337.7894,14892.7167
337.9691,14896.7217
338.1488,14905.57
338.3284,14906.9017
338.508,14918.7433
338.6877,14917.27
338.8672,14902.5617
339.0468,14872.615
339.2263,14849.3817
339.4059,14847.5683
339.5854,14889.8283
339.7649,14872.5533
339.9443,14849.025
340.1238,14845.765
340.3032,14842.4883
340.4826,14839.7583
340.662,14814.2133
340.8414,14769.825
341.0207,14781.7717
341.2001,14790.6633
341.3794,14787.8917
341.5587,14819.535
341.738,14815.71
341.9172,14770.265
342.0965,14749.095
342.2757,14701.4033
342.4549,14644.2433
342.6341,14650.4183
342.8132,14642.29
342.9923,14670.465
343.1715,14715.52
343.3506,14750.46
343.5296,14688.7717
343.7087,14626.9733
343.8878,14604.4817
344.0668,14591.7317
344.2458,14582.3333
344.4248,14549.5683
344.6037,14541.8867
344.7827,14539.9183
344.9616,14513.485
345.1405,14508.2533
345.3194,14515.7217
345.4982,14487.955
345.6771,14462.13
345.8559,14458.3517
346.0347,14457.0417
346.2135,14435.945
346.3923,14435.995
346.571,14432.2
346.7498,14398.6317
346.9285,14406.1183
347.1071,14386.55
347.2859,14342.29
347.4645,14362.0567
347.6431,14382.4183
347.8217,14405.3417
348.0003,14421.94
348.1789,14407.6317
348.3574,14326.005
348.5359,14274.5267
348.7145,14240.555
348.893,14239.285
349.0714,14242.6483
349.2499,14208.05
349.4283,14169.63
349.6068,14130.1933
349.7852,14114.1783
349.9635,14116.125
350.1419,14113.9267
350.3202,14090.9717
350.4985,14050.8067
350.6768,14027.0033
350.8551,14012.2417
351.0334,14000.0083
351.2116,13973.585
351.3898,13979.2067
351.568,13966.92
351.7462,13965.8417
351.9243,13948.8417
352.1025,13919.24
352.2806,13903.4317
352.4587,13891.7733
352.6368,13879.4883
352.8148,13849.2967
352.9929,13812.57
353.1709,13808.72
353.3489,13797.89
353.5268,13771.6233
353.7048,13746.9033
353.8828,13730.5583
354.0607,13706.3833
354.2386,13702.155
354.4165,13681.01
354.5943,13663.3967
354.7722,13655.1083
354.95,13668.9917
355.1278,13668.4217
355.3056,13636.1517
355.4833,13579.7883
355.6611,13533.345
355.8388,13493.565
356.0165,13469.5
356.1942,13479.9167
356.3719,13513.1167
356.5495,13506.2567
356.7271,13481.0917
356.9047,13479.6067
357.0823,13477.975
357.2599,13471.6867
357.4374,13453.5167
357.6149,13412.615
357.7924,13367.6133
357.9699,13351.0733
358.1474,13342.645
358.3248,13304.2233
358.5023,13278.055
358.6797,13245.5467
358.8571,13221.815
359.0344,13212.7383
359.2118,13171.735
359.3891,13149.7517
359.5664,13135.8817
359.7437,13119.5033
359.9209,13076.8233
360.0982,13036.74
360.2754,13008.09
360.4526,13023.645
360.6298,13033.0583
360.807,13023.9
360.9841,13005.6467
361.1613,12965.2317
361.3383,12969.8567
361.5154,12975.2933
361.6925,12953.7983
361.8695,12936.1567
362.0466,12907.425
362.2236,12896.6183
362.4005,12872.7833
362.5775,12868.32
362.7545,12805.2117
362.9314,12765.3133
363.1083,12775.8833
363.2852,12794.685
363.462,12791.59
363.6389,12765.54
363.8157,12750.3417
363.9925,12708.46
364.1693,12693.5067
364.346,12661.545
364.5228,12647.7783
364.6996,12669.0317
364.8762,12667.0
365.0529,12673.7167
365.2296,12659.8817
365.4062,12653.78
365.5829,12647.5817
365.7595,12600.815
365.9361,12602.4567
366.1126,12604.315
366.2892,12617.1083
366.4657,12771.51
366.6422,12946.88
366.8186,12922.1417
366.9951,12971.1583
367.1716,12950.4333
367.348,12853.3367
367.5244,12907.0917
367.7008,12948.15
367.8772,12978.8433
368.0535,12788.7783
368.2298,12704.735
368.4061,12843.4467
368.5824,12794.3483
368.7586,12813.025
368.9349,12906.69
369.1111,12821.2033
369.2873,12674.7283
369.4635,12637.525
369.6396,12713.3867
369.8158,12604.1267
369.9919,12534.4017
370.168,12524.0383
370.3441,12568.28
370.5202,12501.78
370.6962,12407.8233
370.8722,12360.68
371.0482,12360.7683
371.2242,12384.8033
371.4002,12462.6167
371.5761,12534.5017
371.752,12448.3183
371.9279,12433.0333
372.1038,12473.89
372.2796,12450.365
372.4555,12397.8967
372.6313,12441.0567
372.8071,12401.2467
372.9829,12339.2567
373.1586,12322.4233
373.3344,12381.4017
373.5101,12353.1733
373.6858,12346.7033
373.8615,12313.4067
374.0371,12303.33
374.2127,12387.9333
374.3884,12454.6217
374.564,12395.25
374.7395,12349.3733
374.9151,12372.7667
375.0906,12512.9017
375.2661,12689.8683
375.4416,12619.895
375.6171,12615.445
375.7925,12745.2717
375.968,12815.4433
376.1434,12721.8867
376.3188,12555.06
376.4941,12505.9183
376.6695,12549.0967
376.8448,12615.9133
377.0201,12679.6633
377.1954,12623.2367
377.3707,12649.005
377.5459,12715.9233
377.7212,12778.6367
377.8964,13081.305
378.0715,13345.095
378.2467,13122.2783
378.4218,13086.6983
378.597,13098.3033
378.7721,12850.07
378.9472,12933.87
379.1222,12993.8217
379.2973,13187.3583
379.4723,13630.4067
379.6473,13840.22
379.8223,13635.7817
379.9972,13192.845
380.1722,13014.365
380.3471,12934.635
380.522,12982.0483
380.6969,12907.71
380.8717,13108.89
381.0466,13193.375
381.2214,12953.1667
381.3962,12896.7933
381.571,12786.615
381.7457,12709.5
381.9204,12775.2867
382.0952,12832.3367
382.2699,12820.21
382.4445,13206.9333
382.6192,13322.8717
382.7938,13571.6933
382.9685,13908.7367
383.1431,13716.6567
383.3176,13204.5517
383.4922,12934.7017
383.6667,12921.7183
383.8412,12949.5033
384.0157,12836.56
384.1902,12842.8683
384.3646,13006.6283
384.5391,13037.185
384.7134,12986.22
384.8878,13098.0967
385.0622,13380.6433
385.2365,13463.8417
385.4109,13049.235
385.5852,12851.5933
385.7594,12891.1883
385.9337,12987.5033
386.1079,13117.2333
386.2822,13300.9783
386.4564,13509.0083
386.6306,13250.39
386.8047,13147.5483
386.9789,13409.9467
387.153,13417.6017
387.3271,13809.8017
387.5012,13923.9633
387.6752,13989.845
387.8492,14426.7517
388.0233,14455.49
388.1972,14009.6717
388.3712,14061.6333
388.5452,14028.545
388.7191,14101.6733
388.893,14427.6567
389.0669,14705.4633
389.2408,14061.7517
389.4146,13370.485
389.5884,13002.6083
389.7623,12756.6917
389.9361,12741.37
390.1098,12800.6017
390.2835,12953.4817
390.4573,12942.1833
390.631,12863.6233
390.8047,13001.615
390.9784,13239.73
391.152,13127.1317
391.3256,13079.835
391.4992,13265.9717
391.6728,13147.6633
391.8464,13075.5917
392.0199,13441.3617
392.1934,13634.385
392.3669,13579.5783
392.5403,13972.3033
392.7138,13963.5833
392.8873,14311.6217
393.0607,14634.67
393.2341,15038.2367
393.4074,15122.7617
393.5808,14642.49
393.7542,13964.35
393.9274,13952.985
394.1007,13806.6117
394.274,13836.125
394.4472,13999.45
394.6205,13911.3367
394.7937,14382.285
394.9668,14804.8733
395.14,14637.8767
395.3131,14089.8833
395.4863,13584.45
395.6594,13468.105
395.8325,13465.375
396.0055,13313.6233
396.1786,13423.56
396.3516,13479.9817
396.5246,13525.2583
396.6975,13383.7783
396.8705,13315.84
397.0434,13864.9033
397.2163,13722.595
397.3892,13363.6617
397.5621,13562.7367
397.735,13856.4
397.9077,14218.0717
398.0806,14611.6467
398.2534,14120.7667
398.4261,14259.5317
398.5989,14386.6517
398.7716,15215.92
398.9443,15196.8317
399.117,14824.3517
399.2896,14364.0917
399.4623,14221.1467
399.6349,14127.4083
399.8075,14027.345
399.9801,13689.9967
400.1526,13679.9233
400.3252,13450.03
400.4977,12935.2217
400.6702,12850.1417
400.8427,12805.2533
401.0151,12953.18
401.1875,13080.8633
401.36,12998.9933
401.5323,13105.9417
401.7047,12906.0867
401.877,12752.6283
402.0494,12690.63
402.2216,12761.2867
402.394,13092.8717
402.5662,13050.4183
402.7385,12955.1483
402.9107,12910.5633
403.0829,12891.4383
403.2551,12985.4483
403.4272,12861.1267
403.5994,12821.255
403.7715,12913.6567
403.9436,13204.1317
404.1156,13125.1817
