Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-29 18:48:25.699362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.7683
218.2508,1404.8067
218.442,1432.65
218.6332,1461.7967
218.8244,1492.1883
219.0156,1521.4417
219.2067,1555.2133
219.3979,1587.5917
219.589,1621.5317
219.7801,1655.5267
219.9712,1692.0233
220.1623,1728.2383
220.3533,1768.9233
220.5444,1807.0867
220.7354,1847.62
220.9264,1887.9267
221.1174,1933.8817
221.3083,1977.4783
221.4993,2020.2667
221.6902,2063.9633
221.8812,2112.185
222.0721,2161.5817
222.263,2211.3883
222.4538,2262.6783
222.6447,2315.0717
222.8355,2367.0833
223.0264,2420.1417
223.2172,2475.6483
223.408,2531.6483
223.5987,2590.4933
223.7895,2648.29
223.9802,2710.45
224.1709,2770.4933
224.3616,2835.0533
224.5524,2898.145
224.743,2965.4167
224.9337,3028.785
225.1243,3102.3983
225.315,3170.1367
225.5056,3237.825
225.6962,3309.3933
225.8867,3383.3767
226.0773,3455.155
226.2678,3531.32
226.4584,3606.3967
226.6489,3683.155
226.8394,3753.55
227.0298,3834.065
227.2203,3916.4767
227.4108,4005.1967
227.6012,4088.9317
227.7916,4169.4717
227.982,4253.3917
228.1723,4334.8717
228.3627,4424.6267
228.5531,4508.33
228.7434,4595.7017
228.9337,4685.315
229.124,4777.7467
229.3143,4869.125
229.5045,4969.38
229.6948,5068.9867
229.885,5171.795
230.0752,5274.3483
230.2654,5378.19
230.4556,5478.9733
230.6457,5578.83
230.8358,5678.6717
231.026,5780.6117
231.2161,5882.6167
231.4062,5989.235
231.5963,6089.92
231.7863,6195.2767
231.9764,6307.8383
232.1664,6421.5417
232.3564,6538.4783
232.5464,6649.9233
232.7364,6763.9117
232.9263,6873.2683
233.1163,6993.7483
233.3062,7112.0217
233.4961,7240.2317
233.686,7355.6067
233.8758,7462.09
234.0657,7568.5517
234.2555,7691.99
234.4454,7809.7367
234.6352,7927.81
234.825,8044.7883
235.0147,8158.6583
235.2045,8275.425
235.3942,8391.76
235.5839,8508.3367
235.7737,8622.5183
235.9633,8733.305
236.153,8862.7317
236.3427,8986.005
236.5323,9104.6383
236.7219,9217.08
236.9115,9318.1917
237.1011,9427.1383
237.2907,9548.3317
237.4803,9667.3217
237.6698,9778.8517
237.8593,9895.2733
238.0488,10008.3183
238.2383,10125.3567
238.4278,10235.8633
238.6172,10361.295
238.8066,10476.7517
238.9961,10594.96
239.1855,10719.5067
239.3748,10833.98
239.5642,10939.455
239.7536,11060.4283
239.9429,11169.405
240.1322,11273.87
240.3215,11382.7117
240.5108,11497.2617
240.7001,11610.9083
240.8893,11722.935
241.0786,11828.94
241.2677,11932.4417
241.457,12051.7967
241.6461,12140.3367
241.8353,12232.5617
242.0244,12328.2483
242.2136,12420.07
242.4027,12516.9633
242.5918,12609.6833
242.7809,12704.7967
242.9699,12772.99
243.159,12822.4117
243.348,12933.23
243.537,13058.2983
243.726,13162.7867
243.915,13259.2483
244.1039,13349.2067
244.2929,13434.0817
244.4818,13464.93
244.6707,13535.9267
244.8596,13651.1967
245.0485,13768.25
245.2373,13888.1617
245.4262,13996.3433
245.615,14093.2467
245.8038,14175.595
245.9926,14265.7767
246.1814,14369.1533
246.3701,14417.66
246.5589,14417.2033
246.7476,14483.365
246.9363,14607.135
247.1249,14718.9767
247.3136,14821.1467
247.5023,14924.7917
247.6909,15026.715
247.8795,15116.1067
248.0681,15220.8167
248.2567,15301.95
248.4453,15394.2283
248.6338,15482.3767
248.8224,15550.8133
249.0109,15553.0083
249.1994,15577.7483
249.3878,15685.3683
249.5763,15794.7333
249.7648,15890.7017
249.9532,15985.2717
250.1416,16086.235
250.33,16197.8017
250.5183,16298.2067
250.7067,16381.8267
250.8951,16459.8817
251.0834,16532.5583
251.2717,16600.175
251.46,16672.3467
251.6483,16742.9333
251.8365,16805.3383
252.0247,16823.64
252.213,16860.1933
252.4012,16936.7567
252.5894,17052.77
252.7775,17132.23
252.9657,17199.8483
253.1538,17290.6933
253.3419,17366.4133
253.53,17419.915
253.7181,17482.5583
253.9062,17556.57
254.0942,17623.6117
254.2823,17672.8417
254.4703,17715.5483
254.6583,17772.1733
254.8463,17834.28
255.0342,17874.5217
255.2222,17910.38
255.4101,17942.6783
255.598,17941.665
255.7859,17985.4717
255.9738,18070.7983
256.1616,18161.34
256.3495,18245.8317
256.5373,18314.9683
256.7251,18413.2867
256.9129,18476.7483
257.1006,18537.3867
257.2884,18608.5833
257.4761,18688.19
257.6638,18743.32
257.8515,18782.7283
258.0392,18824.3917
258.2269,18860.1983
258.4146,18898.1383
258.6022,18948.9583
258.7898,18966.865
258.9774,18993.7683
259.165,19044.3617
259.3525,19097.3567
259.5401,19124.135
259.7276,19168.8383
259.9151,19217.255
260.1026,19254.855
260.2901,19304.2917
260.4776,19358.415
260.665,19436.44
260.8524,19507.0917
261.0398,19578.4067
261.2272,19615.7583
261.4146,19632.405
261.6019,19676.2867
261.7893,19723.3883
261.9766,19758.9133
262.1639,19804.95
262.3512,19809.6533
262.5384,19827.1133
262.7257,19837.1017
262.9129,19866.5017
263.1001,19884.0467
263.2873,19929.785
263.4745,19958.705
263.6617,19944.425
263.8488,19975.0117
264.0359,20000.1417
264.2231,20014.4033
264.4101,20038.9717
264.5972,20067.7167
264.7842,20088.1033
264.9713,20102.9717
265.1583,20115.5883
265.3453,20137.2933
265.5323,20169.2183
265.7193,20194.2267
265.9062,20233.7983
266.0931,20251.4783
266.2801,20260.63
266.4669,20294.7833
266.6538,20321.0167
266.8407,20353.1067
267.0276,20349.055
267.2143,20345.1867
267.4012,20364.4283
267.588,20341.1483
267.7747,20343.51
267.9615,20350.1667
268.1482,20351.125
268.3349,20364.1117
268.5217,20372.25
268.7083,20351.3333
268.895,20343.1467
269.0817,20371.05
269.2682,20372.41
269.4549,20349.865
269.6415,20305.0533
269.8281,20297.3433
270.0146,20319.7967
270.2012,20336.2883
270.3877,20352.4567
270.5742,20352.445
270.7607,20353.6817
270.9472,20349.7817
271.1336,20338.5283
271.32,20325.1667
271.5065,20314.525
271.6929,20310.905
271.8792,20329.97
272.0656,20324.985
272.252,20332.0483
272.4383,20333.3117
272.6246,20320.5267
272.8109,20310.375
272.9972,20345.3
273.1835,20361.8917
273.3697,20379.28
273.5559,20384.9933
273.7421,20389.3117
273.9283,20379.765
274.1145,20372.2917
274.3007,20369.87
274.4868,20374.3833
274.6729,20402.5633
274.859,20410.8783
275.0451,20403.91
275.2311,20348.5533
275.4172,20359.4917
275.6032,20375.47
275.7892,20390.14
275.9752,20389.5733
276.1612,20408.0967
276.3472,20383.8283
276.5331,20372.47
276.719,20373.8117
276.9049,20374.0517
277.0908,20354.755
277.2767,20346.6767
277.4625,20350.915
277.6484,20338.1367
277.8342,20316.7567
278.02,20314.795
278.2057,20325.07
278.3915,20344.8883
278.5772,20341.5033
278.763,20314.46
278.9487,20329.5583
279.1343,20346.9717
279.32,20334.2533
279.5057,20304.2517
279.6913,20249.8517
279.877,20233.75
280.0625,20228.24
280.2481,20198.5633
280.4337,20169.5983
280.6192,20188.2133
280.8048,20202.1117
280.9903,20176.9117
281.1758,20143.2033
281.3612,20106.82
281.5467,20093.5533
281.7321,20115.4283
281.9175,20119.7433
282.1029,20109.015
282.2884,20106.6467
282.4737,20069.53
282.6591,20040.3267
282.8444,20037.1717
283.0297,20026.6333
283.215,20022.6233
283.4002,20014.9283
283.5855,19979.745
283.7707,19916.8267
283.956,19888.4433
284.1412,19868.5883
284.3264,19874.465
284.5115,19898.1583
284.6967,19901.525
284.8818,19871.5283
285.0669,19828.32
285.252,19823.2567
285.4371,19815.8467
285.6222,19782.935
285.8072,19754.6633
285.9922,19732.4917
286.1772,19733.24
286.3622,19739.6533
286.5472,19710.8917
286.7321,19673.7417
286.9171,19688.0683
287.102,19680.1267
287.2869,19692.29
287.4717,19721.2217
287.6566,19708.985
287.8415,19699.5167
288.0263,19682.4933
288.2111,19631.6733
288.3959,19581.6817
288.5806,19573.9367
288.7654,19575.0933
288.9501,19614.2883
289.1348,19618.3033
289.3195,19605.6233
289.5042,19603.9733
289.6889,19613.3217
289.8735,19562.75
290.0581,19535.1817
290.2428,19494.1933
290.4273,19484.765
290.6119,19496.34
290.7965,19485.6817
290.981,19473.3617
291.1655,19458.375
291.35,19398.2367
291.5345,19358.59
291.719,19354.3767
291.9034,19357.195
292.0878,19379.1683
292.2722,19363.8867
292.4566,19336.09
292.641,19338.7183
292.8253,19329.425
293.0096,19299.5417
293.194,19296.8617
293.3783,19288.4667
293.5626,19290.6783
293.7468,19286.9517
293.9311,19276.1533
294.1153,19238.965
294.2995,19167.2483
294.4837,19117.5483
294.6678,19079.965
294.852,19055.7483
295.0361,19052.62
295.2202,19055.4983
295.4043,19060.1217
295.5884,19042.3433
295.7725,19024.9983
295.9565,19004.3033
296.1405,18953.95
296.3246,18929.0383
296.5085,18950.4183
296.6925,18968.65
296.8764,18955.0967
297.0603,18929.015
297.2443,18902.57
297.4282,18865.7533
297.612,18825.38
297.7959,18786.56
297.9797,18762.8883
298.1635,18719.15
298.3474,18741.3983
298.5311,18750.715
298.7149,18712.5333
298.8987,18655.8933
299.0823,18629.57
299.2661,18589.035
299.4498,18526.635
299.6334,18519.3817
299.8171,18519.6317
300.0007,18498.3533
300.1843,18483.2883
300.368,18462.505
300.5515,18438.7617
300.7351,18419.1433
300.9186,18409.3433
301.1021,18372.86
301.2857,18361.3167
301.4691,18346.6733
301.6526,18347.3633
301.8361,18310.99
302.0195,18274.89
302.2029,18252.1883
302.3863,18240.6133
302.5697,18207.11
302.753,18202.8833
302.9364,18206.7433
303.1197,18213.2233
303.303,18195.7267
303.4863,18153.395
303.6696,18087.8467
303.8528,18042.8817
304.036,18018.7417
304.2192,18022.7567
304.4024,18004.3667
304.5856,17965.0733
304.7688,17953.065
304.9519,17943.5217
305.135,17917.825
305.3181,17890.5917
305.5012,17870.0033
305.6842,17863.9283
305.8673,17846.3033
306.0504,17811.1917
306.2333,17756.6167
306.4163,17742.8367
306.5993,17718.61
306.7822,17710.57
306.9652,17696.1967
307.1481,17664.5667
307.331,17635.945
307.5139,17609.5967
307.6967,17569.8933
307.8796,17539.1433
308.0624,17514.2067
308.2452,17482.2633
308.428,17452.6533
308.6107,17444.825
308.7935,17418.4633
308.9762,17399.025
309.1589,17380.6717
309.3416,17356.915
309.5243,17323.005
309.7069,17300.6
309.8896,17268.0967
310.0721,17245.535
310.2548,17230.0783
310.4373,17208.8683
310.6199,17207.4883
310.8024,17175.065
310.985,17161.3867
311.1674,17121.1567
311.3499,17074.6633
311.5324,17064.2117
311.7148,17071.7217
311.8973,17035.995
312.0797,17011.845
312.2621,17006.9233
312.4445,16983.8883
312.6268,16950.3917
312.8091,16935.57
312.9915,16887.3267
313.1738,16859.4133
313.356,16816.9917
313.5383,16782.78
313.7206,16772.8833
313.9027,16741.9333
314.085,16720.15
314.2672,16705.2067
314.4493,16698.875
314.6314,16693.2667
314.8136,16688.4383
314.9957,16654.0267
315.1778,16610.8083
315.3598,16595.6017
315.5419,16585.9733
315.724,16576.38
315.9059,16553.9983
316.088,16533.305
316.2699,16540.185
316.4519,16522.4717
316.6338,16482.2267
316.8157,16421.2983
316.9977,16398.3717
317.1795,16399.3067
317.3614,16398.2467
317.5432,16386.54
317.7251,16358.8517
317.9069,16313.545
318.0887,16300.6917
318.2704,16280.0683
318.4522,16262.2633
318.6339,16251.3633
318.8156,16269.1283
318.9973,16246.7183
319.179,16249.345
319.3607,16251.67
319.5423,16251.22
319.7239,16232.2083
319.9055,16204.6783
320.0871,16190.0517
320.2687,16171.4917
320.4502,16148.7717
320.6317,16115.28
320.8132,16119.5983
320.9947,16107.8617
321.1761,16104.5633
321.3576,16099.7067
321.5391,16093.92
321.7205,16085.505
321.9019,16053.5867
322.0832,16007.7533
322.2646,15979.0433
322.4459,15957.4333
322.6272,15935.8917
322.8085,15914.52
322.9898,15903.6683
323.1711,15874.5417
323.3523,15853.3317
323.5335,15839.625
323.7147,15874.2483
323.8959,15898.9167
324.0771,15892.8933
324.2582,15867.855
324.4393,15855.5267
324.6204,15851.8717
324.8015,15843.06
324.9826,15850.3783
325.1637,15882.0383
325.3447,15873.0467
325.5257,15859.89
325.7067,15848.6033
325.8877,15799.545
326.0686,15759.225
326.2496,15723.7833
326.4305,15693.8633
326.6114,15686.225
326.7922,15688.8933
326.9731,15690.8117
327.1539,15683.5117
327.3347,15673.0567
327.5155,15669.0667
327.6963,15687.8367
327.8771,15690.0067
328.0578,15650.9717
328.2385,15595.22
328.4193,15578.755
328.5999,15563.5233
328.7806,15540.8083
328.9613,15548.7717
329.1419,15538.965
329.3225,15539.4333
329.5031,15508.6833
329.6837,15480.2183
329.8642,15462.5883
330.0447,15446.9383
330.2252,15429.8767
330.4057,15397.7267
330.5862,15381.3017
330.7667,15376.77
330.9471,15405.6617
331.1275,15405.94
331.3079,15349.195
331.4883,15323.3083
331.6687,15331.6467
331.849,15307.0933
332.0293,15278.135
332.2096,15260.775
332.3899,15257.2183
332.5702,15261.7667
332.7504,15270.7033
332.9306,15270.4167
333.1108,15240.1733
333.291,15201.3417
333.4712,15198.985
333.6514,15207.84
333.8315,15192.5883
334.0116,15180.3167
334.1917,15178.515
334.3717,15177.685
334.5518,15183.0117
334.7318,15158.3167
334.9119,15149.38
335.0918,15146.5833
335.2718,15138.78
335.4518,15137.2533
335.6317,15121.7683
335.8116,15121.7383
335.9915,15124.0967
336.1714,15081.6967
336.3513,15054.6717
336.5311,15059.0233
336.7109,15071.5983
336.8907,15047.9567
337.0705,15000.8117
337.2502,14948.1767
337.43,14933.6933
337.6097,14897.1417
337.7894,14880.7733
337.9691,14886.3867
338.1488,14894.785
338.3284,14896.7667
338.508,14910.6983
338.6877,14907.805
338.8672,14895.2517
339.0468,14864.3267
339.2263,14840.76
339.4059,14836.7767
339.5854,14875.4867
339.7649,14864.7417
339.9443,14838.8367
340.1238,14836.685
340.3032,14833.93
340.4826,14828.975
340.662,14799.5717
340.8414,14759.17
341.0207,14769.0117
341.2001,14780.4883
341.3794,14777.985
341.5587,14807.645
341.738,14809.38
341.9172,14763.23
342.0965,14742.4
342.2757,14696.2433
342.4549,14634.3717
342.6341,14639.5733
342.8132,14631.5333
342.9923,14657.6667
343.1715,14704.6367
343.3506,14740.9933
343.5296,14683.6817
343.7087,14618.7717
343.8878,14590.9933
344.0668,14581.2083
344.2458,14569.7367
344.4248,14539.4617
344.6037,14529.4633
344.7827,14530.9767
344.9616,14503.9883
345.1405,14500.8567
345.3194,14510.5283
345.4982,14481.2833
345.6771,14453.105
345.8559,14449.8033
346.0347,14448.6767
346.2135,14427.2967
346.3923,14426.695
346.571,14424.78
346.7498,14392.4467
346.9285,14397.2917
347.1071,14379.795
347.2859,14336.3283
347.4645,14356.6383
347.6431,14376.7317
347.8217,14398.0683
348.0003,14415.6
348.1789,14405.8767
348.3574,14319.8117
348.5359,14268.6067
348.7145,14232.4
348.893,14234.675
349.0714,14239.2817
349.2499,14204.6783
349.4283,14162.4417
349.6068,14122.5217
349.7852,14106.3783
349.9635,14112.1483
350.1419,14107.585
350.3202,14088.0517
350.4985,14046.3033
350.6768,14023.5917
350.8551,14006.0583
351.0334,13994.0917
351.2116,13966.3933
351.3898,13975.655
351.568,13963.27
351.7462,13961.7633
351.9243,13947.52
352.1025,13914.9817
352.2806,13898.5233
352.4587,13892.8217
352.6368,13876.7017
352.8148,13846.605
352.9929,13808.795
353.1709,13803.75
353.3489,13797.7683
353.5268,13770.5267
353.7048,13748.3967
353.8828,13728.5667
354.0607,13703.4467
354.2386,13699.71
354.4165,13678.3283
354.5943,13660.05
354.7722,13656.41
354.95,13670.105
355.1278,13669.5767
355.3056,13637.2733
355.4833,13583.0233
355.6611,13533.5183
355.8388,13488.7783
356.0165,13463.5933
356.1942,13476.1967
356.3719,13512.0283
356.5495,13505.6033
356.7271,13477.6367
356.9047,13479.4433
357.0823,13479.3233
357.2599,13471.9567
357.4374,13454.425
357.6149,13415.21
357.7924,13369.5633
357.9699,13351.2417
358.1474,13343.8867
358.3248,13305.7417
358.5023,13277.835
358.6797,13241.6667
358.8571,13218.25
359.0344,13211.205
359.2118,13171.7067
359.3891,13148.5033
359.5664,13136.72
359.7437,13119.45
359.9209,13078.71
360.0982,13036.2967
360.2754,13010.045
360.4526,13022.135
360.6298,13032.9333
360.807,13022.7417
360.9841,13007.7767
361.1613,12966.7417
361.3383,12970.5667
361.5154,12977.2733
361.6925,12955.2967
361.8695,12936.3367
362.0466,12905.0167
362.2236,12897.86
362.4005,12872.8483
362.5775,12866.5233
362.7545,12806.995
362.9314,12763.2083
363.1083,12772.015
363.2852,12793.4417
363.462,12790.79
363.6389,12765.8817
363.8157,12752.2417
363.9925,12708.0333
364.1693,12693.6817
364.346,12665.685
364.5228,12647.1833
364.6996,12664.96
364.8762,12663.6583
365.0529,12673.4417
365.2296,12662.8433
365.4062,12655.45
365.5829,12647.2867
365.7595,12605.51
365.9361,12600.0317
366.1126,12607.735
366.2892,12614.0333
366.4657,12765.09
366.6422,12947.835
366.8186,12927.7133
366.9951,12966.0833
367.1716,12956.115
367.348,12858.0417
367.5244,12899.525
367.7008,12950.2917
367.8772,12983.51
368.0535,12802.455
368.2298,12693.115
368.4061,12837.3467
368.5824,12807.155
368.7586,12803.8017
368.9349,12901.9317
369.1111,12835.5983
369.2873,12677.8883
369.4635,12629.8633
369.6396,12710.6167
369.8158,12617.8633
369.9919,12535.9567
370.168,12521.3967
370.3441,12569.415
370.5202,12508.1083
370.6962,12411.8383
370.8722,12360.6667
371.0482,12358.3867
371.2242,12386.435
371.4002,12461.82
371.5761,12535.6067
371.752,12456.8783
371.9279,12430.395
372.1038,12472.4083
372.2796,12456.635
372.4555,12398.0167
372.6313,12442.8133
372.8071,12407.7667
372.9829,12338.9367
373.1586,12318.1117
373.3344,12378.5767
373.5101,12358.49
373.6858,12346.2033
373.8615,12313.3133
374.0371,12301.985
374.2127,12382.3867
374.3884,12460.0867
374.564,12402.7717
374.7395,12347.9533
374.9151,12367.605
375.0906,12502.0467
375.2661,12689.3833
375.4416,12633.1583
375.6171,12612.7133
375.7925,12732.3567
375.968,12814.655
376.1434,12735.1183
376.3188,12556.52
376.4941,12500.72
376.6695,12540.0333
376.8448,12613.16
377.0201,12677.995
377.1954,12625.62
377.3707,12638.4767
377.5459,12713.01
377.7212,12770.9083
377.8964,13059.2283
378.0715,13346.6517
378.2467,13143.5517
378.4218,13061.7417
378.597,13104.3333
378.7721,12848.1283
378.9472,12918.0983
379.1222,12981.815
379.2973,13166.045
379.4723,13610.11
379.6473,13838.4867
379.8223,13665.5533
379.9972,13197.845
380.1722,13001.7883
380.3471,12924.245
380.522,12976.8533
380.6969,12903.1933
380.8717,13079.3133
381.0466,13202.1767
381.2214,12958.255
381.3962,12883.5333
381.571,12778.4983
381.7457,12699.5733
381.9204,12757.1733
382.0952,12829.5083
382.2699,12803.6933
382.4445,13177.625
382.6192,13321.0317
382.7938,13549.975
382.9685,13889.0083
383.1431,13739.6833
383.3176,13217.9033
383.4922,12910.725
383.6667,12898.8283
383.8412,12944.1483
384.0157,12831.8983
384.1902,12824.16
384.3646,12983.5667
384.5391,13034.6217
384.7134,12978.3433
384.8878,13078.1067
385.0622,13357.555
385.2365,13474.33
385.4109,13065.3383
385.5852,12832.25
385.7594,12868.0267
385.9337,12974.3017
386.1079,13106.4233
386.2822,13285.37
386.4564,13500.95
386.6306,13270.2217
386.8047,13123.7017
386.9789,13383.7133
387.153,13418.63
387.3271,13774.9617
387.5012,13938.9433
387.6752,13962.05
387.8492,14397.5833
388.0233,14481.635
388.1972,14020.3483
388.3712,14026.05
388.5452,14016.4817
388.7191,14087.025
388.893,14387.2833
389.0669,14717.0517
389.2408,14100.635
389.4146,13377.31
389.5884,12977.7233
389.7623,12742.925
389.9361,12728.3083
390.1098,12787.33
390.2835,12945.575
390.4573,12944.64
390.631,12859.265
390.8047,12975.145
390.9784,13234.9933
391.152,13137.7
391.3256,13067.405
391.4992,13244.2883
391.6728,13163.9717
391.8464,13060.805
392.0199,13402.5
392.1934,13644.8533
392.3669,13568.745
392.5403,13951.5367
392.7138,13956.8133
392.8873,14295.415
393.0607,14606.4117
393.2341,15032.64
393.4074,15119.4333
393.5808,14683.4383
393.7542,13961.8417
393.9274,13914.2883
394.1007,13814.685
394.274,13813.71
394.4472,14005.6217
394.6205,13895.555
394.7937,14350.6683
394.9668,14800.1883
395.14,14683.7083
395.3131,14118.6217
395.4863,13586.8417
395.6594,13441.7333
395.8325,13477.7883
396.0055,13318.4067
396.1786,13424.6633
396.3516,13474.6333
396.5246,13539.885
396.6975,13389.3283
396.8705,13301.695
397.0434,13826.53
397.2163,13777.1083
397.3892,13365.445
397.5621,13528.2233
397.735,13850.2667
397.9077,14208.6783
398.0806,14629.0383
398.2534,14159.325
398.4261,14231.575
398.5989,14364.455
398.7716,15191.41
398.9443,15249.565
399.117,14857.7017
399.2896,14365.7883
399.4623,14213.9433
399.6349,14121.9083
399.8075,14048.5483
399.9801,13703.1117
400.1526,13665.7617
400.3252,13484.0033
400.4977,12947.2233
400.6702,12847.0683
400.8427,12806.31
401.0151,12948.82
401.1875,13099.2
401.36,13009.8517
401.5323,13115.795
401.7047,12933.905
401.877,12761.26
402.0494,12700.1233
402.2216,12759.3667
402.394,13100.3117
402.5662,13083.8467
402.7385,12970.2417
402.9107,12926.6
403.0829,12901.2933
403.2551,12998.08
403.4272,12884.12
403.5994,12825.325
403.7715,12909.1833
403.9436,13217.885
404.1156,13147.0517
