Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-29 07:02:07.903809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1360.0883
218.2508,1386.74
218.442,1413.8183
218.6332,1443.66
218.8244,1470.9617
219.0156,1501.7467
219.2067,1533.9167
219.3979,1567.415
219.589,1601.53
219.7801,1635.9567
219.9712,1671.8033
220.1623,1708.5583
220.3533,1747.98
220.5444,1785.805
220.7354,1825.3133
220.9264,1865.5917
221.1174,1910.8883
221.3083,1953.7367
221.4993,1996.085
221.6902,2037.3833
221.8812,2086.8217
222.0721,2136.7117
222.263,2185.77
222.4538,2237.12
222.6447,2289.4933
222.8355,2343.4383
223.0264,2397.0983
223.2172,2451.6333
223.408,2509.0283
223.5987,2568.4367
223.7895,2626.3283
223.9802,2686.645
224.1709,2747.6183
224.3616,2810.9333
224.5524,2875.8567
224.743,2941.8517
224.9337,3006.5883
225.1243,3078.6317
225.315,3147.1417
225.5056,3215.1417
225.6962,3284.9983
225.8867,3356.51
226.0773,3426.8983
226.2678,3498.8033
226.4584,3579.5
226.6489,3656.7333
226.8394,3729.31
227.0298,3809.7233
227.2203,3895.07
227.4108,3984.1317
227.6012,4068.835
227.7916,4148.685
227.982,4231.7133
228.1723,4316.5617
228.3627,4404.2017
228.5531,4489.1267
228.7434,4576.1017
228.9337,4666.0267
229.124,4757.69
229.3143,4852.3667
229.5045,4951.7683
229.6948,5051.2767
229.885,5153.475
230.0752,5257.0383
230.2654,5358.635
230.4556,5461.2717
230.6457,5560.8317
230.8358,5661.2683
231.026,5763.74
231.2161,5866.6733
231.4062,5971.7133
231.5963,6074.635
231.7863,6181.6317
231.9764,6293.69
232.1664,6407.9983
232.3564,6522.9133
232.5464,6636.235
232.7364,6749.8083
232.9263,6861.645
233.1163,6981.4467
233.3062,7099.905
233.4961,7227.3033
233.686,7345.67
233.8758,7451.19
234.0657,7561.545
234.2555,7683.5133
234.4454,7804.0
234.6352,7922.35
234.825,8040.52
235.0147,8154.3083
235.2045,8270.06
235.3942,8386.4417
235.5839,8504.6283
235.7737,8618.4983
235.9633,8733.175
236.153,8861.9533
236.3427,8986.2033
236.5323,9103.93
236.7219,9218.7517
236.9115,9322.4983
237.1011,9432.1983
237.2907,9552.89
237.4803,9671.1783
237.6698,9784.9183
237.8593,9903.025
238.0488,10019.6833
238.2383,10136.0
238.4278,10248.2083
238.6172,10374.6767
238.8066,10491.975
238.9961,10610.165
239.1855,10734.9783
239.3748,10850.0483
239.5642,10959.9883
239.7536,11078.5883
239.9429,11193.5767
240.1322,11295.1867
240.3215,11408.1933
240.5108,11519.05
240.7001,11636.905
240.8893,11744.935
241.0786,11855.12
241.2677,11959.165
241.457,12081.385
241.6461,12169.5517
241.8353,12261.4233
242.0244,12361.3417
242.2136,12454.0483
242.4027,12551.3667
242.5918,12646.0617
242.7809,12742.235
242.9699,12807.605
243.159,12864.1067
243.348,12978.0433
243.537,13102.1733
243.726,13208.095
243.915,13309.45
244.1039,13399.4567
244.2929,13482.895
244.4818,13515.4017
244.6707,13590.4317
244.8596,13706.7983
245.0485,13824.5517
245.2373,13948.47
245.4262,14058.4067
245.615,14156.6367
245.8038,14242.6917
245.9926,14333.4817
246.1814,14437.3567
246.3701,14479.225
246.5589,14483.7617
246.7476,14553.8767
246.9363,14677.81
247.1249,14794.5383
247.3136,14896.275
247.5023,14999.5683
247.6909,15105.33
247.8795,15194.9717
248.0681,15300.4233
248.2567,15384.95
248.4453,15476.5783
248.6338,15563.395
248.8224,15632.3533
249.0109,15633.9833
249.1994,15662.4367
249.3878,15777.6033
249.5763,15884.5433
249.7648,15984.9217
249.9532,16079.8283
250.1416,16179.585
250.33,16291.3483
250.5183,16394.8667
250.7067,16477.87
250.8951,16555.6917
251.0834,16629.1233
251.2717,16699.9067
251.46,16768.9083
251.6483,16847.1067
251.8365,16912.735
252.0247,16925.5067
252.213,16963.795
252.4012,17041.79
252.5894,17156.71
252.7775,17231.7567
252.9657,17297.655
253.1538,17384.9917
253.3419,17466.55
253.53,17523.0067
253.7181,17590.4283
253.9062,17664.0667
254.0942,17726.875
254.2823,17774.805
254.4703,17817.8983
254.6583,17877.8667
254.8463,17934.6333
255.0342,17975.8183
255.2222,18016.295
255.4101,18053.6583
255.598,18051.3133
255.7859,18099.095
255.9738,18182.82
256.1616,18269.8017
256.3495,18355.925
256.5373,18423.5883
256.7251,18521.3133
256.9129,18582.3583
257.1006,18642.8833
257.2884,18709.8333
257.4761,18789.4533
257.6638,18841.1483
257.8515,18881.005
258.0392,18924.8133
258.2269,18960.1267
258.4146,18999.96
258.6022,19052.1167
258.7898,19078.25
258.9774,19098.8217
259.165,19144.57
259.3525,19197.8683
259.5401,19220.865
259.7276,19262.6917
259.9151,19312.36
260.1026,19349.3683
260.2901,19403.9983
260.4776,19456.4967
260.665,19537.685
260.8524,19611.2583
261.0398,19679.9533
261.2272,19712.515
261.4146,19725.6633
261.6019,19765.7867
261.7893,19813.145
261.9766,19851.1117
262.1639,19899.42
262.3512,19906.0167
262.5384,19922.8217
262.7257,19936.8117
262.9129,19958.86
263.1001,19974.7417
263.2873,20012.64
263.4745,20042.51
263.6617,20022.36
263.8488,20050.4767
264.0359,20074.1217
264.2231,20094.1383
264.4101,20115.8483
264.5972,20138.3417
264.7842,20157.305
264.9713,20168.4783
265.1583,20173.4617
265.3453,20197.8933
265.5323,20228.8133
265.7193,20259.9967
265.9062,20295.55
266.0931,20313.305
266.2801,20317.3283
266.4669,20348.97
266.6538,20370.68
266.8407,20397.5967
267.0276,20387.7217
267.2143,20378.7617
267.4012,20396.3417
267.588,20371.7933
267.7747,20373.6033
267.9615,20376.1483
268.1482,20365.6883
268.3349,20374.8083
268.5217,20377.9117
268.7083,20355.7167
268.895,20352.035
269.0817,20377.2267
269.2682,20379.1883
269.4549,20358.8517
269.6415,20323.995
269.8281,20319.8767
270.0146,20342.1083
270.2012,20353.6333
270.3877,20366.9133
270.5742,20366.4683
270.7607,20361.3367
270.9472,20353.14
271.1336,20344.1117
271.32,20326.9183
271.5065,20313.07
271.6929,20309.5217
271.8792,20327.24
272.0656,20322.2533
272.252,20330.265
272.4383,20330.7333
272.6246,20315.8683
272.8109,20306.0117
272.9972,20335.9717
273.1835,20347.4983
273.3697,20361.5783
273.5559,20365.9583
273.7421,20368.0033
273.9283,20353.65
274.1145,20344.2
274.3007,20336.4467
274.4868,20343.4133
274.6729,20365.3533
274.859,20363.13
275.0451,20354.2083
275.2311,20295.965
275.4172,20305.3767
275.6032,20319.6283
275.7892,20335.1283
275.9752,20337.0967
276.1612,20353.11
276.3472,20334.3933
276.5331,20319.2383
276.719,20317.1767
276.9049,20317.3333
277.0908,20297.45
277.2767,20292.7917
277.4625,20296.445
277.6484,20279.59
277.8342,20250.55
278.02,20238.685
278.2057,20242.965
278.3915,20261.4817
278.5772,20249.8183
278.763,20214.8133
278.9487,20230.8633
279.1343,20243.69
279.32,20232.9617
279.5057,20205.9383
279.6913,20149.0167
279.877,20137.5183
280.0625,20131.7417
280.2481,20100.7933
280.4337,20071.1733
280.6192,20088.8267
280.8048,20106.7167
280.9903,20084.04
281.1758,20052.67
281.3612,20016.28
281.5467,20002.4
281.7321,20020.105
281.9175,20023.025
282.1029,20011.86
282.2884,20007.76
282.4737,19975.9533
282.6591,19943.4067
282.8444,19934.4617
283.0297,19923.4633
283.215,19918.9633
283.4002,19906.8717
283.5855,19871.9283
283.7707,19810.5767
283.956,19784.4967
284.1412,19763.0117
284.3264,19769.725
284.5115,19789.1383
284.6967,19791.025
284.8818,19760.35
285.0669,19714.55
285.252,19703.0683
285.4371,19694.4117
285.6222,19660.5683
285.8072,19633.3783
285.9922,19613.97
286.1772,19616.6567
286.3622,19623.405
286.5472,19589.835
286.7321,19549.245
286.9171,19559.1417
287.102,19553.6417
287.2869,19566.8767
287.4717,19588.5333
287.6566,19582.3817
287.8415,19570.3633
288.0263,19552.0383
288.2111,19501.71
288.3959,19456.5367
288.5806,19444.815
288.7654,19440.2033
288.9501,19477.1667
289.1348,19479.94
289.3195,19468.5617
289.5042,19468.6367
289.6889,19480.6083
289.8735,19428.41
290.0581,19402.93
290.2428,19356.0217
290.4273,19347.7567
290.6119,19363.3033
290.7965,19348.11
290.981,19336.8617
291.1655,19323.7483
291.35,19263.9867
291.5345,19223.1133
291.719,19219.16
291.9034,19215.5917
292.0878,19237.53
292.2722,19220.9317
292.4566,19193.8383
292.641,19193.7083
292.8253,19185.44
293.0096,19158.855
293.194,19156.985
293.3783,19149.1683
293.5626,19153.105
293.7468,19143.0267
293.9311,19131.7333
294.1153,19089.985
294.2995,19020.2717
294.4837,18973.6167
294.6678,18938.2733
294.852,18915.6967
295.0361,18914.7983
295.2202,18915.0883
295.4043,18918.13
295.5884,18901.235
295.7725,18887.3967
295.9565,18863.0517
296.1405,18807.9
296.3246,18781.6917
296.5085,18802.6167
296.6925,18823.4017
296.8764,18807.6117
297.0603,18787.0667
297.2443,18760.7333
297.4282,18726.2717
297.612,18683.5767
297.7959,18644.8817
297.9797,18618.9067
298.1635,18576.76
298.3474,18594.9117
298.5311,18606.8183
298.7149,18564.5267
298.8987,18514.4567
299.0823,18490.4467
299.2661,18453.1667
299.4498,18389.2233
299.6334,18380.77
299.8171,18379.9367
300.0007,18357.105
300.1843,18336.4183
300.368,18321.26
300.5515,18299.5983
300.7351,18282.29
300.9186,18268.9617
301.1021,18237.52
301.2857,18223.645
301.4691,18213.7433
301.6526,18212.0783
301.8361,18174.4933
302.0195,18135.5717
302.2029,18113.13
302.3863,18099.26
302.5697,18065.9183
302.753,18061.5733
302.9364,18064.5117
303.1197,18077.08
303.303,18058.3467
303.4863,18019.305
303.6696,17952.3767
303.8528,17907.28
304.036,17884.6433
304.2192,17882.5817
304.4024,17864.4917
304.5856,17825.7733
304.7688,17815.0917
304.9519,17808.2317
305.135,17784.1183
305.3181,17759.17
305.5012,17737.75
305.6842,17735.03
305.8673,17719.1917
306.0504,17681.9933
306.2333,17630.0933
306.4163,17614.56
306.5993,17585.5083
306.7822,17575.4483
306.9652,17565.0733
307.1481,17530.5483
307.331,17505.6367
307.5139,17476.365
307.6967,17438.54
307.8796,17408.4467
308.0624,17385.1433
308.2452,17348.7933
308.428,17324.5133
308.6107,17313.4583
308.7935,17287.1083
308.9762,17267.5717
309.1589,17250.39
309.3416,17226.565
309.5243,17194.8567
309.7069,17175.21
309.8896,17140.8583
310.0721,17120.0483
310.2548,17105.5433
310.4373,17082.4433
310.6199,17081.7883
310.8024,17048.7317
310.985,17036.81
311.1674,16997.1517
311.3499,16949.6333
311.5324,16938.585
311.7148,16949.0283
311.8973,16917.9767
312.0797,16892.5533
312.2621,16885.8833
312.4445,16859.8817
312.6268,16826.6667
312.8091,16810.9583
312.9915,16763.7933
313.1738,16736.805
313.356,16698.4017
313.5383,16664.3283
313.7206,16651.7917
313.9027,16621.54
314.085,16599.6183
314.2672,16588.5933
314.4493,16580.1233
314.6314,16574.5183
314.8136,16568.075
314.9957,16535.8133
315.1778,16493.9183
315.3598,16477.4083
315.5419,16466.2967
315.724,16453.91
315.9059,16434.66
316.088,16417.0733
316.2699,16422.6733
316.4519,16405.64
316.6338,16364.49
316.8157,16305.4783
316.9977,16281.4017
317.1795,16282.7783
317.3614,16279.9667
317.5432,16270.0567
317.7251,16239.325
317.9069,16199.3383
318.0887,16182.3533
318.2704,16163.6933
318.4522,16144.425
318.6339,16136.67
318.8156,16152.48
318.9973,16129.4367
319.179,16130.015
319.3607,16136.0733
319.5423,16133.1983
319.7239,16114.3617
319.9055,16086.75
320.0871,16070.3683
320.2687,16052.5183
320.4502,16032.1033
320.6317,15997.8817
320.8132,16001.5217
320.9947,15989.735
321.1761,15986.8517
321.3576,15984.5833
321.5391,15975.6383
321.7205,15965.7617
321.9019,15934.8167
322.0832,15890.6083
322.2646,15861.7067
322.4459,15841.9567
322.6272,15818.8183
322.8085,15800.785
322.9898,15788.7033
323.1711,15762.45
323.3523,15739.6317
323.5335,15727.205
323.7147,15758.22
323.8959,15782.9467
324.0771,15776.9367
324.2582,15753.0367
324.4393,15741.395
324.6204,15738.56
324.8015,15729.5117
324.9826,15737.2617
325.1637,15764.2367
325.3447,15752.2983
325.5257,15740.4883
325.7067,15731.585
325.8877,15687.6017
326.0686,15641.3783
326.2496,15612.585
326.4305,15580.105
326.6114,15574.3217
326.7922,15576.3433
326.9731,15575.8483
327.1539,15565.3967
327.3347,15560.0183
327.5155,15555.34
327.6963,15575.7333
327.8771,15576.32
328.0578,15537.9917
328.2385,15483.8683
328.4193,15467.9117
328.5999,15454.455
328.7806,15429.265
328.9613,15436.2433
329.1419,15425.8167
329.3225,15425.0933
329.5031,15394.52
329.6837,15366.6717
329.8642,15348.8267
330.0447,15333.2667
330.2252,15313.5133
330.4057,15282.2717
330.5862,15268.9183
330.7667,15268.5867
330.9471,15296.22
331.1275,15293.0517
331.3079,15235.6083
331.4883,15210.4667
331.6687,15218.635
331.849,15193.175
332.0293,15165.8667
332.2096,15146.72
332.3899,15142.8083
332.5702,15147.1617
332.7504,15156.3433
332.9306,15156.125
333.1108,15125.285
333.291,15090.13
333.4712,15088.045
333.6514,15097.425
333.8315,15082.4183
334.0116,15068.7467
334.1917,15067.8333
334.3717,15067.305
334.5518,15069.5483
334.7318,15047.8433
334.9119,15035.8067
335.0918,15034.265
335.2718,15027.945
335.4518,15022.9983
335.6317,15007.4
335.8116,15007.3667
335.9915,15013.8483
336.1714,14966.38
336.3513,14945.8917
336.5311,14948.9933
336.7109,14959.41
336.8907,14936.4433
337.0705,14890.195
337.2502,14838.5367
337.43,14824.3867
337.6097,14790.1733
337.7894,14775.2567
337.9691,14776.225
338.1488,14783.495
338.3284,14786.3867
338.508,14798.595
338.6877,14796.1467
338.8672,14782.425
339.0468,14751.3683
339.2263,14726.2417
339.4059,14728.975
339.5854,14769.6933
339.7649,14752.8267
339.9443,14731.5183
340.1238,14726.71
340.3032,14724.5333
340.4826,14722.8
340.662,14690.915
340.8414,14650.6467
341.0207,14663.6533
341.2001,14672.4767
341.3794,14667.0
341.5587,14696.595
341.738,14696.18
341.9172,14649.34
342.0965,14632.7167
342.2757,14583.005
342.4549,14526.1317
342.6341,14531.6483
342.8132,14523.9067
342.9923,14552.1667
343.1715,14596.4
343.3506,14630.2283
343.5296,14569.76
343.7087,14508.915
343.8878,14482.71
344.0668,14472.1467
344.2458,14462.435
344.4248,14430.015
344.6037,14422.1967
344.7827,14422.0533
344.9616,14395.5883
345.1405,14390.765
345.3194,14399.9417
345.4982,14371.4867
345.6771,14345.52
345.8559,14339.8883
346.0347,14341.4983
346.2135,14319.1633
346.3923,14318.8167
346.571,14314.1483
346.7498,14282.2983
346.9285,14287.4333
347.1071,14267.54
347.2859,14224.1667
347.4645,14245.6817
347.6431,14265.33
347.8217,14287.4167
348.0003,14306.9083
348.1789,14287.6883
348.3574,14205.9583
348.5359,14157.5033
348.7145,14122.17
348.893,14123.0733
349.0714,14127.3083
349.2499,14091.665
349.4283,14052.2017
349.6068,14012.1667
349.7852,13999.5667
349.9635,14002.0417
350.1419,13997.2383
350.3202,13975.2517
350.4985,13937.35
350.6768,13914.22
350.8551,13896.645
351.0334,13887.3917
351.2116,13858.0717
351.3898,13864.1767
351.568,13852.1317
351.7462,13849.9417
351.9243,13837.78
352.1025,13805.2967
352.2806,13788.0583
352.4587,13778.5933
352.6368,13766.41
352.8148,13735.765
352.9929,13699.5617
353.1709,13694.2683
353.3489,13686.1617
353.5268,13660.7133
353.7048,13637.545
353.8828,13619.645
354.0607,13595.755
354.2386,13591.265
354.4165,13568.6367
354.5943,13551.725
354.7722,13544.6883
354.95,13557.485
355.1278,13556.1767
355.3056,13524.8433
355.4833,13471.45
355.6611,13420.8217
355.8388,13383.3683
356.0165,13360.7567
356.1942,13372.135
356.3719,13402.605
356.5495,13396.215
356.7271,13371.5967
356.9047,13368.575
357.0823,13363.5383
357.2599,13360.51
357.4374,13343.7667
357.6149,13303.1567
357.7924,13256.3317
357.9699,13240.6833
358.1474,13233.1133
358.3248,13195.975
358.5023,13168.4967
358.6797,13135.5567
358.8571,13114.51
359.0344,13105.6467
359.2118,13063.08
359.3891,13042.365
359.5664,13026.86
359.7437,13011.4083
359.9209,12969.33
360.0982,12928.7667
360.2754,12903.24
360.4526,12916.335
360.6298,12925.5633
360.807,12916.06
360.9841,12900.605
361.1613,12859.6
361.3383,12862.6717
361.5154,12869.605
361.6925,12849.6183
361.8695,12829.785
362.0466,12800.56
362.2236,12789.4967
362.4005,12770.59
362.5775,12764.215
362.7545,12700.8383
362.9314,12660.2233
363.1083,12672.145
363.2852,12689.2567
363.462,12686.5783
363.6389,12659.2033
363.8157,12646.6033
363.9925,12602.9467
364.1693,12590.18
364.346,12557.085
364.5228,12541.4583
364.6996,12562.9583
364.8762,12561.8533
365.0529,12568.7017
365.2296,12555.0083
365.4062,12550.43
365.5829,12544.9117
365.7595,12499.195
365.9361,12502.595
366.1126,12499.285
366.2892,12517.715
366.4657,12669.8817
366.6422,12844.74
366.8186,12815.765
366.9951,12867.895
367.1716,12840.74
367.348,12747.345
367.5244,12804.4083
367.7008,12845.1133
367.8772,12876.6917
368.0535,12684.4467
368.2298,12603.9383
368.4061,12745.1867
368.5824,12689.3367
368.7586,12710.6333
368.9349,12802.5283
369.1111,12714.2117
369.2873,12571.1567
369.4635,12537.2567
369.6396,12612.1917
369.8158,12502.4817
369.9919,12432.6183
370.168,12425.7983
370.3441,12466.4317
370.5202,12397.81
370.6962,12307.4817
370.8722,12260.9567
371.0482,12258.4867
371.2242,12286.95
371.4002,12363.5883
371.5761,12432.2117
371.752,12346.7267
371.9279,12333.8
372.1038,12373.9267
372.2796,12348.2917
372.4555,12300.4217
372.6313,12341.2283
372.8071,12300.1433
372.9829,12238.76
373.1586,12222.5733
373.3344,12281.2267
373.5101,12254.115
373.6858,12247.6133
373.8615,12215.805
374.0371,12205.4967
374.2127,12288.8783
374.3884,12356.315
374.564,12294.6317
374.7395,12249.1417
374.9151,12277.1083
375.0906,12412.8483
375.2661,12589.6267
375.4416,12515.8
375.6171,12516.2783
375.7925,12645.955
375.968,12711.4083
376.1434,12619.3767
376.3188,12451.715
376.4941,12408.9583
376.6695,12454.19
376.8448,12515.6183
377.0201,12578.6383
377.1954,12521.4767
377.3707,12550.2817
377.5459,12616.145
377.7212,12678.8383
377.8964,12981.5683
378.0715,13238.9067
378.2467,13012.3817
378.4218,12986.6317
378.597,12995.36
378.7721,12747.3633
378.9472,12833.825
379.1222,12893.3767
379.2973,13083.9817
379.4723,13526.7367
379.6473,13727.2567
379.8223,13520.405
379.9972,13088.9617
380.1722,12911.425
380.3471,12834.3183
380.522,12879.8783
380.6969,12807.7917
380.8717,13009.0117
381.0466,13090.0933
381.2214,12851.9033
381.3962,12796.775
381.571,12684.9483
381.7457,12608.7317
381.9204,12679.7583
382.0952,12728.1083
382.2699,12722.4933
382.4445,13106.5567
382.6192,13219.65
382.7938,13464.9617
382.9685,13801.9983
383.1431,13600.4817
383.3176,13098.425
383.4922,12837.8117
383.6667,12820.4233
383.8412,12849.775
384.0157,12734.445
384.1902,12744.6017
384.3646,12907.1367
384.5391,12933.0817
384.7134,12887.9683
384.8878,12999.975
385.0622,13279.0617
385.2365,13356.7417
385.4109,12942.7783
385.5852,12755.41
385.7594,12793.35
385.9337,12887.55
386.1079,13013.27
386.2822,13202.71
386.4564,13406.5417
386.6306,13141.7417
386.8047,13050.0333
386.9789,13309.11
387.153,13313.57
387.3271,13709.5467
387.5012,13816.2317
387.6752,13884.145
387.8492,14318.915
388.0233,14338.4017
388.1972,13897.8367
388.3712,13956.745
388.5452,13920.9317
388.7191,13995.0333
388.893,14321.8167
389.0669,14589.2667
389.2408,13941.84
389.4146,13266.1833
389.5884,12905.9933
389.7623,12658.8883
389.9361,12648.5183
390.1098,12705.905
390.2835,12854.4467
390.4573,12843.95
390.631,12763.155
390.8047,12902.6383
390.9784,13135.9667
391.152,13022.6417
391.3256,12979.7417
391.4992,13166.9833
391.6728,13044.2167
391.8464,12977.9433
392.0199,13340.9067
392.1934,13526.43
392.3669,13476.57
392.5403,13863.66
392.7138,13855.3383
392.8873,14197.9867
393.0607,14521.72
393.2341,14911.155
393.4074,14997.1433
393.5808,14511.9883
393.7542,13850.0017
393.9274,13842.0783
394.1007,13691.7933
394.274,13726.3283
394.4472,13878.9867
394.6205,13802.5567
394.7937,14270.2617
394.9668,14685.8133
395.14,14510.2883
395.3131,13970.0967
395.4863,13473.0133
395.6594,13360.4467
395.8325,13349.3733
396.0055,13202.965
396.1786,13313.635
396.3516,13371.3333
396.5246,13410.2533
396.6975,13269.5383
396.8705,13206.02
397.0434,13758.0033
397.2163,13599.27
397.3892,13250.715
397.5621,13457.0317
397.735,13746.3983
397.9077,14104.605
398.0806,14490.7467
398.2534,14001.5617
398.4261,14145.1833
398.5989,14268.8717
398.7716,15090.4383
398.9443,15062.35
399.117,14697.8283
399.2896,14246.995
399.4623,14104.8983
399.6349,14016.325
399.8075,13911.0083
399.9801,13575.7133
400.1526,13571.82
400.3252,13330.875
400.4977,12828.62
400.6702,12748.5817
400.8427,12699.5533
401.0151,12842.54
401.1875,12961.5583
401.36,12880.6433
401.5323,12986.9333
401.7047,12785.39
401.877,12636.95
402.0494,12579.0117
402.2216,12649.3583
402.394,12980.335
402.5662,12930.1017
402.7385,12843.9333
402.9107,12797.915
403.0829,12782.6967
403.2551,12870.9617
403.4272,12743.71
403.5994,12707.91
403.7715,12802.3967
403.9436,13088.45
404.1156,13008.7783
