Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-29 12:14:02.317292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.8367
218.2508,1459.6067
218.442,1487.6967
218.6332,1519.44
218.8244,1549.2933
219.0156,1581.075
219.2067,1614.41
219.3979,1649.2483
219.589,1684.0283
219.7801,1719.3867
219.9712,1757.2917
220.1623,1796.07
220.3533,1836.32
220.5444,1877.435
220.7354,1919.52
220.9264,1961.29
221.1174,2008.44
221.3083,2053.6817
221.4993,2098.8583
221.6902,2142.675
221.8812,2194.2017
222.0721,2244.3967
222.263,2295.87
222.4538,2348.7867
222.6447,2403.4367
222.8355,2458.83
223.0264,2513.9167
223.2172,2570.9683
223.408,2629.785
223.5987,2689.37
223.7895,2749.67
223.9802,2813.7717
224.1709,2876.375
224.3616,2943.3683
224.5524,3009.3933
224.743,3077.7733
224.9337,3144.5067
225.1243,3220.1667
225.315,3290.1817
225.5056,3360.8183
225.6962,3436.1683
225.8867,3511.095
226.0773,3585.9383
226.2678,3663.46
226.4584,3742.0117
226.6489,3821.9583
226.8394,3896.03
227.0298,3978.205
227.2203,4063.9067
227.4108,4154.3967
227.6012,4243.4067
227.7916,4325.645
227.982,4413.555
228.1723,4499.0383
228.3627,4588.34
228.5531,4676.7917
228.7434,4767.5233
228.9337,4860.1767
229.124,4955.34
229.3143,5050.0233
229.5045,5154.1367
229.6948,5255.8783
229.885,5361.2917
230.0752,5468.755
230.2654,5577.01
230.4556,5681.3117
230.6457,5783.1867
230.8358,5886.1917
231.026,5992.4317
231.2161,6097.83
231.4062,6206.5633
231.5963,6313.2183
231.7863,6421.2283
231.9764,6538.0433
232.1664,6656.08
232.3564,6774.965
232.5464,6890.05
232.7364,7008.255
232.9263,7121.4267
233.1163,7243.8783
233.3062,7367.1617
233.4961,7499.4983
233.686,7619.31
233.8758,7726.6217
234.0657,7839.6767
234.2555,7961.9017
234.4454,8088.8017
234.6352,8208.1917
234.825,8330.875
235.0147,8445.36
235.2045,8566.87
235.3942,8686.5733
235.5839,8808.1417
235.7737,8924.7317
235.9633,9039.7983
236.153,9173.4983
236.3427,9299.775
236.5323,9421.6783
236.7219,9538.72
236.9115,9642.4667
237.1011,9752.7217
237.2907,9879.4833
237.4803,10000.2983
237.6698,10115.1417
237.8593,10235.3583
238.0488,10354.78
238.2383,10471.3117
238.4278,10587.715
238.6172,10718.6167
238.8066,10837.7033
238.9961,10960.6533
239.1855,11087.925
239.3748,11204.04
239.5642,11315.4967
239.7536,11435.5233
239.9429,11550.67
240.1322,11656.7367
240.3215,11771.58
240.5108,11887.6383
240.7001,12007.7417
240.8893,12119.86
241.0786,12229.8983
241.2677,12337.2367
241.457,12461.155
241.6461,12548.9817
241.8353,12644.7367
242.0244,12743.125
242.2136,12839.575
242.4027,12941.315
242.5918,13034.395
242.7809,13132.1
242.9699,13200.7933
243.159,13253.4617
243.348,13367.2417
243.537,13491.36
243.726,13598.5917
243.915,13701.2517
244.1039,13788.735
244.2929,13877.71
244.4818,13911.515
244.6707,13986.4133
244.8596,14105.52
245.0485,14222.7
245.2373,14342.1017
245.4262,14454.9483
245.615,14552.6117
245.8038,14634.08
245.9926,14729.81
246.1814,14835.46
246.3701,14880.025
246.5589,14888.1783
246.7476,14957.1433
246.9363,15085.1283
247.1249,15196.6433
247.3136,15302.2733
247.5023,15403.3767
247.6909,15509.3383
247.8795,15600.4517
248.0681,15704.8667
248.2567,15793.8467
248.4453,15887.7217
248.6338,15978.16
248.8224,16042.7717
249.0109,16044.13
249.1994,16075.495
249.3878,16188.765
249.5763,16297.3167
249.7648,16397.4583
249.9532,16490.0383
250.1416,16593.0667
250.33,16706.7533
250.5183,16808.67
250.7067,16893.5133
250.8951,16976.4967
251.0834,17051.0
251.2717,17123.7
251.46,17191.5617
251.6483,17263.86
251.8365,17323.3467
252.0247,17338.615
252.213,17380.195
252.4012,17461.33
252.5894,17580.4167
252.7775,17660.0033
252.9657,17730.11
253.1538,17817.3833
253.3419,17894.7683
253.53,17947.4483
253.7181,18013.6583
253.9062,18085.9217
254.0942,18153.75
254.2823,18202.2633
254.4703,18251.665
254.6583,18308.9217
254.8463,18372.3783
255.0342,18408.5417
255.2222,18445.1767
255.4101,18477.7317
255.598,18478.4983
255.7859,18522.0717
255.9738,18610.1567
256.1616,18702.5767
256.3495,18789.225
256.5373,18860.1167
256.7251,18958.8883
256.9129,19021.175
257.1006,19081.955
257.2884,19153.0233
257.4761,19232.6617
257.6638,19288.22
257.8515,19330.5817
258.0392,19375.4883
258.2269,19410.535
258.4146,19446.3083
258.6022,19493.6967
258.7898,19511.3417
258.9774,19538.01
259.165,19589.7383
259.3525,19645.23
259.5401,19676.5333
259.7276,19722.3533
259.9151,19777.04
260.1026,19813.5817
260.2901,19863.0733
260.4776,19907.3517
260.665,19985.5583
260.8524,20052.8133
261.0398,20126.4617
261.2272,20165.52
261.4146,20186.8783
261.6019,20233.0017
261.7893,20280.0417
261.9766,20319.1017
262.1639,20362.76
262.3512,20366.71
262.5384,20376.65
262.7257,20390.2883
262.9129,20417.685
263.1001,20441.525
263.2873,20489.1317
263.4745,20523.8383
263.6617,20505.12
263.8488,20531.1933
264.0359,20556.4767
264.2231,20571.29
264.4101,20593.62
264.5972,20618.2067
264.7842,20641.5283
264.9713,20658.6333
265.1583,20669.5283
265.3453,20695.67
265.5323,20722.2417
265.7193,20749.1267
265.9062,20783.3617
266.0931,20800.7983
266.2801,20810.5967
266.4669,20845.7767
266.6538,20872.2983
266.8407,20905.65
267.0276,20904.0733
267.2143,20902.7667
267.4012,20923.5233
267.588,20893.675
267.7747,20893.0183
267.9615,20897.4817
268.1482,20898.6367
268.3349,20914.7867
268.5217,20924.3267
268.7083,20902.66
268.895,20899.1833
269.0817,20921.6433
269.2682,20924.4033
269.4549,20899.7817
269.6415,20853.605
269.8281,20840.9833
270.0146,20865.6367
270.2012,20877.6383
270.3877,20895.8283
270.5742,20900.3683
270.7607,20899.7617
270.9472,20893.2583
271.1336,20884.7783
271.32,20872.0483
271.5065,20856.9667
271.6929,20853.665
271.8792,20869.2467
272.0656,20866.2767
272.252,20868.9
272.4383,20872.95
272.6246,20857.1233
272.8109,20852.5767
272.9972,20884.5467
273.1835,20901.8033
273.3697,20915.225
273.5559,20919.475
273.7421,20922.935
273.9283,20920.5967
274.1145,20912.8917
274.3007,20911.045
274.4868,20917.8117
274.6729,20946.6267
274.859,20948.375
275.0451,20939.3017
275.2311,20884.3183
275.4172,20894.9283
275.6032,20909.1717
275.7892,20928.255
275.9752,20929.5117
276.1612,20945.56
276.3472,20921.1733
276.5331,20909.2
276.719,20907.2067
276.9049,20906.1017
277.0908,20887.0167
277.2767,20880.5567
277.4625,20885.565
277.6484,20873.0733
277.8342,20853.6567
278.02,20843.2717
278.2057,20857.3917
278.3915,20878.2967
278.5772,20876.12
278.763,20843.5533
278.9487,20866.1917
279.1343,20878.9217
279.32,20864.53
279.5057,20833.2933
279.6913,20776.6667
279.877,20761.865
280.0625,20751.975
280.2481,20719.1367
280.4337,20688.3567
280.6192,20708.1033
280.8048,20724.5383
280.9903,20697.455
281.1758,20662.9933
281.3612,20627.1233
281.5467,20613.095
281.7321,20636.4967
281.9175,20638.23
282.1029,20631.12
282.2884,20621.07
282.4737,20586.9683
282.6591,20552.9833
282.8444,20547.76
283.0297,20537.48
283.215,20532.5333
283.4002,20525.395
283.5855,20488.8233
283.7707,20425.19
283.956,20395.4783
284.1412,20376.0967
284.3264,20380.2467
284.5115,20402.1617
284.6967,20405.69
284.8818,20376.4283
285.0669,20327.5267
285.252,20320.4783
285.4371,20314.2533
285.6222,20279.8283
285.8072,20252.3417
285.9922,20230.765
286.1772,20231.8183
286.3622,20237.74
286.5472,20204.635
286.7321,20164.68
286.9171,20177.3517
287.102,20171.675
287.2869,20182.4333
287.4717,20210.1083
287.6566,20198.4833
287.8415,20186.5417
288.0263,20171.5233
288.2111,20116.1917
288.3959,20071.175
288.5806,20060.47
288.7654,20060.14
288.9501,20098.6267
289.1348,20100.4683
289.3195,20092.3833
289.5042,20085.2417
289.6889,20098.1733
289.8735,20043.065
290.0581,20016.495
290.2428,19971.73
290.4273,19962.7667
290.6119,19976.975
290.7965,19965.315
290.981,19954.525
291.1655,19939.0833
291.35,19875.8267
291.5345,19830.2433
291.719,19828.4667
291.9034,19830.6883
292.0878,19851.9167
292.2722,19836.1433
292.4566,19803.525
292.641,19806.89
292.8253,19794.01
293.0096,19765.9717
293.194,19765.3633
293.3783,19753.4333
293.5626,19756.0133
293.7468,19750.215
293.9311,19745.22
294.1153,19699.34
294.2995,19627.0533
294.4837,19578.1767
294.6678,19540.78
294.852,19514.8867
295.0361,19514.5783
295.2202,19510.4933
295.4043,19516.295
295.5884,19497.955
295.7725,19482.8017
295.9565,19458.6467
296.1405,19407.86
296.3246,19381.99
296.5085,19402.04
296.6925,19422.0317
296.8764,19402.9133
297.0603,19382.2667
297.2443,19354.9533
297.4282,19317.3
297.612,19271.925
297.7959,19235.4717
297.9797,19210.28
298.1635,19170.08
298.3474,19188.905
298.5311,19200.8433
298.7149,19156.195
298.8987,19099.7917
299.0823,19074.2867
299.2661,19035.135
299.4498,18968.7183
299.6334,18959.3533
299.8171,18958.2733
300.0007,18935.93
300.1843,18919.6833
300.368,18898.3767
300.5515,18873.975
300.7351,18854.56
300.9186,18841.1567
301.1021,18804.8517
301.2857,18793.695
301.4691,18776.485
301.6526,18778.885
301.8361,18738.7483
302.0195,18703.9367
302.2029,18678.4717
302.3863,18668.82
302.5697,18633.94
302.753,18628.0767
302.9364,18630.5283
303.1197,18638.67
303.303,18618.9333
303.4863,18578.11
303.6696,18511.775
303.8528,18465.9567
304.036,18440.3033
304.2192,18441.4733
304.4024,18422.645
304.5856,18385.19
304.7688,18368.6933
304.9519,18361.4983
305.135,18337.0567
305.3181,18308.7567
305.5012,18289.2983
305.6842,18282.3467
305.8673,18262.225
306.0504,18227.2283
306.2333,18172.7633
306.4163,18159.7333
306.5993,18131.235
306.7822,18122.9083
306.9652,18107.8967
307.1481,18074.4233
307.331,18045.2283
307.5139,18019.2217
307.6967,17977.2367
307.8796,17945.4567
308.0624,17923.46
308.2452,17887.8817
308.428,17861.7933
308.6107,17852.6383
308.7935,17823.9167
308.9762,17804.0667
309.1589,17788.1567
309.3416,17761.1683
309.5243,17728.865
309.7069,17705.1317
309.8896,17674.56
310.0721,17646.51
310.2548,17634.4267
310.4373,17613.5767
310.6199,17617.6217
310.8024,17585.16
310.985,17572.1583
311.1674,17528.4733
311.3499,17482.305
311.5324,17469.8983
311.7148,17478.975
311.8973,17443.355
312.0797,17416.71
312.2621,17409.5417
312.4445,17388.62
312.6268,17357.8033
312.8091,17341.9083
312.9915,17294.0933
313.1738,17264.4867
313.356,17225.91
313.5383,17189.1483
313.7206,17178.585
313.9027,17147.25
314.085,17125.9083
314.2672,17111.6
314.4493,17100.0717
314.6314,17094.4183
314.8136,17089.71
314.9957,17057.6033
315.1778,17019.2467
315.3598,16999.1233
315.5419,16988.2133
315.724,16974.98
315.9059,16950.775
316.088,16930.5133
316.2699,16938.77
316.4519,16923.79
316.6338,16882.385
316.8157,16825.865
316.9977,16802.0883
317.1795,16809.195
317.3614,16809.16
317.5432,16797.4533
317.7251,16766.2733
317.9069,16720.5517
318.0887,16699.7667
318.2704,16680.115
318.4522,16661.3183
318.6339,16653.9167
318.8156,16674.1717
318.9973,16656.0633
319.179,16657.97
319.3607,16655.0067
319.5423,16654.08
319.7239,16636.21
319.9055,16613.4767
320.0871,16597.8983
320.2687,16578.8317
320.4502,16559.9117
320.6317,16528.185
320.8132,16533.5767
320.9947,16521.405
321.1761,16514.415
321.3576,16508.6583
321.5391,16500.1683
321.7205,16494.8617
321.9019,16465.02
322.0832,16422.6067
322.2646,16394.855
322.4459,16371.6567
322.6272,16345.29
322.8085,16325.84
322.9898,16311.3867
323.1711,16284.7817
323.3523,16267.4217
323.5335,16255.285
323.7147,16290.9967
323.8959,16316.1683
324.0771,16315.08
324.2582,16292.735
324.4393,16279.8167
324.6204,16278.19
324.8015,16263.8533
324.9826,16273.72
325.1637,16302.1133
325.3447,16292.3333
325.5257,16285.8783
325.7067,16278.395
325.8877,16238.5117
326.0686,16195.215
326.2496,16161.6
326.4305,16126.23
326.6114,16117.9317
326.7922,16124.7067
326.9731,16129.145
327.1539,16116.6283
327.3347,16111.865
327.5155,16110.3317
327.6963,16129.4217
327.8771,16126.625
328.0578,16084.0333
328.2385,16030.0033
328.4193,16013.7867
328.5999,15998.13
328.7806,15973.6883
328.9613,15985.895
329.1419,15985.3283
329.3225,15989.04
329.5031,15959.0683
329.6837,15929.6033
329.8642,15912.3333
330.0447,15898.375
330.2252,15879.7433
330.4057,15843.8333
330.5862,15825.6867
330.7667,15820.2167
330.9471,15849.545
331.1275,15853.4767
331.3079,15793.52
331.4883,15766.1767
331.6687,15774.5567
331.849,15752.08
332.0293,15725.2817
332.2096,15707.5533
332.3899,15696.625
332.5702,15705.7283
332.7504,15719.1567
332.9306,15719.3883
333.1108,15688.3
333.291,15652.295
333.4712,15644.6783
333.6514,15654.1383
333.8315,15638.005
334.0116,15628.48
334.1917,15628.1417
334.3717,15631.865
334.5518,15639.3167
334.7318,15617.365
334.9119,15599.8983
335.0918,15594.5083
335.2718,15596.2017
335.4518,15593.6333
335.6317,15580.2067
335.8116,15580.3567
335.9915,15572.825
336.1714,15520.6717
336.3513,15497.6017
336.5311,15513.325
336.7109,15528.035
336.8907,15500.855
337.0705,15443.9283
337.2502,15394.2983
337.43,15380.445
337.6097,15353.6433
337.7894,15342.385
337.9691,15341.6167
338.1488,15342.7233
338.3284,15349.3833
338.508,15367.59
338.6877,15369.4067
338.8672,15356.6383
339.0468,15326.5467
339.2263,15299.7767
339.4059,15294.8783
339.5854,15336.7433
339.7649,15330.21
339.9443,15310.43
340.1238,15312.3333
340.3032,15307.135
340.4826,15301.69
340.662,15268.3367
340.8414,15225.495
341.0207,15234.64
341.2001,15249.6283
341.3794,15247.155
341.5587,15271.0467
341.738,15273.8617
341.9172,15231.305
342.0965,15217.8283
342.2757,15165.2283
342.4549,15100.9083
342.6341,15108.9067
342.8132,15101.83
342.9923,15135.2783
343.1715,15186.63
343.3506,15214.66
343.5296,15156.6367
343.7087,15095.4267
343.8878,15063.0883
344.0668,15045.9017
344.2458,15027.8883
344.4248,14995.8033
344.6037,14991.3217
344.7827,14994.7967
344.9616,14975.0117
345.1405,14975.2883
345.3194,14985.8967
345.4982,14954.8567
345.6771,14928.52
345.8559,14919.5183
346.0347,14915.92
346.2135,14895.4
346.3923,14901.3333
346.571,14902.6917
346.7498,14866.9483
346.9285,14874.6267
347.1071,14860.5817
347.2859,14812.0167
347.4645,14828.455
347.6431,14842.5767
347.8217,14869.5467
348.0003,14893.8817
348.1789,14884.4417
348.3574,14796.265
348.5359,14741.9017
348.7145,14707.4583
348.893,14715.5433
349.0714,14710.4567
349.2499,14672.2317
349.4283,14632.8067
349.6068,14594.695
349.7852,14575.8733
349.9635,14584.825
350.1419,14588.79
350.3202,14571.11
350.4985,14530.415
350.6768,14503.3867
350.8551,14487.1717
351.0334,14475.8817
351.2116,14445.2683
351.3898,14447.3367
351.568,14434.9483
351.7462,14436.83
351.9243,14428.7083
352.1025,14394.6383
352.2806,14373.495
352.4587,14356.62
352.6368,14338.9767
352.8148,14312.4983
352.9929,14282.6817
353.1709,14282.5083
353.3489,14269.6983
353.5268,14250.33
353.7048,14225.6833
353.8828,14208.1833
354.0607,14187.9833
354.2386,14181.4717
354.4165,14157.9
354.5943,14141.925
354.7722,14136.1117
354.95,14150.9683
355.1278,14151.1167
355.3056,14115.3667
355.4833,14055.625
355.6611,14006.8817
355.8388,13965.0617
356.0165,13938.9117
356.1942,13952.3883
356.3719,13991.995
356.5495,13978.6883
356.7271,13940.7367
356.9047,13941.5
357.0823,13934.875
357.2599,13931.8517
357.4374,13921.2867
357.6149,13880.7617
357.7924,13834.21
357.9699,13812.9367
358.1474,13795.4483
358.3248,13753.0083
358.5023,13727.4567
358.6797,13692.68
358.8571,13672.1783
359.0344,13667.9833
359.2118,13635.88
359.3891,13617.3283
359.5664,13602.045
359.7437,13592.065
359.9209,13548.37
360.0982,13509.2617
360.2754,13479.795
360.4526,13485.7783
360.6298,13492.8433
360.807,13483.8017
360.9841,13463.505
361.1613,13421.5183
361.3383,13430.7183
361.5154,13434.705
361.6925,13419.71
361.8695,13391.715
362.0466,13356.1883
362.2236,13349.86
362.4005,13334.805
362.5775,13331.965
362.7545,13278.9233
362.9314,13234.8083
363.1083,13238.4983
363.2852,13247.3567
363.462,13244.7667
363.6389,13219.315
363.8157,13210.4217
363.9925,13172.8067
364.1693,13162.7867
364.346,13127.915
364.5228,13106.8733
364.6996,13122.565
364.8762,13117.4517
365.0529,13129.9783
365.2296,13121.3233
365.4062,13121.6267
365.5829,13118.895
365.7595,13073.6983
365.9361,13074.705
366.1126,13080.8
366.2892,13090.5117
366.4657,13242.3983
366.6422,13426.0933
366.8186,13399.595
366.9951,13449.025
367.1716,13429.8533
367.348,13334.0183
367.5244,13384.6033
367.7008,13431.4217
367.8772,13461.2583
368.0535,13266.4067
368.2298,13165.88
368.4061,13315.2333
368.5824,13273.8567
368.7586,13276.8917
368.9349,13373.255
369.1111,13304.6317
369.2873,13152.3117
369.4635,13108.655
369.6396,13188.145
369.8158,13086.3417
369.9919,13012.5933
370.168,12998.7383
370.3441,13043.7133
370.5202,12969.175
370.6962,12863.9167
370.8722,12810.5867
371.0482,12812.88
371.2242,12848.4617
371.4002,12936.3383
371.5761,13015.6983
371.752,12929.7317
371.9279,12901.57
372.1038,12925.95
372.2796,12899.8583
372.4555,12850.0833
372.6313,12906.285
372.8071,12871.2483
372.9829,12803.0617
373.1586,12785.015
373.3344,12839.1867
373.5101,12801.6283
373.6858,12784.9317
373.8615,12753.23
374.0371,12754.2583
374.2127,12848.5433
374.3884,12921.2483
374.564,12852.695
374.7395,12796.2667
374.9151,12812.6733
375.0906,12951.9867
375.2661,13155.085
375.4416,13098.955
375.6171,13095.4267
375.7925,13222.38
375.968,13286.1217
376.1434,13199.2683
376.3188,13026.0283
376.4941,12970.585
376.6695,13017.6583
376.8448,13084.4683
377.0201,13155.625
377.1954,13100.8983
377.3707,13125.3533
377.5459,13202.6933
377.7212,13263.935
377.8964,13568.6933
378.0715,13857.4717
378.2467,13643.625
378.4218,13583.9383
378.597,13613.2967
378.7721,13341.6867
378.9472,13415.105
379.1222,13475.1633
379.2973,13670.5483
379.4723,14123.3767
379.6473,14345.9667
379.8223,14151.6617
379.9972,13681.4617
380.1722,13493.1667
380.3471,13418.545
380.522,13479.6083
380.6969,13404.6033
380.8717,13590.4767
381.0466,13705.8083
381.2214,13459.17
381.3962,13385.2383
381.571,13263.565
381.7457,13176.6333
381.9204,13247.2317
382.0952,13302.9083
382.2699,13278.595
382.4445,13673.5117
382.6192,13795.485
382.7938,14031.9217
382.9685,14381.085
383.1431,14211.405
383.3176,13682.3983
383.4922,13382.2217
383.6667,13370.1333
383.8412,13410.0583
384.0157,13291.7317
384.1902,13293.8667
384.3646,13469.045
384.5391,13522.9683
384.7134,13472.7117
384.8878,13585.3417
385.0622,13869.3467
385.2365,13973.9783
385.4109,13553.9333
385.5852,13327.64
385.7594,13360.3683
385.9337,13459.5233
386.1079,13582.63
386.2822,13776.2433
386.4564,14011.1383
386.6306,13766.84
386.8047,13635.0517
386.9789,13903.2517
387.153,13916.0367
387.3271,14290.035
387.5012,14445.5767
387.6752,14497.8283
387.8492,14943.145
388.0233,14995.465
388.1972,14531.0933
388.3712,14556.215
388.5452,14537.77
388.7191,14610.7433
388.893,14924.6167
389.0669,15242.0217
389.2408,14608.19
389.4146,13898.685
389.5884,13502.2883
389.7623,13256.1333
389.9361,13246.1333
390.1098,13300.0117
390.2835,13464.33
390.4573,13457.9583
390.631,13367.1217
390.8047,13494.0833
390.9784,13763.5967
391.152,13664.7417
391.3256,13609.39
391.4992,13795.0333
391.6728,13694.0433
391.8464,13600.6083
392.0199,13953.8233
392.1934,14168.6633
392.3669,14091.2383
392.5403,14495.6217
392.7138,14486.905
392.8873,14828.15
393.0607,15131.4817
393.2341,15544.2967
393.4074,15624.7867
393.5808,15157.7583
393.7542,14442.61
393.9274,14425.5433
394.1007,14319.1867
394.274,14337.8217
394.4472,14525.6167
394.6205,14422.4733
394.7937,14912.3917
394.9668,15361.23
395.14,15236.2083
395.3131,14668.45
395.4863,14138.685
395.6594,14002.87
395.8325,14016.2867
396.0055,13855.6483
396.1786,13962.2117
396.3516,13989.2817
396.5246,14038.9517
396.6975,13874.605
396.8705,13769.375
397.0434,14306.4433
397.2163,14220.9617
397.3892,13835.4367
397.5621,14036.32
397.735,14370.5067
397.9077,14749.555
398.0806,15193.0183
398.2534,14712.77
398.4261,14817.6733
398.5989,14941.2117
398.7716,15789.3033
398.9443,15823.1967
399.117,15440.2333
399.2896,14953.8083
399.4623,14802.65
399.6349,14702.2017
399.8075,14611.8967
399.9801,14259.545
400.1526,14239.3483
400.3252,14036.8467
400.4977,13503.8967
400.6702,13392.6567
400.8427,13345.98
401.0151,13500.13
401.1875,13649.2917
401.36,13564.455
401.5323,13677.16
401.7047,13484.8617
401.877,13309.5583
402.0494,13250.2717
402.2216,13315.1517
402.394,13660.925
402.5662,13633.5883
402.7385,13527.0067
402.9107,13488.9683
403.0829,13462.9867
403.2551,13545.3933
403.4272,13414.2433
403.5994,13365.3683
403.7715,13462.5
403.9436,13786.2717
404.1156,13712.4983
