Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-29 01:23:05.440759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.2483
218.2508,1424.6083
218.442,1452.555
218.6332,1483.6767
218.8244,1512.52
219.0156,1543.855
219.2067,1577.2683
219.3979,1612.1767
219.589,1646.3283
219.7801,1682.7217
219.9712,1718.2683
220.1623,1756.2833
220.3533,1796.2717
220.5444,1836.4983
220.7354,1876.9633
220.9264,1918.1217
221.1174,1964.62
221.3083,2009.7367
221.4993,2053.9733
221.6902,2098.52
221.8812,2148.195
222.0721,2198.6867
222.263,2249.21
222.4538,2301.7233
222.6447,2356.6633
222.8355,2410.7533
223.0264,2466.8417
223.2172,2521.2833
223.408,2580.6617
223.5987,2640.6917
223.7895,2701.7467
223.9802,2763.3267
224.1709,2825.9783
224.3616,2891.6183
224.5524,2957.06
224.743,3024.595
224.9337,3092.0117
225.1243,3167.3433
225.315,3236.2983
225.5056,3307.2917
225.6962,3380.46
225.8867,3454.87
226.0773,3528.9033
226.2678,3605.9083
226.4584,3684.0967
226.6489,3763.1583
226.8394,3837.5533
227.0298,3919.9117
227.2203,4005.7333
227.4108,4095.425
227.6012,4183.36
227.7916,4266.2267
227.982,4352.69
228.1723,4437.81
228.3627,4528.1217
228.5531,4615.6283
228.7434,4704.8833
228.9337,4798.4483
229.124,4892.8867
229.3143,4987.3817
229.5045,5090.88
229.6948,5192.8267
229.885,5297.81
230.0752,5405.5667
230.2654,5509.36
230.4556,5613.9167
230.6457,5716.255
230.8358,5819.7217
231.026,5925.91
231.2161,6030.3017
231.4062,6139.1783
231.5963,6244.485
231.7863,6352.5783
231.9764,6468.6583
232.1664,6585.0967
232.3564,6705.5983
232.5464,6819.2217
232.7364,6938.1933
232.9263,7050.56
233.1163,7175.6633
233.3062,7297.9433
233.4961,7429.4183
233.686,7548.5767
233.8758,7657.8883
234.0657,7770.4783
234.2555,7894.4183
234.4454,8017.8983
234.6352,8140.7333
234.825,8263.2717
235.0147,8379.4
235.2045,8497.1783
235.3942,8615.64
235.5839,8738.3183
235.7737,8854.1533
235.9633,8974.555
236.153,9105.0783
236.3427,9232.5183
236.5323,9352.7
236.7219,9469.4333
236.9115,9576.1567
237.1011,9687.1833
237.2907,9811.0983
237.4803,9931.8567
237.6698,10048.3533
237.8593,10168.9217
238.0488,10287.795
238.2383,10409.4783
238.4278,10523.5983
238.6172,10652.93
238.8066,10775.4267
238.9961,10893.99
239.1855,11022.7367
239.3748,11141.095
239.5642,11252.4867
239.7536,11376.73
239.9429,11492.4267
240.1322,11596.865
240.3215,11713.1017
240.5108,11827.5967
240.7001,11948.1833
240.8893,12061.5033
241.0786,12169.665
241.2677,12278.135
241.457,12401.725
241.6461,12490.8183
241.8353,12589.3067
242.0244,12688.4833
242.2136,12782.3833
242.4027,12882.9567
242.5918,12979.1467
242.7809,13077.0933
242.9699,13147.5983
243.159,13200.6833
243.348,13317.7633
243.537,13445.6183
243.726,13552.9667
243.915,13656.1733
244.1039,13749.25
244.2929,13835.6183
244.4818,13867.9617
244.6707,13943.035
244.8596,14060.1133
245.0485,14182.6467
245.2373,14305.49
245.4262,14423.3867
245.615,14524.7017
245.8038,14604.6783
245.9926,14699.8683
246.1814,14806.3533
246.3701,14854.7467
246.5589,14856.6617
246.7476,14924.765
246.9363,15050.7283
247.1249,15170.29
247.3136,15276.5333
247.5023,15382.53
247.6909,15486.8583
247.8795,15582.83
248.0681,15686.345
248.2567,15774.1667
248.4453,15868.2333
248.6338,15960.2283
248.8224,16028.3817
249.0109,16032.3917
249.1994,16061.2817
249.3878,16172.4467
249.5763,16284.25
249.7648,16387.7067
249.9532,16483.4167
250.1416,16587.0617
250.33,16698.9233
250.5183,16801.5817
250.7067,16885.1017
250.8951,16967.2317
251.0834,17041.4083
251.2717,17114.4117
251.46,17186.2667
251.6483,17260.7083
251.8365,17329.8367
252.0247,17347.4383
252.213,17384.6117
252.4012,17464.41
252.5894,17578.81
252.7775,17661.6883
252.9657,17728.3833
253.1538,17821.0967
253.3419,17898.265
253.53,17955.72
253.7181,18021.755
253.9062,18098.06
254.0942,18163.4
254.2823,18211.0883
254.4703,18259.5983
254.6583,18313.09
254.8463,18376.7117
255.0342,18415.4583
255.2222,18459.19
255.4101,18494.78
255.598,18493.6433
255.7859,18534.6533
255.9738,18623.8433
256.1616,18715.0083
256.3495,18802.175
256.5373,18868.6417
256.7251,18968.4717
256.9129,19032.285
257.1006,19097.18
257.2884,19165.425
257.4761,19248.14
257.6638,19301.7367
257.8515,19341.92
258.0392,19383.7833
258.2269,19422.2533
258.4146,19463.115
258.6022,19514.9883
258.7898,19538.9967
258.9774,19562.555
259.165,19610.7917
259.3525,19665.435
259.5401,19685.7817
259.7276,19726.7867
259.9151,19776.8917
260.1026,19814.69
260.2901,19869.7783
260.4776,19919.245
260.665,20005.4033
260.8524,20072.765
261.0398,20145.1367
261.2272,20180.5633
261.4146,20196.7717
261.6019,20236.845
261.7893,20283.7833
261.9766,20323.7983
262.1639,20371.3583
262.3512,20377.8283
262.5384,20390.8283
262.7257,20405.9
262.9129,20428.6533
263.1001,20441.7733
263.2873,20483.6117
263.4745,20513.6467
263.6617,20498.105
263.8488,20524.2867
264.0359,20547.9183
264.2231,20568.825
264.4101,20591.4483
264.5972,20615.685
264.7842,20635.9733
264.9713,20648.3017
265.1583,20652.4817
265.3453,20676.4217
265.5323,20705.175
265.7193,20734.465
265.9062,20771.25
266.0931,20791.1017
266.2801,20798.8567
266.4669,20828.2
266.6538,20850.1917
266.8407,20879.675
267.0276,20868.38
267.2143,20863.8017
267.4012,20883.5767
267.588,20857.7083
267.7747,20860.6767
267.9615,20863.315
268.1482,20859.9817
268.3349,20871.735
268.5217,20872.9033
268.7083,20848.9533
268.895,20843.1783
269.0817,20863.965
269.2682,20868.165
269.4549,20843.6833
269.6415,20801.6467
269.8281,20797.7833
270.0146,20817.2183
270.2012,20829.3267
270.3877,20842.6567
270.5742,20841.5733
270.7607,20838.0467
270.9472,20827.8783
271.1336,20817.0717
271.32,20800.655
271.5065,20786.22
271.6929,20783.3717
271.8792,20800.1067
272.0656,20794.33
272.252,20800.46
272.4383,20798.7333
272.6246,20786.1017
272.8109,20771.6417
272.9972,20806.3367
273.1835,20819.5567
273.3697,20831.115
273.5559,20835.24
273.7421,20836.7283
273.9283,20827.605
274.1145,20816.8533
274.3007,20811.3767
274.4868,20813.1367
274.6729,20839.6367
274.859,20840.155
275.0451,20833.2517
275.2311,20777.38
275.4172,20787.62
275.6032,20797.2983
275.7892,20815.6917
275.9752,20811.915
276.1612,20829.325
276.3472,20806.825
276.5331,20794.265
276.719,20790.2067
276.9049,20788.4233
277.0908,20768.2033
277.2767,20759.5367
277.4625,20761.075
277.6484,20747.6233
277.8342,20722.7517
278.02,20712.9783
278.2057,20723.2933
278.3915,20742.1917
278.5772,20734.6983
278.763,20698.69
278.9487,20714.2167
279.1343,20725.92
279.32,20711.7883
279.5057,20682.7367
279.6913,20626.24
279.877,20613.4333
280.0625,20603.6233
280.2481,20565.925
280.4337,20538.025
280.6192,20556.705
280.8048,20571.6517
280.9903,20545.56
281.1758,20512.8367
281.3612,20474.4
281.5467,20460.0333
281.7321,20477.1583
281.9175,20479.4283
282.1029,20471.965
282.2884,20465.635
282.4737,20429.26
282.6591,20395.2017
282.8444,20389.895
283.0297,20375.2817
283.215,20371.725
283.4002,20360.54
283.5855,20328.12
283.7707,20263.075
283.956,20234.8233
284.1412,20215.755
284.3264,20217.88
284.5115,20237.02
284.6967,20237.47
284.8818,20209.3467
285.0669,20161.5333
285.252,20152.275
285.4371,20144.08
285.6222,20109.06
285.8072,20082.705
285.9922,20059.2167
286.1772,20060.5633
286.3622,20067.005
286.5472,20035.945
286.7321,19994.5883
286.9171,20005.165
287.102,19998.4433
287.2869,20011.3983
287.4717,20036.955
287.6566,20027.7983
287.8415,20012.8567
288.0263,19996.6017
288.2111,19942.9367
288.3959,19893.7783
288.5806,19886.77
288.7654,19882.2583
288.9501,19920.955
289.1348,19922.53
289.3195,19910.0533
289.5042,19907.2633
289.6889,19917.585
289.8735,19867.815
290.0581,19840.65
290.2428,19794.475
290.4273,19782.6183
290.6119,19797.4767
290.7965,19783.8383
290.981,19771.565
291.1655,19756.8533
291.35,19697.9283
291.5345,19654.5833
291.719,19649.2483
291.9034,19651.885
292.0878,19673.995
292.2722,19659.1883
292.4566,19626.3883
292.641,19626.54
292.8253,19615.5683
293.0096,19589.8133
293.194,19588.9317
293.3783,19580.7983
293.5626,19581.4167
293.7468,19575.5117
293.9311,19565.2683
294.1153,19522.665
294.2995,19450.5467
294.4837,19401.6033
294.6678,19363.41
294.852,19337.7633
295.0361,19339.9433
295.2202,19336.6933
295.4043,19345.9417
295.5884,19325.7433
295.7725,19307.4383
295.9565,19283.48
296.1405,19229.885
296.3246,19202.7467
296.5085,19226.2617
296.6925,19242.0117
296.8764,19231.8017
297.0603,19206.9183
297.2443,19183.5833
297.4282,19146.8433
297.612,19104.5283
297.7959,19063.0917
297.9797,19034.6383
298.1635,18991.6033
298.3474,19010.1583
298.5311,19025.4767
298.7149,18983.0167
298.8987,18929.8883
299.0823,18903.7517
299.2661,18864.21
299.4498,18798.7617
299.6334,18791.3533
299.8171,18789.985
300.0007,18767.215
300.1843,18747.52
300.368,18731.0683
300.5515,18705.2983
300.7351,18689.5683
300.9186,18675.3533
301.1021,18640.46
301.2857,18631.025
301.4691,18616.2317
301.6526,18618.0167
301.8361,18578.2933
302.0195,18541.9233
302.2029,18514.88
302.3863,18506.4783
302.5697,18469.0083
302.753,18465.3483
302.9364,18469.6417
303.1197,18480.0333
303.303,18458.8817
303.4863,18419.8633
303.6696,18355.8317
303.8528,18306.485
304.036,18282.3117
304.2192,18281.6433
304.4024,18264.385
304.5856,18225.44
304.7688,18211.205
304.9519,18207.41
305.135,18182.08
305.3181,18152.97
305.5012,18133.6083
305.6842,18129.1817
305.8673,18109.6233
306.0504,18073.55
306.2333,18017.18
306.4163,18003.7667
306.5993,17977.4683
306.7822,17967.625
306.9652,17955.5783
307.1481,17921.615
307.331,17893.88
307.5139,17865.52
307.6967,17826.1633
307.8796,17794.78
308.0624,17768.7383
308.2452,17735.7683
308.428,17710.4983
308.6107,17698.215
308.7935,17671.2683
308.9762,17649.2233
309.1589,17636.3567
309.3416,17613.615
309.5243,17579.1217
309.7069,17556.5633
309.8896,17524.8033
310.0721,17499.3883
310.2548,17487.7567
310.4373,17465.5483
310.6199,17463.685
310.8024,17432.3583
310.985,17418.8983
311.1674,17376.5067
311.3499,17328.5833
311.5324,17319.0833
311.7148,17324.1
311.8973,17290.6983
312.0797,17268.4067
312.2621,17258.2917
312.4445,17237.8683
312.6268,17204.3183
312.8091,17189.5717
312.9915,17139.8317
313.1738,17110.8783
313.356,17071.8267
313.5383,17035.9633
313.7206,17024.015
313.9027,16993.0467
314.085,16973.0067
314.2672,16960.0267
314.4493,16949.9817
314.6314,16946.615
314.8136,16939.3433
314.9957,16903.02
315.1778,16863.0567
315.3598,16844.7967
315.5419,16833.8933
315.724,16822.3133
315.9059,16804.78
316.088,16787.3167
316.2699,16789.0367
316.4519,16773.1283
316.6338,16730.79
316.8157,16671.2983
316.9977,16646.505
317.1795,16650.21
317.3614,16649.5467
317.5432,16635.7433
317.7251,16605.52
317.9069,16561.9333
318.0887,16547.2967
318.2704,16525.115
318.4522,16508.3083
318.6339,16498.4483
318.8156,16516.335
318.9973,16495.8217
319.179,16496.23
319.3607,16499.7917
319.5423,16496.975
319.7239,16482.6717
319.9055,16453.865
320.0871,16439.4517
320.2687,16419.2567
320.4502,16397.3367
320.6317,16360.4267
320.8132,16366.7083
320.9947,16352.4117
321.1761,16351.3783
321.3576,16346.0633
321.5391,16337.115
321.7205,16329.49
321.9019,16294.565
322.0832,16253.8083
322.2646,16222.9333
322.4459,16201.8367
322.6272,16179.51
322.8085,16161.075
322.9898,16147.7767
323.1711,16120.6583
323.3523,16097.805
323.5335,16084.9467
323.7147,16120.4733
323.8959,16144.04
324.0771,16140.3317
324.2582,16113.355
324.4393,16099.8017
324.6204,16099.6717
324.8015,16088.365
324.9826,16097.4733
325.1637,16125.265
325.3447,16115.6383
325.5257,16103.3283
325.7067,16091.2783
325.8877,16047.695
326.0686,16001.24
326.2496,15968.185
326.4305,15939.0733
326.6114,15929.2033
326.7922,15933.14
326.9731,15932.9633
327.1539,15925.9117
327.3347,15919.8567
327.5155,15915.715
327.6963,15936.21
327.8771,15934.8333
328.0578,15895.92
328.2385,15839.235
328.4193,15824.8217
328.5999,15809.9867
328.7806,15786.54
328.9613,15794.4967
329.1419,15783.0117
329.3225,15781.5833
329.5031,15753.4
329.6837,15722.32
329.8642,15705.075
330.0447,15690.265
330.2252,15669.985
330.4057,15638.1633
330.5862,15623.985
330.7667,15621.8667
330.9471,15648.215
331.1275,15648.9683
331.3079,15589.9967
331.4883,15565.82
331.6687,15574.325
331.849,15548.9633
332.0293,15522.3183
332.2096,15502.2317
332.3899,15495.565
332.5702,15505.265
332.7504,15512.5633
332.9306,15512.3883
333.1108,15480.92
333.291,15444.4433
333.4712,15443.6
333.6514,15451.21
333.8315,15436.0567
334.0116,15424.6867
334.1917,15423.3867
334.3717,15425.775
334.5518,15428.1867
334.7318,15401.3783
334.9119,15392.5017
335.0918,15390.36
335.2718,15382.5117
335.4518,15377.8633
335.6317,15363.525
335.8116,15364.4517
335.9915,15368.65
336.1714,15324.3233
336.3513,15299.1167
336.5311,15302.305
336.7109,15315.9433
336.8907,15293.3017
337.0705,15245.1417
337.2502,15193.1817
337.43,15175.7833
337.6097,15137.755
337.7894,15123.9183
337.9691,15127.155
338.1488,15134.51
338.3284,15139.0467
338.508,15149.845
338.6877,15148.655
338.8672,15137.4283
339.0468,15105.0817
339.2263,15080.9483
339.4059,15079.775
339.5854,15119.1133
339.7649,15106.815
339.9443,15079.4017
340.1238,15078.47
340.3032,15078.2383
340.4826,15077.6117
340.662,15045.2283
340.8414,15000.7033
341.0207,15013.8283
341.2001,15022.08
341.3794,15020.3567
341.5587,15052.8117
341.738,15051.8817
341.9172,15003.1617
342.0965,14984.0083
342.2757,14934.94
342.4549,14875.3183
342.6341,14881.1083
342.8132,14874.4833
342.9923,14902.1217
343.1715,14948.3067
343.3506,14982.7383
343.5296,14923.11
343.7087,14859.2217
343.8878,14832.4917
344.0668,14820.44
344.2458,14811.32
344.4248,14779.6133
344.6037,14769.16
344.7827,14772.0017
344.9616,14744.6067
345.1405,14739.1183
345.3194,14750.33
345.4982,14720.3867
345.6771,14693.32
345.8559,14690.76
346.0347,14690.3817
346.2135,14666.69
346.3923,14668.0417
346.571,14665.32
346.7498,14632.9667
346.9285,14637.96
347.1071,14617.2
347.2859,14573.5367
347.4645,14596.5683
347.6431,14615.345
347.8217,14636.8967
348.0003,14656.9183
348.1789,14642.5317
348.3574,14558.0033
348.5359,14506.9283
348.7145,14469.5967
348.893,14470.9117
349.0714,14475.9167
349.2499,14439.16
349.4283,14399.5317
349.6068,14359.5133
349.7852,14343.075
349.9635,14344.6167
350.1419,14342.26
350.3202,14319.1533
350.4985,14281.1667
350.6768,14256.8333
350.8551,14237.5033
351.0334,14228.1433
351.2116,14199.2333
351.3898,14207.4467
351.568,14196.1
351.7462,14193.4467
351.9243,14178.1733
352.1025,14145.705
352.2806,14128.9933
352.4587,14121.9933
352.6368,14105.3467
352.8148,14078.6767
352.9929,14040.2267
353.1709,14034.3267
353.3489,14024.0867
353.5268,13999.0583
353.7048,13973.3367
353.8828,13957.45
354.0607,13934.9317
354.2386,13929.075
354.4165,13906.0417
354.5943,13887.4183
354.7722,13878.6917
354.95,13896.645
355.1278,13892.4683
355.3056,13863.38
355.4833,13806.6383
355.6611,13757.415
355.8388,13716.5433
356.0165,13691.78
356.1942,13704.0067
356.3719,13739.71
356.5495,13730.8717
356.7271,13704.1583
356.9047,13701.1583
357.0823,13702.0883
357.2599,13695.255
357.4374,13676.3033
357.6149,13637.7967
357.7924,13588.9617
357.9699,13572.6517
358.1474,13565.2783
358.3248,13525.6467
358.5023,13499.9967
358.6797,13464.1167
358.8571,13441.675
359.0344,13434.6867
359.2118,13389.1433
359.3891,13368.4967
359.5664,13353.6117
359.7437,13337.515
359.9209,13296.5767
360.0982,13255.88
360.2754,13227.47
360.4526,13240.0667
360.6298,13249.685
360.807,13240.6683
360.9841,13224.6767
361.1613,13181.855
361.3383,13187.7033
361.5154,13192.7617
361.6925,13171.1917
361.8695,13150.1517
362.0466,13121.5217
362.2236,13111.1917
362.4005,13088.0067
362.5775,13082.4083
362.7545,13020.0067
362.9314,12980.55
363.1083,12989.0917
363.2852,13007.7133
363.462,13005.6417
363.6389,12976.79
363.8157,12962.7783
363.9925,12920.0317
364.1693,12907.395
364.346,12874.7967
364.5228,12858.6083
364.6996,12878.5467
364.8762,12875.4767
365.0529,12886.0717
365.2296,12871.5567
365.4062,12866.4133
365.5829,12856.775
365.7595,12813.6533
365.9361,12812.2117
366.1126,12816.23
366.2892,12830.0467
366.4657,12985.1133
366.6422,13166.0117
366.8186,13137.69
366.9951,13185.2767
367.1716,13167.9
367.348,13070.21
367.5244,13120.6167
367.7008,13168.91
367.8772,13198.4667
368.0535,13004.7217
368.2298,12910.905
368.4061,13058.1767
368.5824,13011.4083
368.7586,13022.5333
368.9349,13122.7183
369.1111,13041.0817
369.2873,12885.315
369.4635,12847.3717
369.6396,12925.8783
369.8158,12818.595
369.9919,12743.46
370.168,12729.4867
370.3441,12776.2417
370.5202,12710.6983
370.6962,12614.6717
370.8722,12565.7833
371.0482,12564.94
371.2242,12591.1283
371.4002,12669.42
371.5761,12741.36
371.752,12658.7233
371.9279,12639.4167
372.1038,12681.9283
372.2796,12659.8117
372.4555,12603.4833
372.6313,12647.0433
372.8071,12608.5333
372.9829,12542.72
373.1586,12525.9783
373.3344,12586.085
373.5101,12562.2033
373.6858,12553.36
373.8615,12517.9533
374.0371,12508.5667
374.2127,12593.0667
374.3884,12665.535
374.564,12603.6133
374.7395,12554.57
374.9151,12579.445
375.0906,12720.0183
375.2661,12902.1717
375.4416,12833.5917
375.6171,12822.0267
375.7925,12953.1267
375.968,13028.0783
376.1434,12938.45
376.3188,12764.4683
376.4941,12712.635
376.6695,12755.795
376.8448,12826.9317
377.0201,12891.6633
377.1954,12834.9
377.3707,12856.0933
377.5459,12925.9767
377.7212,12986.8983
377.8964,13288.5917
378.0715,13566.5833
378.2467,13345.015
378.4218,13292.7983
378.597,13315.5367
378.7721,13061.6217
378.9472,13142.6217
379.1222,13206.53
379.2973,13400.3283
379.4723,13849.635
379.6473,14070.7783
379.8223,13873.0717
379.9972,13411.1417
380.1722,13222.445
380.3471,13142.5217
380.522,13189.33
380.6969,13118.6733
380.8717,13315.2467
381.0466,13418.43
381.2214,13170.355
381.3962,13105.9817
381.571,12996.2317
381.7457,12914.855
381.9204,12982.1567
382.0952,13042.645
382.2699,13027.6333
382.4445,13416.76
382.6192,13544.6183
382.7938,13788.4933
382.9685,14132.8717
383.1431,13952.43
383.3176,13427.9833
383.4922,13142.8283
383.6667,13126.8917
383.8412,13163.07
384.0157,13047.9867
384.1902,13049.8733
384.3646,13212.9117
384.5391,13251.6967
384.7134,13198.5217
384.8878,13306.3183
385.0622,13594.1233
385.2365,13692.2733
385.4109,13270.9567
385.5852,13058.7917
385.7594,13092.5267
385.9337,13195.3133
386.1079,13328.545
386.2822,13513.8167
386.4564,13731.0067
386.6306,13475.4117
386.8047,13356.815
386.9789,13622.97
387.153,13641.6117
387.3271,14027.225
387.5012,14160.5117
387.6752,14210.8033
387.8492,14655.315
388.0233,14701.7433
388.1972,14242.465
388.3712,14281.1183
388.5452,14254.9017
388.7191,14330.2867
388.893,14652.835
389.0669,14952.0383
389.2408,14305.9733
389.4146,13595.8317
389.5884,13205.9767
389.7623,12957.45
389.9361,12947.2317
390.1098,13004.8683
390.2835,13164.4683
390.4573,13158.695
390.631,13073.5883
390.8047,13205.8
390.9784,13459.3517
391.152,13347.3267
391.3256,13290.9667
391.4992,13476.8883
391.6728,13371.7767
391.8464,13287.1267
392.0199,13648.735
392.1934,13861.2
392.3669,13794.77
392.5403,14195.3483
392.7138,14188.3367
392.8873,14542.4483
393.0607,14867.245
393.2341,15287.225
393.4074,15369.98
393.5808,14899.6
393.7542,14192.355
393.9274,14168.1167
394.1007,14036.035
394.274,14055.49
394.4472,14229.485
394.6205,14130.255
394.7937,14607.0617
394.9668,15044.3383
395.14,14889.1767
395.3131,14326.6133
395.4863,13805.4917
395.6594,13676.76
395.8325,13686.8233
396.0055,13528.955
396.1786,13641.5867
396.3516,13695.0783
396.5246,13750.2983
396.6975,13602.0417
396.8705,13523.2167
397.0434,14075.88
397.2163,13961.4867
397.3892,13575.5317
397.5621,13768.5083
397.735,14080.1267
397.9077,14442.7067
398.0806,14852.2083
398.2534,14355.595
398.4261,14475.7833
398.5989,14605.8767
398.7716,15453.3
398.9443,15459.3233
399.117,15073.0167
399.2896,14588.305
399.4623,14443.4617
399.6349,14348.6883
399.8075,14255.3583
399.9801,13909.225
400.1526,13891.34
400.3252,13672.0333
400.4977,13141.7983
400.6702,13053.9967
400.8427,13009.1517
401.0151,13155.2233
401.1875,13293.8633
401.36,13203.8883
401.5323,13314.14
401.7047,13114.39
401.877,12951.9783
402.0494,12889.2983
402.2216,12958.3017
402.394,13301.51
402.5662,13265.185
402.7385,13163.0333
402.9107,13118.5183
403.0829,13096.8983
403.2551,13191.3767
403.4272,13067.8883
403.5994,13021.6867
403.7715,13112.06
403.9436,13413.4
404.1156,13334.4683
