Timestamp,12/31/2023 17:05:47
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2455.63
218.2508,2506.97
218.442,2556.23
218.6332,2614.5
218.8244,2668.2
219.0156,2727.87
219.2067,2785.55
219.3979,2848.18
219.589,2914.26
219.7801,2979.27
219.9712,3045.72
220.1623,3115.72
220.3533,3188.02
220.5444,3265.85
220.7354,3340.62
220.9264,3415.53
221.1174,3504.86
221.3083,3589.36
221.4993,3668.28
221.6902,3753.61
221.8812,3846.33
222.0721,3941.23
222.263,4034.14
222.4538,4135.15
222.6447,4235.97
222.8355,4336.62
223.0264,4438.09
223.2172,4543.71
223.408,4654.22
223.5987,4770.57
223.7895,4881.79
223.9802,5005.36
224.1709,5121.92
224.3616,5244.02
224.5524,5370.59
224.743,5502.69
224.9337,5622.38
225.1243,5766.86
225.315,5901.61
225.5056,6029.43
225.6962,6170.46
225.8867,6312.51
226.0773,6458.92
226.2678,6604.45
226.4584,6750.48
226.6489,6906.47
226.8394,7049.45
227.0298,7207.03
227.2203,7375.99
227.4108,7550.27
227.6012,7713.93
227.7916,7871.96
227.982,8043.66
228.1723,8216.37
228.3627,8392.91
228.5531,8562.38
228.7434,8740.34
228.9337,8922.18
229.124,9107.87
229.3143,9297.22
229.5045,9505.03
229.6948,9701.18
229.885,9912.19
230.0752,10119.67
230.2654,10329.4
230.4556,10540.64
230.6457,10751.83
230.8358,10958.7
231.026,11165.62
231.2161,11378.57
231.4062,11596.97
231.5963,11805.69
231.7863,12031.78
231.9764,12268.24
232.1664,12506.29
232.3564,12748.21
232.5464,12982.69
232.7364,13226.53
232.9263,13451.11
233.1163,13703.04
233.3062,13967.38
233.4961,14231.4
233.686,14481.77
233.8758,14708.79
234.0657,14946.3
234.2555,15209.24
234.4454,15465.19
234.6352,15720.54
234.825,15977.95
235.0147,16222.83
235.2045,16477.3
235.3942,16720.51
235.5839,16977.64
235.7737,17234.05
235.9633,17482.39
236.153,17751.3
236.3427,18029.63
236.5323,18287.23
236.7219,18537.78
236.9115,18762.53
237.1011,19015.46
237.2907,19275.68
237.4803,19543.97
237.6698,19797.42
237.8593,20062.05
238.0488,20318.57
238.2383,20573.12
238.4278,20825.09
238.6172,21114.04
238.8066,21369.99
238.9961,21633.74
239.1855,21917.14
239.3748,22171.8
239.5642,22414.68
239.7536,22684.44
239.9429,22935.96
240.1322,23169.03
240.3215,23424.65
240.5108,23675.82
240.7001,23943.64
240.8893,24185.74
241.0786,24429.59
241.2677,24675.27
241.457,24950.33
241.6461,25156.16
241.8353,25366.55
242.0244,25590.66
242.2136,25815.08
242.4027,26039.74
242.5918,26266.29
242.7809,26481.36
242.9699,26599.6
243.159,26761.28
243.348,27042.92
243.537,27329.66
243.726,27560.66
243.915,27767.22
244.1039,27974.98
244.2929,28084.98
244.4818,28199.55
244.6707,28415.31
244.8596,28707.99
245.0485,28956.24
245.2373,29223.75
245.4262,29459.64
245.615,29672.17
245.8038,29847.93
245.9926,30062.59
246.1814,30241.34
246.3701,30268.19
246.5589,30344.11
246.7476,30561.75
246.9363,30847.63
247.1249,31081.92
247.3136,31319.97
247.5023,31526.85
247.6909,31751.5
247.8795,31958.28
248.0681,32147.07
248.2567,32347.65
248.4453,32531.04
248.6338,32710.29
248.8224,32763.62
249.0109,32721.83
249.1994,32884.32
249.3878,33135.71
249.5763,33360.22
249.7648,33554.55
249.9532,33749.97
250.1416,33975.57
250.33,34187.75
250.5183,34387.82
250.7067,34542.73
250.8951,34676.62
251.0834,34817.2
251.2717,34962.6
251.46,35078.7
251.6483,35204.72
251.8365,35276.35
252.0247,35238.31
252.213,35389.79
252.4012,35546.82
252.5894,35762.85
252.7775,35897.08
252.9657,36022.0
253.1538,36201.46
253.3419,36332.36
253.53,36426.2
253.7181,36544.01
253.9062,36646.01
254.0942,36749.63
254.2823,36821.11
254.4703,36892.24
254.6583,36986.2
254.8463,37080.3
255.0342,37128.59
255.2222,37178.7
255.4101,37165.99
255.598,37152.95
255.7859,37260.72
255.9738,37413.38
256.1616,37554.11
256.3495,37704.65
256.5373,37817.21
256.7251,37984.15
256.9129,38080.45
257.1006,38174.0
257.2884,38273.47
257.4761,38399.89
257.6638,38471.17
257.8515,38504.69
258.0392,38570.36
258.2269,38614.92
258.4146,38658.64
258.6022,38735.38
258.7898,38746.88
258.9774,38775.06
259.165,38835.34
259.3525,38883.67
259.5401,38893.3
259.7276,38977.65
259.9151,39047.95
260.1026,39092.9
260.2901,39171.16
260.4776,39248.61
260.665,39375.41
260.8524,39476.94
261.0398,39572.79
261.2272,39622.64
261.4146,39626.21
261.6019,39676.13
261.7893,39732.47
261.9766,39793.12
262.1639,39841.67
262.3512,39841.99
262.5384,39850.22
262.7257,39865.37
262.9129,39890.94
263.1001,39900.38
263.2873,39971.26
263.4745,40014.36
263.6617,39952.11
263.8488,39985.3
264.0359,40027.01
264.2231,40050.22
264.4101,40091.39
264.5972,40120.96
264.7842,40150.25
264.9713,40169.3
265.1583,40164.27
265.3453,40189.54
265.5323,40228.42
265.7193,40269.76
265.9062,40329.42
266.0931,40352.26
266.2801,40352.24
266.4669,40403.33
266.6538,40443.23
266.8407,40487.91
267.0276,40469.72
267.2143,40459.38
267.4012,40499.94
267.588,40453.62
267.7747,40468.22
267.9615,40473.53
268.1482,40471.53
268.3349,40489.22
268.5217,40487.38
268.7083,40440.59
268.895,40451.62
269.0817,40486.6
269.2682,40486.94
269.4549,40444.64
269.6415,40384.28
269.8281,40378.05
270.0146,40423.47
270.2012,40448.14
270.3877,40474.11
270.5742,40472.84
270.7607,40480.59
270.9472,40489.98
271.1336,40486.64
271.32,40473.1
271.5065,40458.92
271.6929,40458.87
271.8792,40499.11
272.0656,40505.67
272.252,40537.71
272.4383,40552.48
272.6246,40547.79
272.8109,40547.52
272.9972,40630.92
273.1835,40683.39
273.3697,40711.41
273.5559,40735.13
273.7421,40758.82
273.9283,40763.62
274.1145,40786.4
274.3007,40800.6
274.4868,40847.51
274.6729,40917.89
274.859,40953.3
275.0451,40972.02
275.2311,40898.4
275.4172,40941.28
275.6032,40992.33
275.7892,41049.13
275.9752,41069.02
276.1612,41132.38
276.3472,41116.5
276.5331,41117.33
276.719,41154.3
276.9049,41169.57
277.0908,41166.72
277.2767,41181.49
277.4625,41233.5
277.6484,41237.93
277.8342,41232.27
278.02,41264.57
278.2057,41322.59
278.3915,41396.87
278.5772,41436.09
278.763,41424.57
278.9487,41498.03
279.1343,41571.63
279.32,41584.84
279.5057,41570.09
279.6913,41490.26
279.877,41493.67
280.0625,41529.09
280.2481,41501.92
280.4337,41484.55
280.6192,41579.91
280.8048,41652.03
280.9903,41645.8
281.1758,41626.03
281.3612,41603.57
281.5467,41619.75
281.7321,41694.78
281.9175,41746.05
282.1029,41762.98
282.2884,41804.17
282.4737,41776.8
282.6591,41761.05
282.8444,41793.56
283.0297,41818.57
283.215,41855.54
283.4002,41894.66
283.5855,41880.72
283.7707,41828.27
283.956,41828.18
284.1412,41856.02
284.3264,41929.12
284.5115,42020.65
284.6967,42079.18
284.8818,42089.22
285.0669,42057.3
285.252,42092.64
285.4371,42149.05
285.6222,42145.76
285.8072,42164.11
285.9922,42189.55
286.1772,42238.68
286.3622,42326.06
286.5472,42311.23
286.7321,42302.63
286.9171,42382.05
287.102,42446.53
287.2869,42519.53
287.4717,42636.35
287.6566,42685.21
287.8415,42732.61
288.0263,42762.06
288.2111,42733.19
288.3959,42685.77
288.5806,42742.0
288.7654,42802.83
288.9501,42947.03
289.1348,43022.33
289.3195,43054.1
289.5042,43136.66
289.6889,43226.35
289.8735,43200.08
290.0581,43228.93
290.2428,43194.33
290.4273,43262.06
290.6119,43373.02
290.7965,43410.65
290.981,43473.46
291.1655,43524.61
291.35,43464.02
291.5345,43455.92
291.719,43519.56
291.9034,43582.79
292.0878,43709.26
292.2722,43745.1
292.4566,43760.22
292.641,43827.3
292.8253,43882.33
293.0096,43905.11
293.194,43985.41
293.3783,44045.79
293.5626,44131.7
293.7468,44211.64
293.9311,44271.51
294.1153,44251.16
294.2995,44175.02
294.4837,44159.46
294.6678,44159.37
294.852,44178.0
295.0361,44265.44
295.2202,44340.37
295.4043,44432.43
295.5884,44465.67
295.7725,44519.22
295.9565,44557.87
296.1405,44531.63
296.3246,44549.6
296.5085,44680.88
296.6925,44805.52
296.8764,44849.28
297.0603,44877.01
297.2443,44915.03
297.4282,44914.33
297.612,44913.99
297.7959,44927.93
297.9797,44954.71
298.1635,44961.35
298.3474,45081.46
298.5311,45196.4
298.7149,45185.03
298.8987,45163.65
299.0823,45189.52
299.2661,45166.32
299.4498,45114.27
299.6334,45157.06
299.8171,45237.37
300.0007,45285.17
300.1843,45346.53
300.368,45384.41
300.5515,45410.89
300.7351,45433.65
300.9186,45471.63
301.1021,45480.59
301.2857,45535.65
301.4691,45573.22
301.6526,45666.01
301.8361,45671.06
302.0195,45673.97
302.2029,45718.84
302.3863,45771.15
302.5697,45776.86
302.753,45864.57
302.9364,45949.96
303.1197,46065.45
303.303,46096.89
303.4863,46088.62
303.6696,46024.41
303.8528,46008.57
304.036,46040.92
304.2192,46104.96
304.4024,46145.59
304.5856,46145.15
304.7688,46183.62
304.9519,46252.81
305.135,46283.03
305.3181,46305.23
305.5012,46341.13
305.6842,46413.77
305.8673,46463.79
306.0504,46462.08
306.2333,46400.87
306.4163,46445.83
306.5993,46458.35
306.7822,46512.37
306.9652,46570.22
307.1481,46575.25
307.331,46586.87
307.5139,46593.69
307.6967,46594.05
307.8796,46612.12
308.0624,46660.24
308.2452,46633.66
308.428,46624.78
308.6107,46682.31
308.7935,46687.26
308.9762,46701.63
309.1589,46738.38
309.3416,46777.72
309.5243,46795.43
309.7069,46823.47
309.8896,46824.71
310.0721,46846.98
310.2548,46884.86
310.4373,46924.98
310.6199,47013.91
310.8024,47016.81
310.985,47040.26
311.1674,46993.4
311.3499,46971.64
311.5324,47009.46
311.7148,47115.93
311.8973,47111.84
312.0797,47138.13
312.2621,47185.9
312.4445,47179.15
312.6268,47170.3
312.8091,47231.78
312.9915,47187.63
313.1738,47192.24
313.356,47175.57
313.5383,47154.38
313.7206,47179.44
313.9027,47163.22
314.085,47178.13
314.2672,47215.62
314.4493,47274.33
314.6314,47319.29
314.8136,47382.71
314.9957,47348.86
315.1778,47329.11
315.3598,47355.31
315.5419,47408.98
315.724,47447.9
315.9059,47471.51
316.088,47472.31
316.2699,47546.72
316.4519,47583.34
316.6338,47563.72
316.8157,47487.04
316.9977,47487.77
317.1795,47574.68
317.3614,47644.71
317.5432,47718.1
317.7251,47747.99
317.9069,47650.7
318.0887,47654.01
318.2704,47623.01
318.4522,47652.05
318.6339,47728.67
318.8156,47842.38
318.9973,47834.42
319.179,47897.5
319.3607,47979.66
319.5423,48035.25
319.7239,48039.18
319.9055,48024.23
320.0871,48057.81
320.2687,48071.51
320.4502,48066.88
320.6317,48019.93
320.8132,48071.32
320.9947,48133.73
321.1761,48186.07
321.3576,48200.39
321.5391,48203.1
321.7205,48241.69
321.9019,48277.72
322.0832,48265.68
322.2646,48268.97
322.4459,48283.32
322.6272,48278.54
322.8085,48277.41
322.9898,48303.52
323.1711,48274.58
323.3523,48268.55
323.5335,48242.95
323.7147,48375.35
323.8959,48532.36
324.0771,48591.75
324.2582,48611.8
324.4393,48637.74
324.6204,48693.36
324.8015,48725.88
324.9826,48809.41
325.1637,48936.39
325.3447,48929.13
325.5257,48927.12
325.7067,48913.47
325.8877,48799.33
326.0686,48756.58
326.2496,48803.47
326.4305,48800.31
326.6114,48848.6
326.7922,48901.09
326.9731,48947.33
327.1539,48959.7
327.3347,49010.4
327.5155,49054.36
327.6963,49167.2
327.8771,49195.73
328.0578,49123.56
328.2385,48988.86
328.4193,49009.49
328.5999,49036.55
328.7806,49023.39
328.9613,49056.05
329.1419,49038.32
329.3225,49090.95
329.5031,49072.34
329.6837,49062.37
329.8642,49037.12
330.0447,49041.04
330.2252,49014.57
330.4057,48980.18
330.5862,48974.48
330.7667,49012.63
330.9471,49062.94
331.1275,49190.02
331.3079,49249.42
331.4883,49358.09
331.6687,49351.08
331.849,49203.13
332.0293,49100.89
332.2096,49055.83
332.3899,49090.2
332.5702,49155.86
332.7504,49240.39
332.9306,49330.1
333.1108,49284.58
333.291,49200.39
333.4712,49207.19
333.6514,49256.98
333.8315,49260.74
334.0116,49248.93
334.1917,49314.22
334.3717,49388.18
334.5518,49415.31
334.7318,49357.86
334.9119,49344.91
335.0918,49391.72
335.2718,49435.68
335.4518,49447.57
335.6317,49484.34
335.8116,49568.64
335.9915,49502.66
336.1714,49391.97
336.3513,49378.91
336.5311,49411.46
336.7109,49506.55
336.8907,49547.12
337.0705,49392.43
337.2502,49240.1
337.43,49185.17
337.6097,49120.09
337.7894,49114.13
337.9691,49163.37
338.1488,49214.97
338.3284,49266.96
338.508,49367.18
338.6877,49476.95
338.8672,49466.05
339.0468,49414.86
339.2263,49370.91
339.4059,49708.01
339.5854,50011.83
339.7649,49633.49
339.9443,49457.15
340.1238,49387.27
340.3032,49394.97
340.4826,49410.52
340.662,49315.39
340.8414,49231.3
341.0207,49254.23
341.2001,49287.06
341.3794,49274.1
341.5587,49341.82
341.738,49372.39
341.9172,49388.35
342.0965,49369.53
342.2757,49276.45
342.4549,49109.89
342.6341,49131.3
342.8132,49177.52
342.9923,49354.79
343.1715,49531.54
343.3506,49502.11
343.5296,49285.95
343.7087,49200.8
343.8878,49136.74
344.0668,49156.9
344.2458,49156.92
344.4248,49055.47
344.6037,49037.32
344.7827,49071.18
344.9616,49048.0
345.1405,49051.01
345.3194,49053.68
345.4982,48987.16
345.6771,48930.05
345.8559,48917.08
346.0347,48919.01
346.2135,48877.49
346.3923,48864.01
346.571,48809.41
346.7498,48779.39
346.9285,48854.14
347.1071,48808.89
347.2859,48701.76
347.4645,48745.86
347.6431,48804.47
347.8217,48820.27
348.0003,48727.29
348.1789,48723.2
348.3574,48701.44
348.5359,48639.83
348.7145,48545.79
348.893,48579.84
349.0714,48585.48
349.2499,48483.29
349.4283,48391.99
349.6068,48282.06
349.7852,48251.58
349.9635,48276.61
350.1419,48259.66
350.3202,48207.01
350.4985,48115.27
350.6768,48042.16
350.8551,47993.08
351.0334,47984.37
351.2116,47942.27
351.3898,47961.74
351.568,47881.54
351.7462,47874.0
351.9243,47834.65
352.1025,47754.73
352.2806,47687.2
352.4587,47670.48
352.6368,47617.06
352.8148,47525.4
352.9929,47468.53
353.1709,47507.58
353.3489,47501.81
353.5268,47426.81
353.7048,47352.2
353.8828,47311.6
354.0607,47219.87
354.2386,47222.92
354.4165,47170.7
354.5943,47120.35
354.7722,47108.44
354.95,47174.88
355.1278,47167.22
355.3056,47047.88
355.4833,46894.56
355.6611,46744.66
355.8388,46656.99
356.0165,46610.06
356.1942,46636.19
356.3719,46704.69
356.5495,46660.37
356.7271,46606.35
356.9047,46560.7
357.0823,46569.59
357.2599,46569.38
357.4374,46511.68
357.6149,46362.53
357.7924,46237.9
357.9699,46251.31
358.1474,46196.95
358.3248,46066.13
358.5023,46028.0
358.6797,45911.94
358.8571,45850.28
359.0344,45776.59
359.2118,45675.73
359.3891,45677.32
359.5664,45569.71
359.7437,45545.58
359.9209,45510.92
360.0982,45368.45
360.2754,45205.79
360.4526,45277.57
360.6298,45243.81
360.807,45190.76
360.9841,45185.68
361.1613,45224.89
361.3383,45470.54
361.5154,45416.02
361.6925,45436.67
361.8695,45342.0
362.0466,45172.02
362.2236,44994.1
362.4005,44816.84
362.5775,44612.76
362.7545,44485.61
362.9314,44390.5
363.1083,44463.67
363.2852,44940.95
363.462,44841.17
363.6389,44656.58
363.8157,44449.81
363.9925,44208.45
364.1693,44065.7
364.346,43938.57
364.5228,44032.77
364.6996,44230.85
364.8762,44230.34
365.0529,44286.99
365.2296,44459.34
365.4062,44251.14
365.5829,44199.28
365.7595,44204.73
365.9361,44086.36
366.1126,44039.05
366.2892,45065.7
366.4657,46338.43
366.6422,46528.66
366.8186,45821.47
366.9951,45676.88
367.1716,45029.63
367.348,45843.4
367.5244,46027.38
367.7008,45255.36
367.8772,44689.09
368.0535,44816.63
368.2298,46450.19
368.4061,47423.93
368.5824,46494.36
368.7586,45915.96
368.9349,45423.84
369.1111,44340.38
369.2873,43735.37
369.4635,43661.61
369.6396,43519.63
369.8158,43567.26
369.9919,44173.8
370.168,45153.07
370.3441,44938.4
370.5202,44138.09
370.6962,43566.4
370.8722,43225.33
371.0482,43123.46
371.2242,43267.84
371.4002,43728.7
371.5761,43797.95
371.752,43542.81
371.9279,43634.33
372.1038,43695.19
372.2796,43518.57
372.4555,43474.38
372.6313,43444.04
372.8071,43214.04
372.9829,43168.44
373.1586,43511.9
373.3344,43442.62
373.5101,43125.7
373.6858,43088.01
373.8615,42903.3
374.0371,43067.98
374.2127,43431.27
374.3884,43140.54
374.564,42960.92
374.7395,42874.38
374.9151,42864.37
375.0906,43481.33
375.2661,43926.28
375.4416,43427.67
375.6171,43475.07
375.7925,43589.99
375.968,43612.57
376.1434,43414.6
376.3188,43415.98
376.4941,43411.04
376.6695,43482.99
376.8448,43638.84
377.0201,43874.62
377.1954,44076.47
377.3707,43859.05
377.5459,44178.04
377.7212,44772.51
377.8964,45707.01
378.0715,45803.61
378.2467,45513.82
378.4218,44989.2
378.597,44229.88
378.7721,44191.06
378.9472,44280.18
379.1222,45910.11
379.2973,46038.28
379.4723,46662.74
379.6473,49199.34
379.8223,49577.77
379.9972,47633.83
380.1722,46746.01
380.3471,46606.45
380.522,45098.86
380.6969,44506.26
380.8717,44777.66
381.0466,44335.39
381.2214,44952.46
381.3962,45217.98
381.571,44746.64
381.7457,44429.32
381.9204,44575.36
382.0952,44293.48
382.2699,44750.05
382.4445,45305.03
382.6192,45869.61
382.7938,46414.66
382.9685,46883.05
383.1431,46289.05
383.3176,45242.48
383.4922,44736.77
383.6667,45065.61
383.8412,44731.95
384.0157,44517.72
384.1902,44719.72
384.3646,44565.9
384.5391,44695.62
384.7134,45568.02
384.8878,47423.25
385.0622,48335.84
385.2365,46632.36
385.4109,45576.58
385.5852,45311.1
385.7594,46716.9
385.9337,49188.35
386.1079,50407.99
386.2822,51665.15
386.4564,50766.48
386.6306,48580.21
386.8047,49225.85
386.9789,50233.74
387.153,51961.75
387.3271,51750.08
387.5012,49538.81
387.6752,49592.05
387.8492,50785.78
388.0233,50082.35
388.1972,47984.48
388.3712,47751.86
388.5452,47819.45
388.7191,48690.18
388.893,51469.25
389.0669,50321.19
389.2408,46644.39
389.4146,45080.43
389.5884,44099.97
389.7623,44070.83
389.9361,44196.25
390.1098,43962.8
390.2835,44054.22
390.4573,43963.95
390.631,43974.35
390.8047,44231.21
390.9784,44400.15
391.152,44007.59
391.3256,43927.92
391.4992,43794.05
391.6728,43975.18
391.8464,44926.93
392.0199,44817.84
392.1934,44185.52
392.3669,44573.55
392.5403,45259.49
392.7138,46050.58
392.8873,46595.63
393.0607,46075.73
393.2341,45895.18
393.4074,45968.43
393.5808,45364.51
393.7542,45420.17
393.9274,45485.82
394.1007,45055.3
394.274,46381.38
394.4472,47070.73
394.6205,48164.44
394.7937,49054.52
394.9668,49290.24
395.14,48447.58
395.3131,46207.57
395.4863,45063.87
395.6594,44987.43
395.8325,44591.21
396.0055,45247.26
396.1786,45750.96
396.3516,46346.86
396.5246,45330.42
396.6975,44312.26
396.8705,44788.53
397.0434,46282.67
397.2163,45313.36
397.3892,44861.71
397.5621,45409.84
397.735,46328.09
397.9077,47254.96
398.0806,46988.78
398.2534,48385.17
398.4261,48411.99
398.5989,46946.85
398.7716,47314.04
398.9443,48488.71
399.117,51242.29
399.2896,51540.91
399.4623,48792.0
399.6349,47818.26
399.8075,47932.5
399.9801,45995.68
400.1526,45101.06
400.3252,44639.37
400.4977,44700.87
400.6702,45253.46
400.8427,43806.62
401.0151,43369.74
401.1875,42607.26
401.36,42443.38
401.5323,42128.71
401.7047,41791.8
401.877,42172.82
402.0494,42513.93
402.2216,43259.71
402.394,43217.15
402.5662,43487.34
402.7385,45530.21
402.9107,45238.37
403.0829,43984.36
403.2551,43469.47
403.4272,42975.71
403.5994,42908.78
403.7715,43204.65
403.9436,43625.49
404.1156,43529.98
