Timestamp,12/31/2023 21:46:17
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2424.53
218.2508,2478.33
218.442,2524.27
218.6332,2583.08
218.8244,2635.8
219.0156,2693.17
219.2067,2754.56
219.3979,2813.73
219.589,2880.22
219.7801,2943.05
219.9712,3007.59
220.1623,3078.17
220.3533,3149.59
220.5444,3223.01
220.7354,3301.19
220.9264,3377.7
221.1174,3459.41
221.3083,3544.54
221.4993,3625.6
221.6902,3707.42
221.8812,3799.48
222.0721,3890.5
222.263,3980.27
222.4538,4081.35
222.6447,4183.73
222.8355,4283.26
223.0264,4383.46
223.2172,4489.8
223.408,4596.31
223.5987,4711.86
223.7895,4821.3
223.9802,4940.55
224.1709,5059.75
224.3616,5181.15
224.5524,5303.74
224.743,5435.09
224.9337,5554.49
225.1243,5696.64
225.315,5826.82
225.5056,5952.04
225.6962,6092.04
225.8867,6235.82
226.0773,6375.65
226.2678,6517.37
226.4584,6668.94
226.6489,6815.86
226.8394,6967.19
227.0298,7120.75
227.2203,7281.1
227.4108,7455.5
227.6012,7618.07
227.7916,7776.11
227.982,7946.65
228.1723,8112.64
228.3627,8289.39
228.5531,8456.92
228.7434,8632.34
228.9337,8808.84
229.124,9000.04
229.3143,9185.75
229.5045,9387.96
229.6948,9586.73
229.885,9788.61
230.0752,9998.32
230.2654,10203.45
230.4556,10414.55
230.6457,10619.18
230.8358,10823.38
231.026,11035.54
231.2161,11243.55
231.4062,11455.37
231.5963,11665.97
231.7863,11891.0
231.9764,12115.27
232.1664,12355.29
232.3564,12593.62
232.5464,12828.11
232.7364,13073.62
232.9263,13302.39
233.1163,13551.44
233.3062,13801.22
233.4961,14072.08
233.686,14314.65
233.8758,14545.42
234.0657,14780.2
234.2555,15033.61
234.4454,15283.58
234.6352,15541.1
234.825,15795.78
235.0147,16038.39
235.2045,16287.6
235.3942,16540.04
235.5839,16791.0
235.7737,17039.51
235.9633,17284.1
236.153,17563.94
236.3427,17826.29
236.5323,18089.25
236.7219,18339.97
236.9115,18565.79
237.1011,18800.35
237.2907,19067.1
237.4803,19335.95
237.6698,19581.46
237.8593,19842.45
238.0488,20092.68
238.2383,20356.15
238.4278,20604.72
238.6172,20880.0
238.8066,21145.34
238.9961,21403.02
239.1855,21685.01
239.3748,21937.66
239.5642,22183.57
239.7536,22448.33
239.9429,22696.0
240.1322,22929.73
240.3215,23177.34
240.5108,23433.94
240.7001,23692.2
240.8893,23941.49
241.0786,24182.04
241.2677,24420.73
241.457,24697.28
241.6461,24898.37
241.8353,25103.43
242.0244,25331.8
242.2136,25549.42
242.4027,25785.73
242.5918,26008.52
242.7809,26206.13
242.9699,26327.26
243.159,26497.53
243.348,26776.94
243.537,27056.12
243.726,27304.93
243.915,27499.27
244.1039,27698.58
244.2929,27815.44
244.4818,27921.67
244.6707,28138.46
244.8596,28425.97
245.0485,28685.78
245.2373,28940.84
245.4262,29185.53
245.615,29390.85
245.8038,29567.27
245.9926,29773.59
246.1814,29954.0
246.3701,29986.0
246.5589,30061.94
246.7476,30285.41
246.9363,30571.85
247.1249,30797.12
247.3136,31035.35
247.5023,31240.0
247.6909,31462.25
247.8795,31660.76
248.0681,31867.27
248.2567,32051.26
248.4453,32233.51
248.6338,32407.7
248.8224,32469.18
249.0109,32431.04
249.1994,32595.79
249.3878,32835.54
249.5763,33058.33
249.7648,33255.12
249.9532,33448.04
250.1416,33676.88
250.33,33890.3
250.5183,34082.72
250.7067,34238.49
250.8951,34369.54
251.0834,34512.87
251.2717,34654.26
251.46,34786.88
251.6483,34908.91
251.8365,34972.28
252.0247,34937.65
252.213,35082.26
252.4012,35242.76
252.5894,35458.6
252.7775,35591.59
252.9657,35720.6
253.1538,35898.74
253.3419,36029.83
253.53,36130.45
253.7181,36243.12
253.9062,36351.58
254.0942,36451.11
254.2823,36518.47
254.4703,36593.55
254.6583,36687.55
254.8463,36773.73
255.0342,36823.51
255.2222,36875.4
255.4101,36867.83
255.598,36852.63
255.7859,36956.79
255.9738,37108.74
256.1616,37249.46
256.3495,37403.5
256.5373,37514.86
256.7251,37687.52
256.9129,37776.95
257.1006,37859.98
257.2884,37972.96
257.4761,38099.58
257.6638,38163.86
257.8515,38198.02
258.0392,38260.34
258.2269,38317.89
258.4146,38355.34
258.6022,38423.02
258.7898,38448.42
258.9774,38475.81
259.165,38536.68
259.3525,38571.77
259.5401,38590.21
259.7276,38666.37
259.9151,38734.87
260.1026,38791.45
260.2901,38868.39
260.4776,38943.6
260.665,39072.99
260.8524,39189.05
261.0398,39278.65
261.2272,39315.34
261.4146,39315.2
261.6019,39371.78
261.7893,39427.21
261.9766,39477.81
262.1639,39546.61
262.3512,39531.16
262.5384,39546.06
262.7257,39559.7
262.9129,39584.9
263.1001,39592.22
263.2873,39656.57
263.4745,39702.9
263.6617,39645.43
263.8488,39672.28
264.0359,39716.18
264.2231,39738.61
264.4101,39772.84
264.5972,39816.62
264.7842,39849.74
264.9713,39859.62
265.1583,39860.4
265.3453,39888.31
265.5323,39929.96
265.7193,39967.35
265.9062,40034.77
266.0931,40042.16
266.2801,40051.59
266.4669,40102.25
266.6538,40130.6
266.8407,40183.1
267.0276,40158.65
267.2143,40152.11
267.4012,40194.56
267.588,40151.73
267.7747,40154.8
267.9615,40168.19
268.1482,40160.31
268.3349,40183.97
268.5217,40171.82
268.7083,40140.83
268.895,40137.52
269.0817,40189.79
269.2682,40173.97
269.4549,40138.48
269.6415,40078.1
269.8281,40071.03
270.0146,40109.95
270.2012,40139.1
270.3877,40177.5
270.5742,40169.02
270.7607,40175.3
270.9472,40179.88
271.1336,40169.5
271.32,40168.18
271.5065,40149.54
271.6929,40154.44
271.8792,40193.12
272.0656,40195.36
272.252,40230.64
272.4383,40247.5
272.6246,40235.94
272.8109,40241.47
272.9972,40318.79
273.1835,40369.9
273.3697,40400.46
273.5559,40436.2
273.7421,40451.45
273.9283,40458.15
274.1145,40470.17
274.3007,40488.1
274.4868,40530.99
274.6729,40605.28
274.859,40638.18
275.0451,40659.37
275.2311,40586.6
275.4172,40619.01
275.6032,40672.23
275.7892,40735.05
275.9752,40755.4
276.1612,40810.68
276.3472,40800.05
276.5331,40796.19
276.719,40829.3
276.9049,40853.71
277.0908,40845.71
277.2767,40866.5
277.4625,40909.85
277.6484,40913.29
277.8342,40916.81
278.02,40940.51
278.2057,41007.19
278.3915,41074.6
278.5772,41112.37
278.763,41095.29
278.9487,41177.84
279.1343,41250.53
279.32,41262.72
279.5057,41236.53
279.6913,41168.71
279.877,41183.06
280.0625,41199.09
280.2481,41179.5
280.4337,41172.57
280.6192,41243.05
280.8048,41322.95
280.9903,41322.22
281.1758,41300.56
281.3612,41274.33
281.5467,41291.55
281.7321,41364.64
281.9175,41421.03
282.1029,41433.23
282.2884,41466.64
282.4737,41455.59
282.6591,41433.44
282.8444,41463.19
283.0297,41492.78
283.215,41530.6
283.4002,41560.71
283.5855,41548.04
283.7707,41499.14
283.956,41509.91
284.1412,41527.15
284.3264,41597.37
284.5115,41688.98
284.6967,41753.09
284.8818,41745.51
285.0669,41727.21
285.252,41764.91
285.4371,41819.57
285.6222,41816.45
285.8072,41826.87
285.9922,41851.59
286.1772,41916.03
286.3622,41986.0
286.5472,41987.04
286.7321,41971.85
286.9171,42047.66
287.102,42096.58
287.2869,42187.86
287.4717,42303.29
287.6566,42346.19
287.8415,42395.6
288.0263,42426.86
288.2111,42389.15
288.3959,42359.93
288.5806,42396.61
288.7654,42460.58
288.9501,42611.92
289.1348,42678.65
289.3195,42726.49
289.5042,42794.86
289.6889,42886.94
289.8735,42866.05
290.0581,42887.33
290.2428,42868.3
290.4273,42921.3
290.6119,43030.9
290.7965,43077.25
290.981,43137.4
291.1655,43185.15
291.35,43118.25
291.5345,43115.66
291.719,43168.98
291.9034,43232.02
292.0878,43359.66
292.2722,43396.59
292.4566,43409.59
292.641,43493.3
292.8253,43529.84
293.0096,43558.46
293.194,43648.13
293.3783,43693.63
293.5626,43783.56
293.7468,43864.64
293.9311,43913.97
294.1153,43912.16
294.2995,43828.79
294.4837,43809.82
294.6678,43813.62
294.852,43836.12
295.0361,43920.75
295.2202,43991.44
295.4043,44083.48
295.5884,44120.59
295.7725,44170.79
295.9565,44215.61
296.1405,44181.84
296.3246,44214.21
296.5085,44326.22
296.6925,44451.56
296.8764,44507.01
297.0603,44536.41
297.2443,44565.47
297.4282,44564.67
297.612,44560.32
297.7959,44584.29
297.9797,44605.62
298.1635,44604.59
298.3474,44729.71
298.5311,44844.37
298.7149,44831.56
298.8987,44811.95
299.0823,44837.97
299.2661,44817.47
299.4498,44754.9
299.6334,44815.05
299.8171,44885.16
300.0007,44939.15
300.1843,44991.17
300.368,45032.9
300.5515,45056.77
300.7351,45085.67
300.9186,45117.26
301.1021,45125.59
301.2857,45183.95
301.4691,45225.03
301.6526,45313.44
301.8361,45326.19
302.0195,45328.43
302.2029,45361.86
302.3863,45424.47
302.5697,45428.8
302.753,45509.2
302.9364,45597.94
303.1197,45710.64
303.303,45748.62
303.4863,45741.8
303.6696,45674.8
303.8528,45660.59
304.036,45688.36
304.2192,45761.84
304.4024,45806.89
304.5856,45788.13
304.7688,45834.13
304.9519,45906.63
305.135,45929.17
305.3181,45952.34
305.5012,45993.55
305.6842,46064.79
305.8673,46121.82
306.0504,46118.26
306.2333,46058.82
306.4163,46089.17
306.5993,46103.69
306.7822,46165.61
306.9652,46220.85
307.1481,46223.15
307.331,46239.16
307.5139,46244.58
307.6967,46238.35
307.8796,46265.0
308.0624,46295.9
308.2452,46282.95
308.428,46286.6
308.6107,46342.41
308.7935,46338.23
308.9762,46364.86
309.1589,46398.97
309.3416,46425.99
309.5243,46439.61
309.7069,46475.91
309.8896,46476.77
310.0721,46490.17
310.2548,46528.6
310.4373,46576.8
310.6199,46656.69
310.8024,46669.53
310.985,46692.55
311.1674,46661.75
311.3499,46612.28
311.5324,46661.0
311.7148,46765.25
311.8973,46760.47
312.0797,46798.92
312.2621,46834.38
312.4445,46825.74
312.6268,46818.71
312.8091,46868.07
312.9915,46833.91
313.1738,46850.83
313.356,46828.86
313.5383,46791.4
313.7206,46838.09
313.9027,46808.05
314.085,46831.06
314.2672,46878.54
314.4493,46916.43
314.6314,46973.57
314.8136,47034.42
314.9957,47011.53
315.1778,46984.7
315.3598,47016.48
315.5419,47064.33
315.724,47108.71
315.9059,47128.08
316.088,47122.37
316.2699,47196.98
316.4519,47250.75
316.6338,47219.89
316.8157,47135.19
316.9977,47138.46
317.1795,47229.76
317.3614,47309.87
317.5432,47364.59
317.7251,47391.55
317.9069,47311.17
318.0887,47312.58
318.2704,47279.45
318.4522,47307.34
318.6339,47378.07
318.8156,47501.86
318.9973,47496.68
319.179,47548.73
319.3607,47627.32
319.5423,47685.11
319.7239,47687.97
319.9055,47677.67
320.0871,47709.28
320.2687,47725.97
320.4502,47721.73
320.6317,47671.78
320.8132,47727.37
320.9947,47794.09
321.1761,47843.35
321.3576,47861.8
321.5391,47859.47
321.7205,47889.07
321.9019,47928.94
322.0832,47924.5
322.2646,47928.46
322.4459,47931.57
322.6272,47937.54
322.8085,47935.45
322.9898,47956.32
323.1711,47938.38
323.3523,47922.61
323.5335,47910.36
323.7147,48028.91
323.8959,48190.26
324.0771,48250.14
324.2582,48256.37
324.4393,48286.22
324.6204,48343.3
324.8015,48382.26
324.9826,48479.51
325.1637,48588.27
325.3447,48582.54
325.5257,48590.44
325.7067,48573.6
325.8877,48444.38
326.0686,48410.82
326.2496,48455.55
326.4305,48452.88
326.6114,48506.74
326.7922,48558.52
326.9731,48599.75
327.1539,48621.42
327.3347,48660.27
327.5155,48718.55
327.6963,48828.72
327.8771,48860.74
328.0578,48767.88
328.2385,48647.24
328.4193,48673.2
328.5999,48693.36
328.7806,48690.74
328.9613,48716.91
329.1419,48708.63
329.3225,48755.7
329.5031,48725.58
329.6837,48725.51
329.8642,48699.92
330.0447,48698.95
330.2252,48685.01
330.4057,48636.94
330.5862,48638.34
330.7667,48668.58
330.9471,48723.51
331.1275,48849.11
331.3079,48903.49
331.4883,49020.89
331.6687,49006.0
331.849,48862.39
332.0293,48766.32
332.2096,48722.22
332.3899,48750.23
332.5702,48831.63
332.7504,48897.6
332.9306,48990.92
333.1108,48939.51
333.291,48865.57
333.4712,48871.72
333.6514,48922.55
333.8315,48915.36
334.0116,48918.49
334.1917,48977.28
334.3717,49061.15
334.5518,49084.15
334.7318,49021.61
334.9119,49009.82
335.0918,49055.74
335.2718,49093.53
335.4518,49116.56
335.6317,49148.18
335.8116,49222.04
335.9915,49170.03
336.1714,49067.58
336.3513,49051.22
336.5311,49080.81
336.7109,49175.62
336.8907,49213.59
337.0705,49056.89
337.2502,48902.94
337.43,48856.71
337.6097,48798.67
337.7894,48783.91
337.9691,48827.21
338.1488,48888.79
338.3284,48929.55
338.508,49025.46
338.6877,49127.21
338.8672,49136.48
339.0468,49077.88
339.2263,49043.45
339.4059,49374.92
339.5854,49691.46
339.7649,49300.81
339.9443,49119.98
340.1238,49061.53
340.3032,49058.6
340.4826,49087.83
340.662,48991.59
340.8414,48900.51
341.0207,48918.84
341.2001,48949.07
341.3794,48948.97
341.5587,49004.33
341.738,49046.06
341.9172,49060.72
342.0965,49040.94
342.2757,48953.27
342.4549,48787.27
342.6341,48804.73
342.8132,48860.79
342.9923,49015.9
343.1715,49198.77
343.3506,49181.29
343.5296,48959.53
343.7087,48873.3
343.8878,48819.86
344.0668,48829.3
344.2458,48843.13
344.4248,48729.04
344.6037,48707.15
344.7827,48746.72
344.9616,48722.24
345.1405,48728.0
345.3194,48727.21
345.4982,48658.9
345.6771,48600.61
345.8559,48603.22
346.0347,48597.54
346.2135,48556.98
346.3923,48539.81
346.571,48496.12
346.7498,48464.71
346.9285,48528.39
347.1071,48478.03
347.2859,48383.74
347.4645,48436.72
347.6431,48491.85
347.8217,48500.64
348.0003,48410.17
348.1789,48397.98
348.3574,48387.06
348.5359,48322.92
348.7145,48239.75
348.893,48268.74
349.0714,48271.71
349.2499,48170.97
349.4283,48081.03
349.6068,47987.3
349.7852,47938.94
349.9635,47962.78
350.1419,47951.64
350.3202,47899.3
350.4985,47805.21
350.6768,47726.01
350.8551,47686.84
351.0334,47667.9
351.2116,47641.44
351.3898,47655.94
351.568,47570.67
351.7462,47575.83
351.9243,47524.89
352.1025,47449.42
352.2806,47379.96
352.4587,47356.74
352.6368,47304.89
352.8148,47209.72
352.9929,47153.91
353.1709,47211.5
353.3489,47203.42
353.5268,47122.99
353.7048,47040.21
353.8828,46997.25
354.0607,46917.99
354.2386,46906.33
354.4165,46867.04
354.5943,46817.01
354.7722,46802.66
354.95,46876.52
355.1278,46868.41
355.3056,46739.42
355.4833,46586.74
355.6611,46447.46
355.8388,46348.67
356.0165,46318.1
356.1942,46345.39
356.3719,46391.63
356.5495,46369.92
356.7271,46314.51
356.9047,46273.45
357.0823,46265.53
357.2599,46270.2
357.4374,46200.97
357.6149,46059.21
357.7924,45952.96
357.9699,45954.09
358.1474,45894.4
358.3248,45771.31
358.5023,45743.68
358.6797,45625.81
358.8571,45556.66
359.0344,45488.08
359.2118,45395.39
359.3891,45393.09
359.5664,45278.99
359.7437,45258.36
359.9209,45220.77
360.0982,45071.54
360.2754,44925.05
360.4526,44987.06
360.6298,44957.44
360.807,44904.44
360.9841,44891.67
361.1613,44947.33
361.3383,45188.19
361.5154,45133.23
361.6925,45145.1
361.8695,45054.18
362.0466,44895.66
362.2236,44711.86
362.4005,44539.9
362.5775,44318.97
362.7545,44207.82
362.9314,44104.37
363.1083,44186.95
363.2852,44655.23
363.462,44552.36
363.6389,44382.05
363.8157,44170.22
363.9925,43935.51
364.1693,43782.58
364.346,43666.37
364.5228,43747.5
364.6996,43956.61
364.8762,43957.19
365.0529,44005.1
365.2296,44176.45
365.4062,43973.37
365.5829,43924.01
365.7595,43914.06
365.9361,43819.57
366.1126,43761.3
366.2892,44794.69
366.4657,46057.58
366.6422,46249.46
366.8186,45534.73
366.9951,45393.21
367.1716,44750.99
367.348,45562.4
367.5244,45737.05
367.7008,44975.06
367.8772,44403.24
368.0535,44540.69
368.2298,46164.71
368.4061,47131.76
368.5824,46200.99
368.7586,45629.86
368.9349,45145.28
369.1111,44065.7
369.2873,43466.86
369.4635,43390.35
369.6396,43239.97
369.8158,43288.08
369.9919,43899.64
370.168,44861.4
370.3441,44660.56
370.5202,43863.21
370.6962,43295.21
370.8722,42948.33
371.0482,42856.15
371.2242,42998.04
371.4002,43455.85
371.5761,43533.05
371.752,43278.24
371.9279,43376.33
372.1038,43425.16
372.2796,43257.65
372.4555,43208.55
372.6313,43173.59
372.8071,42945.5
372.9829,42902.05
373.1586,43243.81
373.3344,43169.57
373.5101,42863.49
373.6858,42822.55
373.8615,42648.25
374.0371,42798.94
374.2127,43161.28
374.3884,42884.8
374.564,42689.84
374.7395,42610.13
374.9151,42599.68
375.0906,43217.21
375.2661,43660.26
375.4416,43159.18
375.6171,43192.43
375.7925,43322.74
375.968,43342.66
376.1434,43144.11
376.3188,43149.36
376.4941,43141.45
376.6695,43205.37
376.8448,43363.83
377.0201,43604.35
377.1954,43799.9
377.3707,43601.77
377.5459,43905.19
377.7212,44494.25
377.8964,45427.96
378.0715,45524.52
378.2467,45230.44
378.4218,44720.21
378.597,43959.93
378.7721,43920.37
378.9472,44009.72
379.1222,45631.52
379.2973,45752.56
379.4723,46378.9
379.6473,48903.53
379.8223,49267.13
379.9972,47331.98
380.1722,46467.03
380.3471,46312.03
380.522,44817.46
380.6969,44244.45
380.8717,44497.14
381.0466,44068.05
381.2214,44682.21
381.3962,44943.7
381.571,44474.88
381.7457,44159.43
381.9204,44300.32
382.0952,44019.6
382.2699,44475.52
382.4445,45021.18
382.6192,45577.39
382.7938,46125.36
382.9685,46599.66
383.1431,46007.78
383.3176,44959.55
383.4922,44455.06
383.6667,44775.27
383.8412,44462.38
384.0157,44236.82
384.1902,44442.07
384.3646,44284.03
384.5391,44418.33
384.7134,45289.33
384.8878,47129.73
385.0622,48043.13
385.2365,46359.62
385.4109,45299.55
385.5852,45036.99
385.7594,46431.29
385.9337,48879.69
386.1079,50095.9
386.2822,51347.11
386.4564,50459.31
386.6306,48293.07
386.8047,48924.64
386.9789,49919.63
387.153,51636.28
387.3271,51431.98
387.5012,49228.08
387.6752,49279.51
387.8492,50478.65
388.0233,49772.14
388.1972,47692.24
388.3712,47451.6
388.5452,47520.17
388.7191,48383.79
388.893,51147.88
389.0669,50003.01
389.2408,46356.12
389.4146,44802.63
389.5884,43831.45
389.7623,43789.99
389.9361,43919.95
390.1098,43696.83
390.2835,43787.55
390.4573,43694.2
390.631,43683.41
390.8047,43958.46
390.9784,44115.17
391.152,43730.84
391.3256,43642.12
391.4992,43520.6
391.6728,43693.06
391.8464,44643.77
392.0199,44538.53
392.1934,43890.34
392.3669,44301.73
392.5403,44979.78
392.7138,45751.95
392.8873,46295.92
393.0607,45785.88
393.2341,45602.95
393.4074,45684.57
393.5808,45078.61
393.7542,45131.37
393.9274,45191.86
394.1007,44768.27
394.274,46091.71
394.4472,46787.66
394.6205,47872.17
394.7937,48747.36
394.9668,48989.76
395.14,48133.77
395.3131,45907.8
395.4863,44781.88
395.6594,44701.53
395.8325,44309.99
396.0055,44956.12
396.1786,45454.16
396.3516,46044.8
396.5246,45049.07
396.6975,44029.73
396.8705,44511.53
397.0434,46002.27
397.2163,45023.51
397.3892,44583.27
397.5621,45123.19
397.735,46030.52
397.9077,46960.25
398.0806,46691.75
398.2534,48080.54
398.4261,48094.7
398.5989,46637.52
398.7716,47016.39
398.9443,48173.47
399.117,50916.68
399.2896,51221.9
399.4623,48482.51
399.6349,47512.02
399.8075,47637.36
399.9801,45699.43
400.1526,44811.56
400.3252,44360.07
400.4977,44423.61
400.6702,44977.72
400.8427,43532.5
401.0151,43081.54
401.1875,42345.8
401.36,42170.38
401.5323,41862.05
401.7047,41525.78
401.877,41912.65
402.0494,42235.86
402.2216,42980.92
402.394,42935.56
402.5662,43215.12
402.7385,45246.89
402.9107,44949.97
403.0829,43697.94
403.2551,43192.72
403.4272,42698.63
403.5994,42639.31
403.7715,42927.55
403.9436,43344.98
404.1156,43249.34
