Timestamp,12/31/2023 02:59:20
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2430.3
218.2508,2484.68
218.442,2530.94
218.6332,2588.96
218.8244,2642.0
219.0156,2698.46
219.2067,2759.0
219.3979,2820.2
219.589,2885.52
219.7801,2947.07
219.9712,3019.25
220.1623,3083.86
220.3533,3158.23
220.5444,3229.49
220.7354,3309.44
220.9264,3384.47
221.1174,3464.83
221.3083,3551.18
221.4993,3630.14
221.6902,3715.18
221.8812,3803.44
222.0721,3894.74
222.263,3990.15
222.4538,4087.91
222.6447,4190.03
222.8355,4291.32
223.0264,4389.5
223.2172,4495.38
223.408,4604.14
223.5987,4714.36
223.7895,4824.78
223.9802,4944.14
224.1709,5062.98
224.3616,5185.49
224.5524,5305.45
224.743,5438.9
224.9337,5556.35
225.1243,5695.9
225.315,5825.43
225.5056,5957.13
225.6962,6096.2
225.8867,6236.28
226.0773,6380.83
226.2678,6517.98
226.4584,6664.85
226.6489,6815.09
226.8394,6958.32
227.0298,7114.4
227.2203,7275.42
227.4108,7444.36
227.6012,7609.96
227.7916,7767.53
227.982,7935.29
228.1723,8096.38
228.3627,8276.25
228.5531,8443.72
228.7434,8615.78
228.9337,8793.7
229.124,8979.36
229.3143,9161.96
229.5045,9366.35
229.6948,9561.34
229.885,9763.98
230.0752,9969.96
230.2654,10176.98
230.4556,10383.04
230.6457,10586.5
230.8358,10788.51
231.026,10996.14
231.2161,11202.32
231.4062,11417.83
231.5963,11629.05
231.7863,11843.0
231.9764,12070.64
232.1664,12304.83
232.3564,12541.6
232.5464,12771.77
232.7364,13012.5
232.9263,13234.6
233.1163,13484.42
233.3062,13733.43
233.4961,13998.25
233.686,14235.97
233.8758,14465.55
234.0657,14697.04
234.2555,14953.24
234.4454,15198.84
234.6352,15454.15
234.825,15702.99
235.0147,15936.94
235.2045,16180.43
235.3942,16429.31
235.5839,16678.24
235.7737,16926.77
235.9633,17172.72
236.153,17435.51
236.3427,17701.82
236.5323,17954.3
236.7219,18197.58
236.9115,18428.19
237.1011,18664.32
237.2907,18920.52
237.4803,19179.01
237.6698,19422.78
237.8593,19684.29
238.0488,19930.98
238.2383,20179.76
238.4278,20432.84
238.6172,20706.26
238.8066,20954.43
238.9961,21208.38
239.1855,21481.6
239.3748,21733.32
239.5642,21973.17
239.7536,22235.3
239.9429,22481.38
240.1322,22704.8
240.3215,22950.92
240.5108,23197.01
240.7001,23446.02
240.8893,23696.99
241.0786,23932.48
241.2677,24163.62
241.457,24430.22
241.6461,24622.58
241.8353,24839.9
242.0244,25055.25
242.2136,25269.55
242.4027,25494.55
242.5918,25704.91
242.7809,25903.85
242.9699,26025.98
243.159,26183.4
243.348,26458.37
243.537,26730.16
243.726,26967.01
243.915,27168.7
244.1039,27356.99
244.2929,27465.18
244.4818,27575.15
244.6707,27787.67
244.8596,28063.54
245.0485,28320.08
245.2373,28562.19
245.4262,28788.8
245.615,28991.04
245.8038,29169.51
245.9926,29372.96
246.1814,29552.75
246.3701,29569.53
246.5589,29647.68
246.7476,29854.89
246.9363,30137.12
247.1249,30357.05
247.3136,30585.82
247.5023,30787.67
247.6909,30999.7
247.8795,31201.65
248.0681,31389.47
248.2567,31583.11
248.4453,31756.79
248.6338,31920.47
248.8224,31980.18
249.0109,31938.66
249.1994,32094.57
249.3878,32335.96
249.5763,32549.14
249.7648,32741.68
249.9532,32923.57
250.1416,33149.25
250.33,33350.21
250.5183,33552.89
250.7067,33700.61
250.8951,33834.25
251.0834,33968.45
251.2717,34106.12
251.46,34221.38
251.6483,34330.77
251.8365,34393.73
252.0247,34358.48
252.213,34506.17
252.4012,34653.74
252.5894,34866.28
252.7775,34992.05
252.9657,35114.05
253.1538,35295.33
253.3419,35416.89
253.53,35506.36
253.7181,35617.32
253.9062,35723.54
254.0942,35811.75
254.2823,35876.41
254.4703,35956.53
254.6583,36039.55
254.8463,36124.88
255.0342,36168.73
255.2222,36212.76
255.4101,36201.72
255.598,36188.87
255.7859,36296.24
255.9738,36436.6
256.1616,36570.0
256.3495,36717.64
256.5373,36838.3
256.7251,36995.08
256.9129,37095.9
257.1006,37168.24
257.2884,37282.55
257.4761,37410.34
257.6638,37468.79
257.8515,37502.8
258.0392,37554.31
258.2269,37602.18
258.4146,37652.4
258.6022,37706.63
258.7898,37709.09
258.9774,37739.7
259.165,37809.3
259.3525,37849.98
259.5401,37875.29
259.7276,37952.08
259.9151,38006.9
260.1026,38067.75
260.2901,38135.84
260.4776,38197.95
260.665,38320.72
260.8524,38422.85
261.0398,38528.58
261.2272,38572.85
261.4146,38576.98
261.6019,38624.9
261.7893,38677.03
261.9766,38723.8
262.1639,38781.88
262.3512,38776.37
262.5384,38774.21
262.7257,38792.78
262.9129,38818.3
263.1001,38833.89
263.2873,38903.82
263.4745,38939.51
263.6617,38877.96
263.8488,38910.85
264.0359,38954.47
264.2231,38984.92
264.4101,39014.9
264.5972,39051.85
264.7842,39075.52
264.9713,39094.62
265.1583,39084.85
265.3453,39096.9
265.5323,39147.89
265.7193,39183.27
265.9062,39250.49
266.0931,39267.08
266.2801,39271.92
266.4669,39320.21
266.6538,39360.92
266.8407,39412.11
267.0276,39384.98
267.2143,39381.14
267.4012,39418.9
267.588,39365.89
267.7747,39373.58
267.9615,39381.06
268.1482,39387.54
268.3349,39411.33
268.5217,39405.7
268.7083,39368.52
268.895,39365.43
269.0817,39406.78
269.2682,39410.58
269.4549,39362.93
269.6415,39296.98
269.8281,39291.36
270.0146,39333.48
270.2012,39360.43
270.3877,39392.38
270.5742,39390.23
270.7607,39396.53
270.9472,39403.51
271.1336,39405.71
271.32,39384.86
271.5065,39361.93
271.6929,39375.56
271.8792,39418.59
272.0656,39432.01
272.252,39451.14
272.4383,39476.47
272.6246,39466.43
272.8109,39469.25
272.9972,39543.06
273.1835,39602.44
273.3697,39624.94
273.5559,39655.64
273.7421,39677.8
273.9283,39688.42
274.1145,39690.21
274.3007,39718.5
274.4868,39766.79
274.6729,39831.91
274.859,39874.21
275.0451,39883.38
275.2311,39809.28
275.4172,39857.15
275.6032,39896.65
275.7892,39959.42
275.9752,39981.76
276.1612,40032.04
276.3472,40025.16
276.5331,40032.97
276.719,40058.37
276.9049,40087.79
277.0908,40071.78
277.2767,40091.5
277.4625,40141.17
277.6484,40150.04
277.8342,40145.53
278.02,40175.11
278.2057,40230.92
278.3915,40311.86
278.5772,40336.8
278.763,40329.57
278.9487,40399.59
279.1343,40472.15
279.32,40494.22
279.5057,40465.87
279.6913,40397.6
279.877,40408.52
280.0625,40429.97
280.2481,40413.07
280.4337,40398.79
280.6192,40488.37
280.8048,40550.27
280.9903,40553.11
281.1758,40544.82
281.3612,40505.89
281.5467,40525.18
281.7321,40597.63
281.9175,40644.24
282.1029,40666.69
282.2884,40711.22
282.4737,40680.57
282.6591,40666.77
282.8444,40700.21
283.0297,40726.69
283.215,40765.78
283.4002,40798.23
283.5855,40777.99
283.7707,40736.72
283.956,40747.79
284.1412,40762.55
284.3264,40828.95
284.5115,40919.85
284.6967,40975.12
284.8818,40980.67
285.0669,40950.9
285.252,40994.54
285.4371,41040.83
285.6222,41049.49
285.8072,41064.04
285.9922,41089.67
286.1772,41147.39
286.3622,41204.78
286.5472,41208.75
286.7321,41198.07
286.9171,41278.87
287.102,41329.96
287.2869,41412.97
287.4717,41521.49
287.6566,41562.57
287.8415,41614.5
288.0263,41649.32
288.2111,41612.82
288.3959,41578.0
288.5806,41629.97
288.7654,41689.68
288.9501,41829.36
289.1348,41897.61
289.3195,41944.65
289.5042,42008.7
289.6889,42100.23
289.8735,42080.24
290.0581,42100.86
290.2428,42077.81
290.4273,42136.25
290.6119,42237.52
290.7965,42281.93
290.981,42347.53
291.1655,42384.84
291.35,42328.78
291.5345,42318.06
291.719,42373.31
291.9034,42433.0
292.0878,42562.3
292.2722,42597.84
292.4566,42617.16
292.641,42685.48
292.8253,42727.61
293.0096,42757.12
293.194,42839.86
293.3783,42885.46
293.5626,42984.59
293.7468,43053.44
293.9311,43112.27
294.1153,43093.68
294.2995,43032.11
294.4837,43005.96
294.6678,43002.32
294.852,43022.98
295.0361,43104.87
295.2202,43176.58
295.4043,43268.3
295.5884,43299.87
295.7725,43358.06
295.9565,43394.82
296.1405,43371.99
296.3246,43385.09
296.5085,43512.07
296.6925,43637.5
296.8764,43681.33
297.0603,43701.49
297.2443,43741.93
297.4282,43731.05
297.612,43739.26
297.7959,43751.99
297.9797,43776.73
298.1635,43780.36
298.3474,43898.84
298.5311,44017.78
298.7149,44006.33
298.8987,43980.63
299.0823,44005.36
299.2661,43984.65
299.4498,43911.9
299.6334,43971.93
299.8171,44049.37
300.0007,44097.34
300.1843,44147.22
300.368,44187.2
300.5515,44221.66
300.7351,44235.39
300.9186,44275.43
301.1021,44264.08
301.2857,44322.98
301.4691,44367.74
301.6526,44461.56
301.8361,44462.55
302.0195,44458.15
302.2029,44504.99
302.3863,44567.45
302.5697,44562.55
302.753,44633.91
302.9364,44735.66
303.1197,44838.04
303.303,44873.24
303.4863,44873.95
303.6696,44808.84
303.8528,44790.66
304.036,44815.34
304.2192,44900.8
304.4024,44927.34
304.5856,44917.91
304.7688,44962.17
304.9519,45025.6
305.135,45048.94
305.3181,45072.51
305.5012,45106.01
305.6842,45185.35
305.8673,45235.74
306.0504,45222.09
306.2333,45169.58
306.4163,45210.8
306.5993,45216.7
306.7822,45265.87
306.9652,45336.58
307.1481,45327.92
307.331,45339.97
307.5139,45342.39
307.6967,45342.14
307.8796,45357.47
308.0624,45414.57
308.2452,45386.58
308.428,45382.13
308.6107,45422.02
308.7935,45430.31
308.9762,45458.73
309.1589,45489.0
309.3416,45523.01
309.5243,45532.27
309.7069,45560.45
309.8896,45559.99
310.0721,45569.28
310.2548,45619.24
310.4373,45666.11
310.6199,45745.04
310.8024,45745.8
310.985,45773.91
311.1674,45744.53
311.3499,45700.28
311.5324,45752.38
311.7148,45853.18
311.8973,45843.79
312.0797,45860.67
312.2621,45900.15
312.4445,45892.6
312.6268,45881.23
312.8091,45942.51
312.9915,45899.21
313.1738,45911.09
313.356,45885.8
313.5383,45870.43
313.7206,45892.22
313.9027,45871.52
314.085,45886.17
314.2672,45932.51
314.4493,45978.75
314.6314,46043.39
314.8136,46084.93
314.9957,46072.19
315.1778,46038.37
315.3598,46062.41
315.5419,46114.74
315.724,46155.43
315.9059,46173.28
316.088,46172.84
316.2699,46240.5
316.4519,46284.82
316.6338,46255.68
316.8157,46183.49
316.9977,46185.66
317.1795,46262.36
317.3614,46338.98
317.5432,46402.87
317.7251,46423.01
317.9069,46350.54
318.0887,46346.35
318.2704,46306.3
318.4522,46339.41
318.6339,46411.97
318.8156,46525.42
318.9973,46516.53
319.179,46575.82
319.3607,46655.26
319.5423,46712.47
319.7239,46721.3
319.9055,46697.82
320.0871,46720.23
320.2687,46744.9
320.4502,46743.39
320.6317,46682.49
320.8132,46740.88
320.9947,46795.33
321.1761,46844.36
321.3576,46864.25
321.5391,46873.35
321.7205,46904.94
321.9019,46930.79
322.0832,46927.74
322.2646,46931.05
322.4459,46934.4
322.6272,46935.17
322.8085,46936.77
322.9898,46949.51
323.1711,46935.14
323.3523,46930.3
323.5335,46906.85
323.7147,47021.12
323.8959,47175.11
324.0771,47244.37
324.2582,47245.27
324.4393,47272.57
324.6204,47322.41
324.8015,47353.68
324.9826,47446.67
325.1637,47557.04
325.3447,47561.52
325.5257,47557.51
325.7067,47530.39
325.8877,47415.8
326.0686,47377.99
326.2496,47434.8
326.4305,47416.33
326.6114,47468.99
326.7922,47511.01
326.9731,47553.95
327.1539,47571.21
327.3347,47620.29
327.5155,47677.72
327.6963,47784.67
327.8771,47808.45
328.0578,47719.61
328.2385,47605.89
328.4193,47618.75
328.5999,47636.79
328.7806,47628.56
328.9613,47653.87
329.1419,47653.6
329.3225,47682.61
329.5031,47671.13
329.6837,47664.54
329.8642,47632.11
330.0447,47628.77
330.2252,47605.9
330.4057,47572.98
330.5862,47576.8
330.7667,47614.63
330.9471,47658.21
331.1275,47778.33
331.3079,47840.52
331.4883,47944.72
331.6687,47926.07
331.849,47792.52
332.0293,47690.19
332.2096,47646.53
332.3899,47675.47
332.5702,47747.08
332.7504,47820.53
332.9306,47910.1
333.1108,47846.88
333.291,47773.28
333.4712,47781.95
333.6514,47832.35
333.8315,47824.04
334.0116,47829.23
334.1917,47896.73
334.3717,47959.8
334.5518,47984.48
334.7318,47919.84
334.9119,47908.76
335.0918,47955.75
335.2718,47993.57
335.4518,48010.79
335.6317,48045.04
335.8116,48121.8
335.9915,48067.77
336.1714,47956.26
336.3513,47933.49
336.5311,47972.66
336.7109,48057.29
336.8907,48094.16
337.0705,47948.85
337.2502,47796.92
337.43,47747.11
337.6097,47685.41
337.7894,47678.99
337.9691,47716.16
338.1488,47770.39
338.3284,47809.75
338.508,47916.23
338.6877,48014.08
338.8672,48019.51
339.0468,47947.79
339.2263,47929.82
339.4059,48258.06
339.5854,48523.59
339.7649,48165.81
339.9443,48007.32
340.1238,47936.06
340.3032,47937.15
340.4826,47963.4
340.662,47857.03
340.8414,47788.79
341.0207,47788.21
341.2001,47827.33
341.3794,47821.3
341.5587,47886.21
341.738,47911.61
341.9172,47926.58
342.0965,47901.86
342.2757,47833.75
342.4549,47661.19
342.6341,47662.92
342.8132,47714.12
342.9923,47896.74
343.1715,48055.94
343.3506,48024.76
343.5296,47817.06
343.7087,47732.98
343.8878,47678.53
344.0668,47680.13
344.2458,47691.62
344.4248,47604.84
344.6037,47566.82
344.7827,47603.13
344.9616,47564.61
345.1405,47566.41
345.3194,47578.3
345.4982,47501.85
345.6771,47456.56
345.8559,47455.86
346.0347,47448.86
346.2135,47423.51
346.3923,47403.09
346.571,47349.48
346.7498,47316.17
346.9285,47383.01
347.1071,47333.9
347.2859,47237.53
347.4645,47292.1
347.6431,47338.67
347.8217,47350.73
348.0003,47263.38
348.1789,47240.34
348.3574,47227.76
348.5359,47166.35
348.7145,47088.97
348.893,47108.77
349.0714,47113.65
349.2499,47008.76
349.4283,46916.81
349.6068,46821.06
349.7852,46782.66
349.9635,46814.28
350.1419,46789.23
350.3202,46749.74
350.4985,46648.1
350.6768,46571.72
350.8551,46532.81
351.0334,46521.77
351.2116,46487.72
351.3898,46500.98
351.568,46417.22
351.7462,46414.96
351.9243,46369.45
352.1025,46296.89
352.2806,46221.22
352.4587,46209.35
352.6368,46152.04
352.8148,46055.82
352.9929,46009.94
353.1709,46049.28
353.3489,46049.9
353.5268,45974.6
353.7048,45893.57
353.8828,45850.04
354.0607,45764.5
354.2386,45761.05
354.4165,45712.3
354.5943,45669.1
354.7722,45649.0
354.95,45718.23
355.1278,45698.46
355.3056,45594.71
355.4833,45440.49
355.6611,45296.16
355.8388,45205.73
356.0165,45166.62
356.1942,45198.81
356.3719,45254.15
356.5495,45218.88
356.7271,45156.41
356.9047,45114.07
357.0823,45113.26
357.2599,45116.6
357.4374,45046.36
357.6149,44914.72
357.7924,44806.82
357.9699,44802.2
358.1474,44748.26
358.3248,44631.31
358.5023,44595.16
358.6797,44466.83
358.8571,44406.73
359.0344,44331.02
359.2118,44249.21
359.3891,44249.19
359.5664,44123.99
359.7437,44107.93
359.9209,44067.78
360.0982,43927.94
360.2754,43792.45
360.4526,43842.03
360.6298,43817.06
360.807,43766.23
360.9841,43757.41
361.1613,43810.07
361.3383,44031.93
361.5154,43981.31
361.6925,43993.42
361.8695,43906.76
362.0466,43742.94
362.2236,43575.86
362.4005,43397.23
362.5775,43197.16
362.7545,43080.5
362.9314,42984.49
363.1083,43068.76
363.2852,43511.63
363.462,43397.82
363.6389,43227.75
363.8157,43031.63
363.9925,42778.05
364.1693,42655.07
364.346,42543.88
364.5228,42633.5
364.6996,42812.2
364.8762,42818.61
365.0529,42874.29
365.2296,43029.73
365.4062,42819.65
365.5829,42792.16
365.7595,42786.01
365.9361,42665.72
366.1126,42641.79
366.2892,43658.12
366.4657,44874.6
366.6422,44995.19
366.8186,44352.26
366.9951,44196.32
367.1716,43602.72
367.348,44406.55
367.5244,44502.61
367.7008,43794.54
367.8772,43241.41
368.0535,43440.61
368.2298,44996.15
368.4061,45891.96
368.5824,44940.99
368.7586,44442.39
368.9349,43962.71
369.1111,42911.78
369.2873,42335.17
369.4635,42270.25
369.6396,42110.43
369.8158,42159.29
369.9919,42761.0
370.168,43694.83
370.3441,43437.93
370.5202,42695.5
370.6962,42161.75
370.8722,41838.54
371.0482,41721.47
371.2242,41873.92
371.4002,42308.38
371.5761,42360.38
371.752,42133.64
371.9279,42221.11
372.1038,42274.67
372.2796,42088.32
372.4555,42059.09
372.6313,42024.2
372.8071,41798.81
372.9829,41765.67
373.1586,42100.95
373.3344,41997.67
373.5101,41721.25
373.6858,41676.22
373.8615,41507.56
374.0371,41670.26
374.2127,42008.29
374.3884,41724.07
374.564,41547.66
374.7395,41479.9
374.9151,41469.64
375.0906,42082.07
375.2661,42457.19
375.4416,41988.21
375.6171,42036.54
375.7925,42174.23
375.968,42183.78
376.1434,41985.82
376.3188,41998.88
376.4941,41989.04
376.6695,42050.01
376.8448,42210.04
377.0201,42454.32
377.1954,42623.95
377.3707,42430.68
377.5459,42739.75
377.7212,43341.65
377.8964,44219.01
378.0715,44276.4
378.2467,44007.32
378.4218,43497.07
378.597,42785.23
378.7721,42750.59
378.9472,42869.27
379.1222,44428.57
379.2973,44511.18
379.4723,45171.66
379.6473,47660.86
379.8223,47869.07
379.9972,46023.38
380.1722,45226.22
380.3471,45068.8
380.522,43601.83
380.6969,43064.46
380.8717,43315.52
381.0466,42877.98
381.2214,43512.71
381.3962,43697.38
381.571,43271.3
381.7457,42957.5
381.9204,43113.93
382.0952,42837.03
382.2699,43315.69
382.4445,43834.89
382.6192,44375.31
382.7938,44912.14
382.9685,45339.84
383.1431,44747.1
383.3176,43761.73
383.4922,43315.95
383.6667,43617.71
383.8412,43277.13
384.0157,43071.95
384.1902,43264.53
384.3646,43104.94
384.5391,43263.3
384.7134,44092.16
384.8878,45909.71
385.0622,46670.54
385.2365,45019.89
385.4109,44074.0
385.5852,43849.63
385.7594,45273.79
385.9337,47559.19
386.1079,48757.79
386.2822,49978.41
386.4564,48979.82
386.6306,47042.41
386.8047,47681.44
386.9789,48656.99
387.153,50319.84
387.3271,49951.91
387.5012,47955.15
387.6752,48040.51
387.8492,49202.58
388.0233,48373.87
388.1972,46439.32
388.3712,46234.52
388.5452,46326.11
388.7191,47186.7
388.893,49858.73
389.0669,48526.39
389.2408,45074.53
389.4146,43610.85
389.5884,42700.19
389.7623,42656.64
389.9361,42721.89
390.1098,42512.59
390.2835,42616.62
390.4573,42523.4
390.631,42537.76
390.8047,42800.26
390.9784,42936.62
391.152,42571.4
391.3256,42508.54
391.4992,42372.53
391.6728,42578.61
391.8464,43475.46
392.0199,43335.89
392.1934,42736.39
392.3669,43165.48
392.5403,43812.61
392.7138,44575.8
392.8873,45051.67
393.0607,44564.92
393.2341,44424.52
393.4074,44475.97
393.5808,43887.38
393.7542,43966.48
393.9274,43979.96
394.1007,43633.47
394.274,44893.72
394.4472,45557.83
394.6205,46594.61
394.7937,47431.85
394.9668,47651.6
395.14,46771.74
395.3131,44647.23
395.4863,43620.22
395.6594,43543.59
395.8325,43151.02
396.0055,43779.44
396.1786,44257.19
396.3516,44794.33
396.5246,43799.87
396.6975,42847.2
396.8705,43404.19
397.0434,44731.75
397.2163,43785.53
397.3892,43389.89
397.5621,43960.33
397.735,44843.48
397.9077,45698.05
398.0806,45419.27
398.2534,46868.68
398.4261,46726.04
398.5989,45420.39
398.7716,45746.17
398.9443,47012.72
399.117,49547.01
399.2896,49747.46
399.4623,47116.48
399.6349,46308.52
399.8075,46334.47
399.9801,44480.49
400.1526,43596.51
400.3252,43186.94
400.4977,43279.99
400.6702,43724.06
400.8427,42347.8
401.0151,41924.56
401.1875,41211.96
401.36,41063.16
401.5323,40717.12
401.7047,40412.68
401.877,40785.74
402.0494,41123.78
402.2216,41833.33
402.394,41765.6
402.5662,42107.15
402.7385,44022.79
402.9107,43692.42
403.0829,42497.87
403.2551,42000.78
403.4272,41592.69
403.5994,41504.69
403.7715,41794.81
403.9436,42158.24
404.1156,42099.87
