Timestamp,12/31/2023 22:42:35
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2418.55
218.2508,2472.42
218.442,2517.93
218.6332,2578.86
218.8244,2630.91
219.0156,2689.73
219.2067,2745.54
219.3979,2806.59
219.589,2870.45
219.7801,2936.83
219.9712,3001.13
220.1623,3070.1
220.3533,3143.45
220.5444,3216.59
220.7354,3290.29
220.9264,3368.73
221.1174,3450.38
221.3083,3536.88
221.4993,3614.56
221.6902,3698.52
221.8812,3788.16
222.0721,3880.55
222.263,3971.29
222.4538,4069.64
222.6447,4167.4
222.8355,4268.97
223.0264,4369.53
223.2172,4476.0
223.408,4583.88
223.5987,4695.3
223.7895,4805.61
223.9802,4924.06
224.1709,5041.44
224.3616,5166.26
224.5524,5287.12
224.743,5416.67
224.9337,5539.7
225.1243,5674.95
225.315,5807.16
225.5056,5935.37
225.6962,6073.5
225.8867,6214.56
226.0773,6356.77
226.2678,6496.09
226.4584,6645.72
226.6489,6790.47
226.8394,6936.88
227.0298,7092.25
227.2203,7255.85
227.4108,7424.25
227.6012,7588.36
227.7916,7743.98
227.982,7919.3
228.1723,8080.83
228.3627,8257.03
228.5531,8422.11
228.7434,8597.36
228.9337,8777.77
229.124,8959.67
229.3143,9147.37
229.5045,9350.67
229.6948,9546.46
229.885,9750.16
230.0752,9955.94
230.2654,10160.68
230.4556,10370.25
230.6457,10572.11
230.8358,10777.97
231.026,10981.14
231.2161,11189.71
231.4062,11403.88
231.5963,11613.99
231.7863,11829.11
231.9764,12062.36
232.1664,12293.42
232.3564,12536.27
232.5464,12764.59
232.7364,13002.97
232.9263,13232.99
233.1163,13483.86
233.3062,13729.61
233.4961,13997.16
233.686,14242.04
233.8758,14469.28
234.0657,14696.9
234.2555,14959.18
234.4454,15208.29
234.6352,15460.21
234.825,15715.77
235.0147,15951.42
235.2045,16197.61
235.3942,16447.22
235.5839,16698.15
235.7737,16945.47
235.9633,17191.45
236.153,17459.51
236.3427,17726.34
236.5323,17987.09
236.7219,18232.4
236.9115,18448.83
237.1011,18695.84
237.2907,18955.39
237.4803,19222.96
237.6698,19467.69
237.8593,19727.99
238.0488,19987.09
238.2383,20229.61
238.4278,20488.65
238.6172,20756.92
238.8066,21020.91
238.9961,21269.31
239.1855,21544.27
239.3748,21805.31
239.5642,22042.2
239.7536,22304.1
239.9429,22552.71
240.1322,22785.28
240.3215,23036.81
240.5108,23287.8
240.7001,23543.67
240.8893,23786.75
241.0786,24033.91
241.2677,24266.62
241.457,24539.57
241.6461,24738.4
241.8353,24950.26
242.0244,25170.21
242.2136,25378.59
242.4027,25614.01
242.5918,25834.98
242.7809,26035.85
242.9699,26165.31
243.159,26322.31
243.348,26596.17
243.537,26878.18
243.726,27107.1
243.915,27311.55
244.1039,27511.71
244.2929,27620.61
244.4818,27728.86
244.6707,27949.05
244.8596,28229.35
245.0485,28487.89
245.2373,28735.58
245.4262,28975.06
245.615,29180.81
245.8038,29356.88
245.9926,29570.12
246.1814,29743.55
246.3701,29766.79
246.5589,29846.51
246.7476,30061.45
246.9363,30343.72
247.1249,30577.63
247.3136,30805.79
247.5023,31010.57
247.6909,31229.74
247.8795,31431.38
248.0681,31624.08
248.2567,31820.41
248.4453,31991.1
248.6338,32162.64
248.8224,32231.39
249.0109,32192.74
249.1994,32355.33
249.3878,32600.02
249.5763,32812.46
249.7648,33011.14
249.9532,33200.34
250.1416,33421.05
250.33,33628.63
250.5183,33835.5
250.7067,33979.47
250.8951,34120.69
251.0834,34261.14
251.2717,34398.6
251.46,34514.16
251.6483,34645.59
251.8365,34701.11
252.0247,34678.23
252.213,34822.38
252.4012,34975.13
252.5894,35198.42
252.7775,35326.08
252.9657,35448.78
253.1538,35628.16
253.3419,35757.29
253.53,35849.37
253.7181,35964.26
253.9062,36067.32
254.0942,36169.34
254.2823,36239.32
254.4703,36317.99
254.6583,36404.22
254.8463,36494.69
255.0342,36535.08
255.2222,36593.16
255.4101,36585.51
255.598,36570.43
255.7859,36682.49
255.9738,36831.83
256.1616,36964.29
256.3495,37116.73
256.5373,37231.93
256.7251,37392.82
256.9129,37502.09
257.1006,37578.34
257.2884,37691.3
257.4761,37808.11
257.6638,37879.44
257.8515,37917.63
258.0392,37973.16
258.2269,38019.17
258.4146,38067.23
258.6022,38141.66
258.7898,38147.39
258.9774,38178.47
259.165,38242.38
259.3525,38292.69
259.5401,38298.92
259.7276,38385.89
259.9151,38451.73
260.1026,38510.06
260.2901,38586.29
260.4776,38653.79
260.665,38786.18
260.8524,38890.36
261.0398,38991.36
261.2272,39035.13
261.4146,39040.63
261.6019,39090.7
261.7893,39142.32
261.9766,39193.91
262.1639,39261.53
262.3512,39255.49
262.5384,39260.25
262.7257,39269.44
262.9129,39296.32
263.1001,39311.54
263.2873,39394.93
263.4745,39430.59
263.6617,39372.59
263.8488,39401.15
264.0359,39445.61
264.2231,39475.74
264.4101,39504.49
264.5972,39550.93
264.7842,39569.85
264.9713,39584.2
265.1583,39587.55
265.3453,39612.49
265.5323,39662.07
265.7193,39705.09
265.9062,39765.19
266.0931,39783.75
266.2801,39788.41
266.4669,39836.79
266.6538,39880.94
266.8407,39929.1
267.0276,39905.57
267.2143,39889.3
267.4012,39937.39
267.588,39894.39
267.7747,39899.88
267.9615,39908.22
268.1482,39915.06
268.3349,39939.04
268.5217,39937.21
268.7083,39899.17
268.895,39889.09
269.0817,39946.02
269.2682,39938.28
269.4549,39898.84
269.6415,39832.37
269.8281,39827.18
270.0146,39874.43
270.2012,39894.8
270.3877,39930.11
270.5742,39940.45
270.7607,39946.16
270.9472,39954.55
271.1336,39943.06
271.32,39941.66
271.5065,39920.65
271.6929,39920.45
271.8792,39965.01
272.0656,39976.82
272.252,39996.95
272.4383,40020.94
272.6246,40018.78
272.8109,40021.73
272.9972,40101.66
273.1835,40161.31
273.3697,40189.27
273.5559,40210.59
273.7421,40234.83
273.9283,40251.97
274.1145,40268.45
274.3007,40281.58
274.4868,40330.63
274.6729,40404.43
274.859,40435.25
275.0451,40458.23
275.2311,40381.86
275.4172,40418.17
275.6032,40477.38
275.7892,40539.04
275.9752,40559.29
276.1612,40616.46
276.3472,40600.32
276.5331,40614.86
276.719,40636.88
276.9049,40667.82
277.0908,40657.23
277.2767,40683.1
277.4625,40727.57
277.6484,40729.21
277.8342,40730.89
278.02,40754.39
278.2057,40824.96
278.3915,40902.09
278.5772,40945.91
278.763,40918.58
278.9487,41003.16
279.1343,41067.85
279.32,41078.78
279.5057,41069.56
279.6913,40997.94
279.877,41002.88
280.0625,41030.68
280.2481,41012.86
280.4337,41000.29
280.6192,41073.65
280.8048,41157.04
280.9903,41160.1
281.1758,41133.44
281.3612,41110.65
281.5467,41131.52
281.7321,41211.38
281.9175,41256.52
282.1029,41286.71
282.2884,41312.41
282.4737,41288.8
282.6591,41280.38
282.8444,41313.47
283.0297,41337.73
283.215,41373.41
283.4002,41405.69
283.5855,41400.33
283.7707,41339.5
283.956,41354.7
284.1412,41378.17
284.3264,41444.73
284.5115,41544.06
284.6967,41609.38
284.8818,41617.13
285.0669,41575.57
285.252,41620.82
285.4371,41670.96
285.6222,41684.38
285.8072,41696.26
285.9922,41704.75
286.1772,41772.92
286.3622,41852.98
286.5472,41848.63
286.7321,41829.47
286.9171,41917.47
287.102,41967.63
287.2869,42052.15
287.4717,42158.13
287.6566,42208.22
287.8415,42260.72
288.0263,42291.73
288.2111,42253.0
288.3959,42223.89
288.5806,42270.22
288.7654,42338.26
288.9501,42480.32
289.1348,42555.02
289.3195,42595.12
289.5042,42664.91
289.6889,42762.67
289.8735,42733.09
290.0581,42750.25
290.2428,42736.79
290.4273,42790.69
290.6119,42901.89
290.7965,42946.04
290.981,43005.85
291.1655,43061.03
291.35,43005.17
291.5345,42991.01
291.719,43043.47
291.9034,43111.2
292.0878,43241.65
292.2722,43288.24
292.4566,43293.21
292.641,43358.63
292.8253,43414.21
293.0096,43441.84
293.194,43526.8
293.3783,43570.22
293.5626,43666.38
293.7468,43736.83
293.9311,43808.98
294.1153,43792.31
294.2995,43711.54
294.4837,43701.34
294.6678,43693.64
294.852,43718.57
295.0361,43794.03
295.2202,43879.02
295.4043,43958.45
295.5884,43996.15
295.7725,44056.69
295.9565,44086.35
296.1405,44067.11
296.3246,44097.56
296.5085,44220.33
296.6925,44332.56
296.8764,44384.9
297.0603,44414.2
297.2443,44447.87
297.4282,44449.65
297.612,44445.57
297.7959,44451.96
297.9797,44495.34
298.1635,44488.09
298.3474,44615.15
298.5311,44719.99
298.7149,44718.38
298.8987,44700.78
299.0823,44722.63
299.2661,44698.15
299.4498,44639.5
299.6334,44691.09
299.8171,44771.55
300.0007,44819.57
300.1843,44879.28
300.368,44906.02
300.5515,44941.9
300.7351,44961.51
300.9186,44998.34
301.1021,45005.47
301.2857,45076.81
301.4691,45118.95
301.6526,45201.03
301.8361,45200.07
302.0195,45206.74
302.2029,45253.49
302.3863,45309.36
302.5697,45314.93
302.753,45391.47
302.9364,45479.94
303.1197,45604.13
303.303,45636.79
303.4863,45625.37
303.6696,45561.86
303.8528,45540.94
304.036,45566.45
304.2192,45650.67
304.4024,45686.52
304.5856,45676.86
304.7688,45718.94
304.9519,45789.24
305.135,45812.89
305.3181,45838.35
305.5012,45877.13
305.6842,45953.2
305.8673,46004.36
306.0504,46006.55
306.2333,45934.06
306.4163,45985.48
306.5993,45992.15
306.7822,46048.2
306.9652,46110.84
307.1481,46106.89
307.331,46121.36
307.5139,46123.96
307.6967,46134.96
307.8796,46149.16
308.0624,46182.2
308.2452,46173.33
308.428,46170.97
308.6107,46218.26
308.7935,46226.56
308.9762,46248.47
309.1589,46290.09
309.3416,46317.08
309.5243,46325.55
309.7069,46361.82
309.8896,46361.77
310.0721,46373.98
310.2548,46420.78
310.4373,46467.12
310.6199,46543.26
310.8024,46555.02
310.985,46583.2
311.1674,46550.75
311.3499,46498.91
311.5324,46553.29
311.7148,46656.99
311.8973,46646.62
312.0797,46679.06
312.2621,46725.37
312.4445,46714.77
312.6268,46718.73
312.8091,46757.65
312.9915,46730.06
313.1738,46730.39
313.356,46712.35
313.5383,46682.24
313.7206,46719.58
313.9027,46696.69
314.085,46722.47
314.2672,46754.01
314.4493,46815.92
314.6314,46871.01
314.8136,46929.62
314.9957,46896.09
315.1778,46866.04
315.3598,46907.54
315.5419,46949.17
315.724,46988.72
315.9059,47010.57
316.088,47010.15
316.2699,47089.62
316.4519,47135.61
316.6338,47106.39
316.8157,47025.17
316.9977,47034.04
317.1795,47113.6
317.3614,47195.75
317.5432,47258.45
317.7251,47282.25
317.9069,47204.38
318.0887,47202.08
318.2704,47165.34
318.4522,47203.64
318.6339,47266.47
318.8156,47384.94
318.9973,47374.17
319.179,47442.09
319.3607,47512.85
319.5423,47582.22
319.7239,47584.32
319.9055,47571.53
320.0871,47589.35
320.2687,47613.22
320.4502,47610.63
320.6317,47562.3
320.8132,47614.92
320.9947,47673.01
321.1761,47725.32
321.3576,47746.29
321.5391,47749.02
321.7205,47788.45
321.9019,47821.0
322.0832,47813.43
322.2646,47815.94
322.4459,47823.31
322.6272,47821.24
322.8085,47823.75
322.9898,47838.14
323.1711,47821.32
323.3523,47814.59
323.5335,47798.61
323.7147,47916.19
323.8959,48082.37
324.0771,48143.02
324.2582,48145.43
324.4393,48190.38
324.6204,48240.12
324.8015,48270.82
324.9826,48362.4
325.1637,48479.55
325.3447,48473.63
325.5257,48466.86
325.7067,48451.51
325.8877,48334.85
326.0686,48289.37
326.2496,48343.14
326.4305,48339.75
326.6114,48384.77
326.7922,48445.32
326.9731,48490.82
327.1539,48508.02
327.3347,48553.46
327.5155,48597.84
327.6963,48711.76
327.8771,48742.77
328.0578,48662.25
328.2385,48535.82
328.4193,48568.56
328.5999,48591.76
328.7806,48577.3
328.9613,48601.92
329.1419,48581.33
329.3225,48635.1
329.5031,48616.22
329.6837,48606.38
329.8642,48584.91
330.0447,48577.55
330.2252,48568.45
330.4057,48527.01
330.5862,48530.22
330.7667,48562.88
330.9471,48608.63
331.1275,48736.36
331.3079,48795.2
331.4883,48906.99
331.6687,48891.89
331.849,48742.11
332.0293,48657.37
332.2096,48606.68
332.3899,48626.92
332.5702,48701.76
332.7504,48787.6
332.9306,48886.23
333.1108,48830.88
333.291,48751.14
333.4712,48760.32
333.6514,48811.22
333.8315,48802.69
334.0116,48806.16
334.1917,48877.98
334.3717,48943.12
334.5518,48971.95
334.7318,48902.79
334.9119,48894.6
335.0918,48940.87
335.2718,48984.77
335.4518,49005.47
335.6317,49037.52
335.8116,49111.19
335.9915,49063.21
336.1714,48949.76
336.3513,48930.18
336.5311,48967.73
336.7109,49066.95
336.8907,49106.26
337.0705,48949.52
337.2502,48798.97
337.43,48744.59
337.6097,48681.24
337.7894,48674.06
337.9691,48717.27
338.1488,48776.54
338.3284,48816.89
338.508,48925.92
338.6877,49025.09
338.8672,49035.08
339.0468,48964.76
339.2263,48935.69
339.4059,49265.2
339.5854,49567.44
339.7649,49183.22
339.9443,49011.22
340.1238,48948.0
340.3032,48945.1
340.4826,48965.5
340.662,48880.12
340.8414,48787.27
341.0207,48809.12
341.2001,48852.04
341.3794,48842.5
341.5587,48905.35
341.738,48936.33
341.9172,48951.64
342.0965,48930.58
342.2757,48857.66
342.4549,48679.77
342.6341,48700.53
342.8132,48740.59
342.9923,48915.08
343.1715,49088.02
343.3506,49064.21
343.5296,48855.34
343.7087,48767.36
343.8878,48710.19
344.0668,48718.18
344.2458,48721.86
344.4248,48625.78
344.6037,48596.72
344.7827,48633.27
344.9616,48614.77
345.1405,48622.18
345.3194,48626.86
345.4982,48559.67
345.6771,48491.9
345.8559,48498.81
346.0347,48481.66
346.2135,48451.55
346.3923,48433.48
346.571,48390.4
346.7498,48361.37
346.9285,48436.54
347.1071,48373.04
347.2859,48272.99
347.4645,48324.91
347.6431,48380.38
347.8217,48383.49
348.0003,48301.98
348.1789,48293.0
348.3574,48279.75
348.5359,48214.37
348.7145,48134.14
348.893,48160.02
349.0714,48167.45
349.2499,48069.49
349.4283,47963.85
349.6068,47862.56
349.7852,47826.69
349.9635,47854.0
350.1419,47839.6
350.3202,47788.86
350.4985,47689.58
350.6768,47627.28
350.8551,47586.0
351.0334,47572.87
351.2116,47539.63
351.3898,47544.65
351.568,47469.81
351.7462,47471.47
351.9243,47416.15
352.1025,47338.68
352.2806,47266.56
352.4587,47255.71
352.6368,47201.39
352.8148,47100.9
352.9929,47055.19
353.1709,47096.63
353.3489,47091.3
353.5268,47018.07
353.7048,46944.68
353.8828,46893.52
354.0607,46818.3
354.2386,46806.31
354.4165,46767.46
354.5943,46718.79
354.7722,46712.76
354.95,46772.95
355.1278,46764.7
355.3056,46646.09
355.4833,46482.92
355.6611,46342.38
355.8388,46243.77
356.0165,46212.73
356.1942,46245.56
356.3719,46299.84
356.5495,46266.1
356.7271,46208.69
356.9047,46174.28
357.0823,46161.21
357.2599,46174.04
357.4374,46114.25
357.6149,45969.09
357.7924,45846.12
357.9699,45856.5
358.1474,45797.96
358.3248,45678.04
358.5023,45640.87
358.6797,45525.71
358.8571,45453.11
359.0344,45390.32
359.2118,45293.91
359.3891,45300.38
359.5664,45184.95
359.7437,45164.13
359.9209,45114.51
360.0982,44980.98
360.2754,44826.49
360.4526,44890.89
360.6298,44865.45
360.807,44802.87
360.9841,44791.8
361.1613,44853.97
361.3383,45083.68
361.5154,45030.55
361.6925,45046.66
361.8695,44949.91
362.0466,44793.25
362.2236,44614.02
362.4005,44446.15
362.5775,44233.8
362.7545,44106.91
362.9314,44003.32
363.1083,44092.78
363.2852,44560.5
363.462,44465.73
363.6389,44283.39
363.8157,44074.12
363.9925,43830.54
364.1693,43689.99
364.346,43568.79
364.5228,43663.85
364.6996,43867.32
364.8762,43855.44
365.0529,43918.91
365.2296,44085.79
365.4062,43879.66
365.5829,43823.73
365.7595,43823.9
365.9361,43719.02
366.1126,43664.82
366.2892,44693.78
366.4657,45955.92
366.6422,46141.11
366.8186,45435.52
366.9951,45288.71
367.1716,44647.96
367.348,45457.84
367.5244,45644.42
367.7008,44871.06
367.8772,44309.1
368.0535,44440.38
368.2298,46065.27
368.4061,47038.21
368.5824,46100.81
368.7586,45521.66
368.9349,45053.33
369.1111,43971.29
369.2873,43365.62
369.4635,43297.63
369.6396,43155.56
369.8158,43190.71
369.9919,43801.39
370.168,44765.22
370.3441,44550.86
370.5202,43773.88
370.6962,43197.75
370.8722,42864.56
371.0482,42753.91
371.2242,42907.41
371.4002,43353.98
371.5761,43438.44
371.752,43179.81
371.9279,43269.4
372.1038,43344.09
372.2796,43149.82
372.4555,43116.03
372.6313,43077.94
372.8071,42860.56
372.9829,42810.55
373.1586,43155.16
373.3344,43080.56
373.5101,42772.93
373.6858,42731.21
373.8615,42559.3
374.0371,42706.73
374.2127,43067.7
374.3884,42785.53
374.564,42603.59
374.7395,42517.84
374.9151,42496.74
375.0906,43126.35
375.2661,43570.98
375.4416,43061.73
375.6171,43105.38
375.7925,43232.57
375.968,43246.45
376.1434,43056.0
376.3188,43056.71
376.4941,43044.8
376.6695,43115.9
376.8448,43276.74
377.0201,43518.39
377.1954,43707.97
377.3707,43507.57
377.5459,43823.59
377.7212,44404.27
377.8964,45333.6
378.0715,45438.52
378.2467,45134.95
378.4218,44624.22
378.597,43867.73
378.7721,43824.37
378.9472,43913.28
379.1222,45527.38
379.2973,45660.49
379.4723,46272.58
379.6473,48801.63
379.8223,49166.09
379.9972,47237.1
380.1722,46365.08
380.3471,46211.35
380.522,44723.4
380.6969,44149.02
380.8717,44409.07
381.0466,43960.98
381.2214,44588.95
381.3962,44838.4
381.571,44382.06
381.7457,44065.92
381.9204,44196.8
382.0952,43920.36
382.2699,44380.32
382.4445,44932.95
382.6192,45487.33
382.7938,46022.41
382.9685,46494.92
383.1431,45913.9
383.3176,44868.35
383.4922,44363.31
383.6667,44687.5
383.8412,44369.54
384.0157,44145.98
384.1902,44340.34
384.3646,44195.49
384.5391,44322.51
384.7134,45191.78
384.8878,47039.3
385.0622,47942.54
385.2365,46250.74
385.4109,45199.05
385.5852,44941.64
385.7594,46327.28
385.9337,48788.38
386.1079,49991.59
386.2822,51256.11
386.4564,50348.54
386.6306,48177.1
386.8047,48815.59
386.9789,49811.34
387.153,51537.84
387.3271,51315.54
387.5012,49127.92
387.6752,49189.49
387.8492,50372.67
388.0233,49673.9
388.1972,47601.16
388.3712,47355.92
388.5452,47414.85
388.7191,48286.21
388.893,51049.46
389.0669,49904.1
389.2408,46253.32
389.4146,44702.5
389.5884,43728.82
389.7623,43700.61
389.9361,43830.33
390.1098,43606.08
390.2835,43698.15
390.4573,43602.58
390.631,43594.01
390.8047,43868.77
390.9784,44018.55
391.152,43634.69
391.3256,43560.54
391.4992,43432.06
391.6728,43603.59
391.8464,44558.36
392.0199,44454.0
392.1934,43814.13
392.3669,44211.78
392.5403,44885.45
392.7138,45659.64
392.8873,46201.46
393.0607,45690.39
393.2341,45505.39
393.4074,45591.93
393.5808,44981.31
393.7542,45039.84
393.9274,45103.34
394.1007,44682.18
394.274,45993.78
394.4472,46690.44
394.6205,47773.26
394.7937,48646.52
394.9668,48885.47
395.14,48044.26
395.3131,45823.03
395.4863,44687.77
395.6594,44612.85
395.8325,44211.67
396.0055,44866.96
396.1786,45366.02
396.3516,45957.24
396.5246,44948.57
396.6975,43938.47
396.8705,44427.89
397.0434,45898.3
397.2163,44926.84
397.3892,44489.17
397.5621,45030.97
397.735,45939.51
397.9077,46860.37
398.0806,46595.35
398.2534,47992.3
398.4261,48006.41
398.5989,46554.45
398.7716,46933.94
398.9443,48083.34
399.117,50816.65
399.2896,51112.79
399.4623,48379.07
399.6349,47419.99
399.8075,47528.31
399.9801,45612.26
400.1526,44711.23
400.3252,44279.91
400.4977,44331.05
400.6702,44887.17
400.8427,43442.16
401.0151,42998.05
401.1875,42255.29
401.36,42080.56
401.5323,41785.66
401.7047,41439.07
401.877,41816.57
402.0494,42158.4
402.2216,42896.14
402.394,42851.0
402.5662,43120.45
402.7385,45147.76
402.9107,44866.53
403.0829,43605.41
403.2551,43096.01
403.4272,42617.38
403.5994,42552.77
403.7715,42833.22
403.9436,43268.57
404.1156,43167.88
