Timestamp,12/31/2023 09:03:16
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2431.37
218.2508,2484.06
218.442,2532.67
218.6332,2589.25
218.8244,2641.84
219.0156,2701.89
219.2067,2759.44
219.3979,2822.83
219.589,2884.83
219.7801,2948.67
219.9712,3017.02
220.1623,3084.38
220.3533,3157.79
220.5444,3232.71
220.7354,3309.24
220.9264,3384.67
221.1174,3467.78
221.3083,3551.94
221.4993,3632.94
221.6902,3712.83
221.8812,3804.05
222.0721,3896.68
222.263,3987.78
222.4538,4088.98
222.6447,4186.3
222.8355,4287.19
223.0264,4386.96
223.2172,4493.07
223.408,4604.3
223.5987,4717.94
223.7895,4824.14
223.9802,4945.79
224.1709,5061.3
224.3616,5185.14
224.5524,5309.16
224.743,5436.24
224.9337,5555.98
225.1243,5696.93
225.315,5827.37
225.5056,5958.22
225.6962,6097.48
225.8867,6237.0
226.0773,6378.7
226.2678,6519.57
226.4584,6666.03
226.6489,6812.04
226.8394,6957.38
227.0298,7113.91
227.2203,7279.76
227.4108,7444.38
227.6012,7607.92
227.7916,7765.3
227.982,7935.37
228.1723,8100.68
228.3627,8273.38
228.5531,8445.82
228.7434,8615.44
228.9337,8799.04
229.124,8981.25
229.3143,9163.6
229.5045,9366.78
229.6948,9564.04
229.885,9771.28
230.0752,9973.32
230.2654,10178.66
230.4556,10387.64
230.6457,10584.47
230.8358,10791.71
231.026,11000.35
231.2161,11206.35
231.4062,11417.22
231.5963,11629.2
231.7863,11844.24
231.9764,12075.92
232.1664,12311.78
232.3564,12547.54
232.5464,12776.14
232.7364,13016.62
232.9263,13244.72
233.1163,13494.16
233.3062,13737.48
233.4961,14003.65
233.686,14243.85
233.8758,14472.33
234.0657,14704.65
234.2555,14958.69
234.4454,15206.0
234.6352,15457.23
234.825,15709.74
235.0147,15945.96
235.2045,16197.32
235.3942,16439.98
235.5839,16691.63
235.7737,16939.44
235.9633,17182.44
236.153,17450.64
236.3427,17711.22
236.5323,17974.96
236.7219,18217.3
236.9115,18437.64
237.1011,18675.93
237.2907,18936.25
237.4803,19202.44
237.6698,19446.34
237.8593,19696.99
238.0488,19948.75
238.2383,20200.31
238.4278,20449.2
238.6172,20720.6
238.8066,20976.55
238.9961,21234.17
239.1855,21499.81
239.3748,21758.76
239.5642,22000.67
239.7536,22260.31
239.9429,22508.1
240.1322,22731.04
240.3215,22980.61
240.5108,23230.82
240.7001,23481.38
240.8893,23728.0
241.0786,23962.87
241.2677,24197.57
241.457,24463.24
241.6461,24657.7
241.8353,24873.02
242.0244,25089.52
242.2136,25308.07
242.4027,25525.39
242.5918,25743.54
242.7809,25941.9
242.9699,26060.76
243.159,26234.6
243.348,26499.27
243.537,26769.74
243.726,27010.1
243.915,27212.36
244.1039,27402.19
244.2929,27518.56
244.4818,27620.62
244.6707,27835.36
244.8596,28113.92
245.0485,28372.38
245.2373,28610.72
245.4262,28844.46
245.615,29056.6
245.8038,29231.91
245.9926,29432.78
246.1814,29598.99
246.3701,29634.17
246.5589,29707.17
246.7476,29917.76
246.9363,30194.49
247.1249,30423.52
247.3136,30646.6
247.5023,30844.11
247.6909,31066.81
247.8795,31271.94
248.0681,31460.37
248.2567,31654.12
248.4453,31832.94
248.6338,32000.19
248.8224,32050.8
249.0109,32015.2
249.1994,32163.32
249.3878,32407.96
249.5763,32629.81
249.7648,32821.74
249.9532,33018.24
250.1416,33234.64
250.33,33432.14
250.5183,33645.5
250.7067,33786.13
250.8951,33918.13
251.0834,34056.14
251.2717,34187.9
251.46,34311.64
251.6483,34422.17
251.8365,34482.93
252.0247,34451.57
252.213,34593.11
252.4012,34743.71
252.5894,34959.04
252.7775,35095.46
252.9657,35220.83
253.1538,35392.75
253.3419,35524.82
253.53,35605.27
253.7181,35727.17
253.9062,35826.32
254.0942,35913.19
254.2823,35988.59
254.4703,36061.92
254.6583,36150.15
254.8463,36229.53
255.0342,36277.4
255.2222,36324.27
255.4101,36315.04
255.598,36307.34
255.7859,36403.33
255.9738,36555.16
256.1616,36692.08
256.3495,36844.49
256.5373,36952.71
256.7251,37123.49
256.9129,37207.54
257.1006,37296.32
257.2884,37407.12
257.4761,37524.21
257.6638,37597.93
257.8515,37622.39
258.0392,37684.86
258.2269,37724.11
258.4146,37766.29
258.6022,37834.13
258.7898,37839.48
258.9774,37880.94
259.165,37931.73
259.3525,37977.38
259.5401,38009.39
259.7276,38079.31
259.9151,38144.91
260.1026,38203.02
260.2901,38267.25
260.4776,38342.33
260.665,38464.11
260.8524,38565.56
261.0398,38672.44
261.2272,38714.84
261.4146,38724.12
261.6019,38760.81
261.7893,38824.89
261.9766,38863.71
262.1639,38929.95
262.3512,38931.46
262.5384,38935.22
262.7257,38947.2
262.9129,38975.0
263.1001,38997.88
263.2873,39057.47
263.4745,39086.43
263.6617,39036.09
263.8488,39073.06
264.0359,39113.34
264.2231,39132.37
264.4101,39165.97
264.5972,39214.12
264.7842,39228.8
264.9713,39262.71
265.1583,39249.96
265.3453,39270.61
265.5323,39308.86
265.7193,39348.69
265.9062,39414.7
266.0931,39431.78
266.2801,39439.86
266.4669,39490.77
266.6538,39530.14
266.8407,39572.72
267.0276,39549.98
267.2143,39544.59
267.4012,39586.76
267.588,39536.36
267.7747,39551.13
267.9615,39560.72
268.1482,39557.7
268.3349,39580.45
268.5217,39572.77
268.7083,39541.33
268.895,39550.05
269.0817,39583.56
269.2682,39574.7
269.4549,39542.98
269.6415,39479.52
269.8281,39467.81
270.0146,39514.71
270.2012,39537.84
270.3877,39566.15
270.5742,39577.04
270.7607,39585.88
270.9472,39590.37
271.1336,39587.19
271.32,39576.21
271.5065,39559.22
271.6929,39557.07
271.8792,39597.85
272.0656,39611.58
272.252,39640.17
272.4383,39657.34
272.6246,39658.67
272.8109,39651.07
272.9972,39732.17
273.1835,39790.93
273.3697,39814.64
273.5559,39846.21
273.7421,39871.84
273.9283,39881.7
274.1145,39888.9
274.3007,39911.93
274.4868,39954.51
274.6729,40021.25
274.859,40062.7
275.0451,40087.49
275.2311,40009.91
275.4172,40048.05
275.6032,40096.07
275.7892,40153.77
275.9752,40180.94
276.1612,40234.04
276.3472,40222.91
276.5331,40233.59
276.719,40257.3
276.9049,40288.45
277.0908,40277.66
277.2767,40293.09
277.4625,40338.06
277.6484,40348.86
277.8342,40347.96
278.02,40381.28
278.2057,40442.24
278.3915,40514.23
278.5772,40547.4
278.763,40543.92
278.9487,40610.94
279.1343,40682.25
279.32,40689.73
279.5057,40672.45
279.6913,40605.8
279.877,40613.17
280.0625,40640.97
280.2481,40623.35
280.4337,40615.08
280.6192,40687.45
280.8048,40767.15
280.9903,40764.36
281.1758,40752.77
281.3612,40727.79
281.5467,40735.44
281.7321,40823.97
281.9175,40863.09
282.1029,40880.59
282.2884,40922.64
282.4737,40893.95
282.6591,40884.95
282.8444,40911.26
283.0297,40938.72
283.215,40981.37
283.4002,41016.71
283.5855,40997.38
283.7707,40949.28
283.956,40963.52
284.1412,40989.1
284.3264,41050.53
284.5115,41150.0
284.6967,41203.46
284.8818,41205.89
285.0669,41172.29
285.252,41217.89
285.4371,41266.84
285.6222,41274.9
285.8072,41284.63
285.9922,41303.46
286.1772,41370.79
286.3622,41440.06
286.5472,41433.6
286.7321,41423.53
286.9171,41514.03
287.102,41554.7
287.2869,41650.93
287.4717,41752.89
287.6566,41793.37
287.8415,41844.58
288.0263,41876.64
288.2111,41844.75
288.3959,41816.63
288.5806,41860.7
288.7654,41932.63
288.9501,42072.81
289.1348,42133.07
289.3195,42174.09
289.5042,42247.74
289.6889,42340.85
289.8735,42318.09
290.0581,42339.91
290.2428,42308.19
290.4273,42369.65
290.6119,42471.91
290.7965,42526.81
290.981,42588.67
291.1655,42628.28
291.35,42567.72
291.5345,42553.95
291.719,42611.88
291.9034,42668.57
292.0878,42796.44
292.2722,42838.41
292.4566,42861.9
292.641,42918.82
292.8253,42973.64
293.0096,43002.78
293.194,43084.28
293.3783,43137.78
293.5626,43222.87
293.7468,43293.64
293.9311,43354.2
294.1153,43341.38
294.2995,43279.37
294.4837,43253.93
294.6678,43254.89
294.852,43268.14
295.0361,43353.93
295.2202,43424.31
295.4043,43511.51
295.5884,43554.06
295.7725,43609.1
295.9565,43650.71
296.1405,43619.62
296.3246,43641.64
296.5085,43753.69
296.6925,43879.8
296.8764,43935.54
297.0603,43953.36
297.2443,43985.5
297.4282,43987.68
297.612,44001.97
297.7959,43993.62
297.9797,44043.43
298.1635,44033.73
298.3474,44164.96
298.5311,44269.74
298.7149,44276.58
298.8987,44235.1
299.0823,44263.59
299.2661,44235.19
299.4498,44165.75
299.6334,44240.4
299.8171,44311.28
300.0007,44364.28
300.1843,44409.21
300.368,44461.64
300.5515,44478.15
300.7351,44511.29
300.9186,44533.27
301.1021,44534.61
301.2857,44589.04
301.4691,44638.09
301.6526,44717.55
301.8361,44729.34
302.0195,44726.84
302.2029,44772.33
302.3863,44838.68
302.5697,44837.65
302.753,44904.06
302.9364,44998.46
303.1197,45112.12
303.303,45149.82
303.4863,45141.79
303.6696,45082.13
303.8528,45055.72
304.036,45075.74
304.2192,45161.88
304.4024,45203.39
304.5856,45183.36
304.7688,45235.68
304.9519,45295.17
305.135,45324.38
305.3181,45338.3
305.5012,45375.3
305.6842,45463.97
305.8673,45505.27
306.0504,45487.4
306.2333,45426.39
306.4163,45477.92
306.5993,45490.37
306.7822,45542.26
306.9652,45611.99
307.1481,45602.56
307.331,45617.89
307.5139,45627.05
307.6967,45624.12
307.8796,45633.27
308.0624,45679.93
308.2452,45659.6
308.428,45659.61
308.6107,45703.96
308.7935,45712.89
308.9762,45727.77
309.1589,45770.46
309.3416,45800.06
309.5243,45813.39
309.7069,45843.96
309.8896,45838.14
310.0721,45854.56
310.2548,45898.93
310.4373,45944.68
310.6199,46017.5
310.8024,46039.32
310.985,46063.37
311.1674,46022.38
311.3499,45983.46
311.5324,46030.76
311.7148,46129.35
311.8973,46120.52
312.0797,46148.17
312.2621,46191.91
312.4445,46179.95
312.6268,46172.42
312.8091,46226.52
312.9915,46199.05
313.1738,46215.0
313.356,46191.78
313.5383,46159.22
313.7206,46192.31
313.9027,46164.63
314.085,46193.05
314.2672,46226.05
314.4493,46277.6
314.6314,46332.41
314.8136,46388.88
314.9957,46375.33
315.1778,46332.97
315.3598,46367.17
315.5419,46412.56
315.724,46460.83
315.9059,46474.52
316.088,46478.69
316.2699,46542.18
316.4519,46588.03
316.6338,46571.49
316.8157,46488.65
316.9977,46491.08
317.1795,46572.96
317.3614,46645.59
317.5432,46701.33
317.7251,46731.09
317.9069,46647.25
318.0887,46651.62
318.2704,46613.7
318.4522,46647.15
318.6339,46719.36
318.8156,46852.73
318.9973,46829.97
319.179,46887.76
319.3607,46958.57
319.5423,47020.51
319.7239,47028.77
319.9055,46998.3
320.0871,47044.74
320.2687,47065.04
320.4502,47069.02
320.6317,47012.87
320.8132,47064.83
320.9947,47130.48
321.1761,47172.47
321.3576,47195.21
321.5391,47197.7
321.7205,47231.85
321.9019,47260.28
322.0832,47253.59
322.2646,47251.8
322.4459,47261.4
322.6272,47268.87
322.8085,47266.14
322.9898,47283.62
323.1711,47264.73
323.3523,47252.87
323.5335,47248.96
323.7147,47363.45
323.8959,47512.71
324.0771,47586.54
324.2582,47590.81
324.4393,47619.2
324.6204,47669.31
324.8015,47696.0
324.9826,47792.7
325.1637,47902.78
325.3447,47900.26
325.5257,47904.86
325.7067,47889.2
325.8877,47780.76
326.0686,47747.3
326.2496,47800.5
326.4305,47792.72
326.6114,47831.66
326.7922,47884.27
326.9731,47919.64
327.1539,47926.3
327.3347,47973.25
327.5155,48035.44
327.6963,48137.93
327.8771,48171.03
328.0578,48086.65
328.2385,47973.84
328.4193,47986.24
328.5999,48012.77
328.7806,47983.3
328.9613,48032.43
329.1419,48017.95
329.3225,48063.42
329.5031,48052.56
329.6837,48037.19
329.8642,48016.37
330.0447,48013.02
330.2252,47993.39
330.4057,47949.29
330.5862,47946.6
330.7667,47972.5
330.9471,48029.98
331.1275,48157.38
331.3079,48218.21
331.4883,48327.4
331.6687,48302.79
331.849,48172.46
332.0293,48075.11
332.2096,48018.68
332.3899,48055.6
332.5702,48128.73
332.7504,48201.14
332.9306,48284.99
333.1108,48230.02
333.291,48151.8
333.4712,48162.67
333.6514,48210.51
333.8315,48197.74
334.0116,48205.54
334.1917,48277.53
334.3717,48350.04
334.5518,48378.77
334.7318,48317.34
334.9119,48287.81
335.0918,48338.83
335.2718,48394.37
335.4518,48408.22
335.6317,48446.01
335.8116,48505.02
335.9915,48449.72
336.1714,48332.65
336.3513,48321.75
336.5311,48360.56
336.7109,48447.3
336.8907,48474.41
337.0705,48334.28
337.2502,48183.77
337.43,48141.0
337.6097,48088.77
337.7894,48077.3
337.9691,48112.24
338.1488,48170.09
338.3284,48206.48
338.508,48315.39
338.6877,48421.39
338.8672,48422.46
339.0468,48359.55
339.2263,48331.77
339.4059,48665.88
339.5854,48930.82
339.7649,48567.9
339.9443,48408.24
340.1238,48343.47
340.3032,48359.49
340.4826,48365.76
340.662,48277.48
340.8414,48183.57
341.0207,48207.12
341.2001,48230.06
341.3794,48213.42
341.5587,48283.16
341.738,48325.26
341.9172,48338.22
342.0965,48312.84
342.2757,48224.5
342.4549,48065.14
342.6341,48089.6
342.8132,48143.44
342.9923,48317.05
343.1715,48482.42
343.3506,48444.23
343.5296,48236.57
343.7087,48145.99
343.8878,48083.06
344.0668,48078.25
344.2458,48082.87
344.4248,47995.93
344.6037,47970.62
344.7827,48000.02
344.9616,47979.1
345.1405,47978.22
345.3194,47986.97
345.4982,47927.42
345.6771,47874.18
345.8559,47875.31
346.0347,47856.78
346.2135,47830.88
346.3923,47823.56
346.571,47763.99
346.7498,47740.18
346.9285,47815.56
347.1071,47756.56
347.2859,47657.36
347.4645,47691.09
347.6431,47748.42
347.8217,47772.41
348.0003,47679.76
348.1789,47666.0
348.3574,47649.84
348.5359,47587.7
348.7145,47511.6
348.893,47515.69
349.0714,47520.73
349.2499,47421.05
349.4283,47332.48
349.6068,47237.82
349.7852,47195.97
349.9635,47221.39
350.1419,47213.36
350.3202,47179.0
350.4985,47079.58
350.6768,47011.17
350.8551,46965.45
351.0334,46948.47
351.2116,46913.74
351.3898,46903.81
351.568,46837.66
351.7462,46835.2
351.9243,46797.57
352.1025,46717.49
352.2806,46639.69
352.4587,46614.2
352.6368,46559.51
352.8148,46476.91
352.9929,46434.96
353.1709,46470.72
353.3489,46472.17
353.5268,46402.25
353.7048,46328.11
353.8828,46282.87
354.0607,46203.87
354.2386,46196.02
354.4165,46148.62
354.5943,46102.45
354.7722,46086.82
354.95,46154.76
355.1278,46144.62
355.3056,46023.49
355.4833,45853.51
355.6611,45725.29
355.8388,45624.03
356.0165,45585.56
356.1942,45610.54
356.3719,45682.94
356.5495,45631.41
356.7271,45570.8
356.9047,45532.7
357.0823,45515.1
357.2599,45533.77
357.4374,45465.43
357.6149,45336.09
357.7924,45223.85
357.9699,45221.31
358.1474,45153.19
358.3248,45032.12
358.5023,44997.28
358.6797,44875.85
358.8571,44808.74
359.0344,44746.64
359.2118,44667.8
359.3891,44666.5
359.5664,44549.24
359.7437,44532.43
359.9209,44501.45
360.0982,44353.82
360.2754,44208.19
360.4526,44260.93
360.6298,44238.92
360.807,44182.81
360.9841,44169.2
361.1613,44227.63
361.3383,44440.56
361.5154,44404.97
361.6925,44408.57
361.8695,44302.67
362.0466,44153.61
362.2236,43987.63
362.4005,43823.63
362.5775,43628.12
362.7545,43517.1
362.9314,43408.03
363.1083,43478.27
363.2852,43930.08
363.462,43812.06
363.6389,43643.22
363.8157,43448.69
363.9925,43221.08
364.1693,43085.83
364.346,42968.48
364.5228,43045.48
364.6996,43231.91
364.8762,43232.84
365.0529,43286.48
365.2296,43454.99
365.4062,43259.11
365.5829,43214.78
365.7595,43231.65
365.9361,43117.23
366.1126,43092.96
366.2892,44115.66
366.4657,45316.28
366.6422,45421.57
366.8186,44797.47
366.9951,44641.32
367.1716,44059.67
367.348,44880.6
367.5244,44958.3
367.7008,44231.64
367.8772,43678.84
368.0535,43895.51
368.2298,45441.09
368.4061,46332.1
368.5824,45375.7
368.7586,44888.38
368.9349,44402.78
369.1111,43361.48
369.2873,42781.63
369.4635,42721.01
369.6396,42564.28
369.8158,42619.37
369.9919,43226.31
370.168,44169.44
370.3441,43883.95
370.5202,43137.79
370.6962,42608.24
370.8722,42273.05
371.0482,42162.62
371.2242,42318.02
371.4002,42760.27
371.5761,42818.69
371.752,42583.54
371.9279,42657.78
372.1038,42707.39
372.2796,42524.45
372.4555,42500.64
372.6313,42462.17
372.8071,42236.63
372.9829,42215.79
373.1586,42549.6
373.3344,42430.17
373.5101,42128.23
373.6858,42089.66
373.8615,41936.0
374.0371,42109.84
374.2127,42449.39
374.3884,42151.83
374.564,41971.18
374.7395,41895.78
374.9151,41881.61
375.0906,42511.04
375.2661,42891.72
375.4416,42446.52
375.6171,42505.73
375.7925,42627.73
375.968,42624.27
376.1434,42430.16
376.3188,42439.42
376.4941,42431.78
376.6695,42494.64
376.8448,42670.39
377.0201,42898.22
377.1954,43076.59
377.3707,42891.74
377.5459,43213.34
377.7212,43812.97
377.8964,44710.64
378.0715,44762.21
378.2467,44498.76
378.4218,43999.48
378.597,43286.3
378.7721,43231.4
378.9472,43336.48
379.1222,44901.55
379.2973,44975.92
379.4723,45652.07
379.6473,48157.45
379.8223,48331.27
379.9972,46491.86
380.1722,45728.84
380.3471,45573.78
380.522,44108.4
380.6969,43558.75
380.8717,43808.39
381.0466,43368.75
381.2214,44001.25
381.3962,44174.52
381.571,43738.33
381.7457,43436.4
381.9204,43590.6
382.0952,43286.27
382.2699,43777.49
382.4445,44280.94
382.6192,44835.65
382.7938,45369.98
382.9685,45795.89
383.1431,45201.76
383.3176,44201.41
383.4922,43779.22
383.6667,44078.08
383.8412,43716.12
384.0157,43518.0
384.1902,43716.93
384.3646,43576.03
384.5391,43738.2
384.7134,44581.24
384.8878,46420.47
385.0622,47160.05
385.2365,45512.77
385.4109,44567.43
385.5852,44342.33
385.7594,45793.61
385.9337,48053.11
386.1079,49250.64
386.2822,50501.0
386.4564,49498.61
386.6306,47580.62
386.8047,48236.91
386.9789,49202.13
387.153,50860.35
387.3271,50436.44
387.5012,48489.5
387.6752,48593.03
387.8492,49742.72
388.0233,48874.81
388.1972,46961.55
388.3712,46751.78
388.5452,46852.48
388.7191,47703.99
388.893,50384.93
389.0669,49014.82
389.2408,45595.68
389.4146,44147.09
389.5884,43227.37
389.7623,43176.24
389.9361,43234.65
390.1098,43027.72
390.2835,43124.36
390.4573,43034.56
390.631,43048.36
390.8047,43324.89
390.9784,43454.22
391.152,43103.74
391.3256,43053.45
391.4992,42915.89
391.6728,43120.52
391.8464,44018.04
392.0199,43859.49
392.1934,43248.54
392.3669,43691.52
392.5403,44344.04
392.7138,45086.97
392.8873,45541.32
393.0607,45036.82
393.2341,44889.46
393.4074,44921.53
393.5808,44338.54
393.7542,44438.45
393.9274,44453.39
394.1007,44133.83
394.274,45401.56
394.4472,46075.78
394.6205,47129.16
394.7937,47971.74
394.9668,48218.03
395.14,47343.49
395.3131,45215.0
395.4863,44206.14
395.6594,44114.33
395.8325,43706.34
396.0055,44331.6
396.1786,44783.7
396.3516,45308.24
396.5246,44297.65
396.6975,43321.51
396.8705,43885.56
397.0434,45188.53
397.2163,44270.21
397.3892,43880.23
397.5621,44477.21
397.735,45388.75
397.9077,46253.63
398.0806,45987.62
398.2534,47473.66
398.4261,47304.8
398.5989,46033.38
398.7716,46338.34
398.9443,47656.58
399.117,50182.91
399.2896,50370.38
399.4623,47734.53
399.6349,46958.26
399.8075,46962.25
399.9801,45092.57
400.1526,44213.96
400.3252,43810.15
400.4977,43911.5
400.6702,44312.87
400.8427,42946.94
401.0151,42520.81
401.1875,41819.6
401.36,41675.76
401.5323,41312.82
401.7047,41015.52
401.877,41384.27
402.0494,41736.87
402.2216,42439.41
402.394,42380.85
402.5662,42718.64
402.7385,44659.97
402.9107,44314.68
403.0829,43108.83
403.2551,42608.66
403.4272,42194.68
403.5994,42103.04
403.7715,42419.04
403.9436,42780.07
404.1156,42720.59
