Timestamp,12/31/2023 11:56:09
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2514.38
218.2508,2566.64
218.442,2618.65
218.6332,2678.5
218.8244,2733.55
219.0156,2791.61
219.2067,2851.86
219.3979,2916.54
219.589,2982.55
219.7801,3050.4
219.9712,3118.61
220.1623,3190.13
220.3533,3263.9
220.5444,3345.46
220.7354,3424.08
220.9264,3500.13
221.1174,3587.06
221.3083,3674.91
221.4993,3761.41
221.6902,3846.2
221.8812,3939.2
222.0721,4032.37
222.263,4130.44
222.4538,4232.71
222.6447,4337.53
222.8355,4441.14
223.0264,4544.25
223.2172,4650.9
223.408,4764.9
223.5987,4882.73
223.7895,4996.56
223.9802,5119.24
224.1709,5241.01
224.3616,5367.29
224.5524,5496.92
224.743,5627.31
224.9337,5756.01
225.1243,5901.03
225.315,6036.39
225.5056,6169.35
225.6962,6310.23
225.8867,6455.6
226.0773,6606.14
226.2678,6752.54
226.4584,6903.26
226.6489,7056.38
226.8394,7205.25
227.0298,7366.43
227.2203,7535.35
227.4108,7707.22
227.6012,7876.21
227.7916,8042.09
227.982,8218.32
228.1723,8387.05
228.3627,8566.2
228.5531,8740.63
228.7434,8918.89
228.9337,9106.51
229.124,9294.15
229.3143,9485.13
229.5045,9697.22
229.6948,9899.93
229.885,10109.73
230.0752,10322.7
230.2654,10535.37
230.4556,10748.21
230.6457,10961.7
230.8358,11169.48
231.026,11382.83
231.2161,11597.75
231.4062,11814.48
231.5963,12031.82
231.7863,12261.58
231.9764,12497.44
232.1664,12731.37
232.3564,12977.05
232.5464,13216.09
232.7364,13465.19
232.9263,13702.01
233.1163,13950.64
233.3062,14203.78
233.4961,14484.63
233.686,14735.53
233.8758,14967.78
234.0657,15207.13
234.2555,15464.52
234.4454,15718.96
234.6352,15978.38
234.825,16239.79
235.0147,16492.96
235.2045,16734.36
235.3942,16987.69
235.5839,17257.97
235.7737,17505.84
235.9633,17758.0
236.153,18030.55
236.3427,18301.3
236.5323,18566.46
236.7219,18814.48
236.9115,19045.39
237.1011,19297.98
237.2907,19558.94
237.4803,19831.38
237.6698,20078.25
237.8593,20342.91
238.0488,20601.97
238.2383,20856.73
238.4278,21108.84
238.6172,21390.23
238.8066,21649.62
238.9961,21920.78
239.1855,22197.66
239.3748,22455.85
239.5642,22698.91
239.7536,22962.15
239.9429,23226.27
240.1322,23460.07
240.3215,23709.36
240.5108,23963.25
240.7001,24222.28
240.8893,24464.21
241.0786,24715.09
241.2677,24958.43
241.457,25228.34
241.6461,25426.48
241.8353,25646.27
242.0244,25867.89
242.2136,26090.69
242.4027,26317.52
242.5918,26535.04
242.7809,26742.72
242.9699,26865.63
243.159,27036.83
243.348,27304.11
243.537,27589.31
243.726,27823.8
243.915,28026.39
244.1039,28225.76
244.2929,28339.06
244.4818,28459.63
244.6707,28673.95
244.8596,28957.41
245.0485,29213.23
245.2373,29468.53
245.4262,29698.01
245.615,29919.67
245.8038,30083.06
245.9926,30293.36
246.1814,30475.17
246.3701,30502.49
246.5589,30572.7
246.7476,30793.99
246.9363,31067.96
247.1249,31301.78
247.3136,31535.89
247.5023,31735.45
247.6909,31965.69
247.8795,32158.99
248.0681,32359.53
248.2567,32552.55
248.4453,32726.78
248.6338,32899.61
248.8224,32957.92
249.0109,32920.44
249.1994,33073.24
249.3878,33323.67
249.5763,33546.43
249.7648,33729.87
249.9532,33929.16
250.1416,34149.44
250.33,34356.5
250.5183,34560.44
250.7067,34713.87
250.8951,34844.34
251.0834,34983.31
251.2717,35116.78
251.46,35235.93
251.6483,35360.01
251.8365,35413.42
252.0247,35386.13
252.213,35521.24
252.4012,35689.3
252.5894,35898.34
252.7775,36024.49
252.9657,36163.09
253.1538,36325.81
253.3419,36459.67
253.53,36548.57
253.7181,36660.49
253.9062,36769.14
254.0942,36866.76
254.2823,36938.25
254.4703,37013.05
254.6583,37092.79
254.8463,37184.3
255.0342,37222.1
255.2222,37268.16
255.4101,37256.97
255.598,37239.07
255.7859,37344.21
255.9738,37486.99
256.1616,37634.44
256.3495,37784.32
256.5373,37900.05
256.7251,38058.24
256.9129,38165.54
257.1006,38248.62
257.2884,38351.49
257.4761,38478.08
257.6638,38538.63
257.8515,38570.72
258.0392,38634.63
258.2269,38679.5
258.4146,38712.99
258.6022,38775.41
258.7898,38784.93
258.9774,38815.73
259.165,38877.82
259.3525,38925.62
259.5401,38946.75
259.7276,39024.38
259.9151,39078.42
260.1026,39135.68
260.2901,39205.31
260.4776,39280.39
260.665,39403.91
260.8524,39508.01
261.0398,39605.86
261.2272,39652.81
261.4146,39665.94
261.6019,39710.77
261.7893,39762.74
261.9766,39805.76
262.1639,39863.77
262.3512,39858.22
262.5384,39870.94
262.7257,39864.37
262.9129,39903.08
263.1001,39918.86
263.2873,39979.12
263.4745,40026.8
263.6617,39963.65
263.8488,39995.01
264.0359,40039.67
264.2231,40060.42
264.4101,40085.21
264.5972,40116.61
264.7842,40145.85
264.9713,40168.26
265.1583,40161.98
265.3453,40188.71
265.5323,40230.97
265.7193,40258.8
265.9062,40332.45
266.0931,40348.95
266.2801,40347.23
266.4669,40403.46
266.6538,40436.13
266.8407,40479.9
267.0276,40467.62
267.2143,40452.23
267.4012,40490.9
267.588,40445.68
267.7747,40452.37
267.9615,40468.68
268.1482,40455.02
268.3349,40489.15
268.5217,40478.21
268.7083,40438.69
268.895,40444.62
269.0817,40476.28
269.2682,40474.54
269.4549,40439.82
269.6415,40364.51
269.8281,40355.71
270.0146,40403.78
270.2012,40428.07
270.3877,40457.11
270.5742,40466.11
270.7607,40474.01
270.9472,40473.83
271.1336,40465.4
271.32,40449.59
271.5065,40436.75
271.6929,40437.63
271.8792,40486.55
272.0656,40491.06
272.252,40517.46
272.4383,40533.7
272.6246,40521.48
272.8109,40528.48
272.9972,40603.77
273.1835,40664.43
273.3697,40691.85
273.5559,40718.21
273.7421,40741.85
273.9283,40752.35
274.1145,40768.4
274.3007,40780.72
274.4868,40829.23
274.6729,40905.29
274.859,40937.26
275.0451,40957.36
275.2311,40880.47
275.4172,40907.66
275.6032,40968.86
275.7892,41029.43
275.9752,41048.91
276.1612,41099.33
276.3472,41089.06
276.5331,41100.17
276.719,41116.22
276.9049,41147.28
277.0908,41135.9
277.2767,41153.71
277.4625,41201.8
277.6484,41212.56
277.8342,41210.67
278.02,41235.31
278.2057,41287.14
278.3915,41373.63
278.5772,41409.16
278.763,41398.91
278.9487,41476.62
279.1343,41547.03
279.32,41546.59
279.5057,41530.46
279.6913,41464.99
279.877,41472.04
280.0625,41500.48
280.2481,41475.93
280.4337,41460.07
280.6192,41543.09
280.8048,41620.85
280.9903,41617.81
281.1758,41603.32
281.3612,41572.24
281.5467,41597.37
281.7321,41661.75
281.9175,41716.34
282.1029,41727.86
282.2884,41764.46
282.4737,41745.82
282.6591,41740.17
282.8444,41760.74
283.0297,41789.44
283.215,41824.24
283.4002,41859.21
283.5855,41847.53
283.7707,41789.4
283.956,41795.13
284.1412,41825.65
284.3264,41894.33
284.5115,41980.42
284.6967,42050.1
284.8818,42050.89
285.0669,42015.39
285.252,42057.94
285.4371,42109.32
285.6222,42110.22
285.8072,42127.25
285.9922,42137.22
286.1772,42209.0
286.3622,42276.07
286.5472,42265.17
286.7321,42252.39
286.9171,42343.36
287.102,42398.03
287.2869,42480.59
287.4717,42598.56
287.6566,42634.93
287.8415,42679.57
288.0263,42711.48
288.2111,42675.15
288.3959,42641.73
288.5806,42694.03
288.7654,42753.05
288.9501,42892.78
289.1348,42962.35
289.3195,43013.03
289.5042,43075.09
289.6889,43171.75
289.8735,43139.53
290.0581,43168.44
290.2428,43150.59
290.4273,43197.33
290.6119,43311.66
290.7965,43351.95
290.981,43413.89
291.1655,43460.83
291.35,43394.86
291.5345,43377.35
291.719,43443.64
291.9034,43497.07
292.0878,43642.02
292.2722,43679.34
292.4566,43696.4
292.641,43757.98
292.8253,43807.15
293.0096,43830.76
293.194,43909.81
293.3783,43974.24
293.5626,44048.69
293.7468,44123.47
293.9311,44192.49
294.1153,44177.25
294.2995,44104.11
294.4837,44080.83
294.6678,44075.5
294.852,44099.5
295.0361,44179.79
295.2202,44253.58
295.4043,44339.32
295.5884,44375.14
295.7725,44426.99
295.9565,44467.06
296.1405,44442.02
296.3246,44461.45
296.5085,44586.77
296.6925,44710.29
296.8764,44753.09
297.0603,44784.48
297.2443,44808.9
297.4282,44814.58
297.612,44811.88
297.7959,44820.25
297.9797,44854.95
298.1635,44853.82
298.3474,44992.85
298.5311,45089.89
298.7149,45091.79
298.8987,45058.07
299.0823,45075.01
299.2661,45049.8
299.4498,44986.02
299.6334,45041.21
299.8171,45127.83
300.0007,45172.91
300.1843,45216.55
300.368,45260.53
300.5515,45280.35
300.7351,45320.81
300.9186,45343.95
301.1021,45348.86
301.2857,45403.5
301.4691,45454.81
301.6526,45531.43
301.8361,45539.17
302.0195,45542.15
302.2029,45587.13
302.3863,45637.16
302.5697,45629.4
302.753,45710.92
302.9364,45810.74
303.1197,45917.75
303.303,45953.66
303.4863,45948.63
303.6696,45885.15
303.8528,45858.95
304.036,45880.99
304.2192,45972.5
304.4024,45996.31
304.5856,45981.93
304.7688,46027.86
304.9519,46090.3
305.135,46120.33
305.3181,46148.91
305.5012,46176.35
305.6842,46260.25
305.8673,46302.41
306.0504,46302.04
306.2333,46240.64
306.4163,46271.58
306.5993,46285.53
306.7822,46340.57
306.9652,46401.36
307.1481,46397.66
307.331,46407.66
307.5139,46402.37
307.6967,46409.96
307.8796,46429.84
308.0624,46475.19
308.2452,46440.35
308.428,46446.85
308.6107,46504.39
308.7935,46500.66
308.9762,46515.14
309.1589,46550.05
309.3416,46573.82
309.5243,46595.62
309.7069,46629.08
309.8896,46626.58
310.0721,46638.56
310.2548,46685.19
310.4373,46722.3
310.6199,46800.26
310.8024,46817.89
310.985,46848.21
311.1674,46803.74
311.3499,46766.29
311.5324,46817.18
311.7148,46914.85
311.8973,46907.97
312.0797,46933.5
312.2621,46983.53
312.4445,46963.61
312.6268,46962.63
312.8091,47014.27
312.9915,46980.98
313.1738,46988.86
313.356,46964.46
313.5383,46928.79
313.7206,46969.91
313.9027,46942.01
314.085,46959.71
314.2672,46994.53
314.4493,47047.54
314.6314,47103.75
314.8136,47163.44
314.9957,47139.09
315.1778,47116.87
315.3598,47146.84
315.5419,47174.26
315.724,47227.52
315.9059,47235.54
316.088,47234.68
316.2699,47307.77
316.4519,47357.32
316.6338,47342.1
316.8157,47263.4
316.9977,47267.71
317.1795,47348.7
317.3614,47424.26
317.5432,47485.88
317.7251,47509.93
317.9069,47419.98
318.0887,47412.38
318.2704,47383.63
318.4522,47418.2
318.6339,47493.41
318.8156,47615.78
318.9973,47616.3
319.179,47659.06
319.3607,47739.2
319.5423,47793.67
319.7239,47801.88
319.9055,47778.45
320.0871,47800.31
320.2687,47830.65
320.4502,47824.37
320.6317,47786.88
320.8132,47833.57
320.9947,47882.71
321.1761,47934.21
321.3576,47952.59
321.5391,47965.13
321.7205,48002.33
321.9019,48018.24
322.0832,48017.4
322.2646,48012.24
322.4459,48022.94
322.6272,48013.5
322.8085,48020.92
322.9898,48031.63
323.1711,48025.99
323.3523,48012.4
323.5335,47991.27
323.7147,48111.8
323.8959,48276.21
324.0771,48346.52
324.2582,48358.19
324.4393,48386.89
324.6204,48431.42
324.8015,48457.13
324.9826,48541.61
325.1637,48660.47
325.3447,48671.36
325.5257,48670.77
325.7067,48661.21
325.8877,48548.2
326.0686,48505.76
326.2496,48568.67
326.4305,48556.34
326.6114,48603.9
326.7922,48657.15
326.9731,48698.04
327.1539,48698.92
327.3347,48744.85
327.5155,48804.15
327.6963,48900.73
327.8771,48936.64
328.0578,48835.18
328.2385,48703.24
328.4193,48746.85
328.5999,48753.05
328.7806,48743.8
328.9613,48783.1
329.1419,48784.88
329.3225,48833.91
329.5031,48818.26
329.6837,48805.46
329.8642,48783.8
330.0447,48781.73
330.2252,48755.12
330.4057,48703.44
330.5862,48700.16
330.7667,48722.88
330.9471,48789.73
331.1275,48913.94
331.3079,48975.16
331.4883,49067.73
331.6687,49051.88
331.849,48919.36
332.0293,48820.21
332.2096,48764.7
332.3899,48786.6
332.5702,48882.09
332.7504,48950.3
332.9306,49030.04
333.1108,48982.41
333.291,48900.97
333.4712,48893.54
333.6514,48947.29
333.8315,48936.82
334.0116,48947.22
334.1917,49018.12
334.3717,49090.93
334.5518,49116.41
334.7318,49049.53
334.9119,49026.42
335.0918,49069.86
335.2718,49115.95
335.4518,49154.44
335.6317,49177.58
335.8116,49243.26
335.9915,49175.14
336.1714,49043.25
336.3513,49044.88
336.5311,49089.67
336.7109,49173.65
336.8907,49193.71
337.0705,49035.6
337.2502,48874.29
337.43,48846.53
337.6097,48797.98
337.7894,48787.06
337.9691,48825.16
338.1488,48877.6
338.3284,48929.63
338.508,49031.0
338.6877,49140.23
338.8672,49142.65
339.0468,49071.76
339.2263,49038.62
339.4059,49368.99
339.5854,49667.01
339.7649,49292.86
339.9443,49132.8
340.1238,49058.95
340.3032,49068.5
340.4826,49080.64
340.662,48966.36
340.8414,48889.44
341.0207,48904.85
341.2001,48936.13
341.3794,48911.33
341.5587,48982.69
341.738,49032.1
341.9172,49034.69
342.0965,49031.16
342.2757,48931.14
342.4549,48761.15
342.6341,48777.04
342.8132,48816.19
342.9923,49011.07
343.1715,49169.75
343.3506,49139.89
343.5296,48919.64
343.7087,48833.5
343.8878,48768.92
344.0668,48754.81
344.2458,48755.0
344.4248,48660.94
344.6037,48648.79
344.7827,48691.96
344.9616,48668.95
345.1405,48678.89
345.3194,48680.56
345.4982,48614.27
345.6771,48562.25
345.8559,48546.23
346.0347,48531.5
346.2135,48502.15
346.3923,48494.7
346.571,48438.17
346.7498,48410.86
346.9285,48487.43
347.1071,48434.5
347.2859,48323.91
347.4645,48363.62
347.6431,48408.47
347.8217,48430.46
348.0003,48342.59
348.1789,48330.61
348.3574,48315.32
348.5359,48250.58
348.7145,48173.29
348.893,48189.54
349.0714,48173.78
349.2499,48065.94
349.4283,47989.49
349.6068,47886.05
349.7852,47853.43
349.9635,47896.79
350.1419,47879.56
350.3202,47855.36
350.4985,47745.04
350.6768,47670.71
350.8551,47621.49
351.0334,47601.79
351.2116,47559.24
351.3898,47551.25
351.568,47480.71
351.7462,47495.0
351.9243,47452.59
352.1025,47368.79
352.2806,47288.78
352.4587,47249.27
352.6368,47194.32
352.8148,47112.26
352.9929,47065.17
353.1709,47107.1
353.3489,47105.69
353.5268,47044.92
353.7048,46967.74
353.8828,46922.65
354.0607,46848.29
354.2386,46839.38
354.4165,46796.31
354.5943,46744.45
354.7722,46732.24
354.95,46800.94
355.1278,46780.8
355.3056,46658.7
355.4833,46490.3
355.6611,46354.26
355.8388,46248.92
356.0165,46214.16
356.1942,46253.28
356.3719,46304.43
356.5495,46250.07
356.7271,46187.11
356.9047,46135.1
357.0823,46114.64
357.2599,46149.25
357.4374,46077.4
357.6149,45952.28
357.7924,45826.18
357.9699,45807.07
358.1474,45739.74
358.3248,45619.62
358.5023,45575.51
358.6797,45456.94
358.8571,45395.19
359.0344,45352.76
359.2118,45269.26
359.3891,45267.98
359.5664,45156.7
359.7437,45141.73
359.9209,45114.95
360.0982,44969.75
360.2754,44810.93
360.4526,44857.19
360.6298,44824.37
360.807,44769.79
360.9841,44737.59
361.1613,44820.14
361.3383,45034.79
361.5154,44986.25
361.6925,45008.9
361.8695,44887.97
362.0466,44731.48
362.2236,44571.63
362.4005,44401.17
362.5775,44220.72
362.7545,44112.74
362.9314,44002.7
363.1083,44053.54
363.2852,44514.32
363.462,44405.29
363.6389,44243.28
363.8157,44043.07
363.9925,43823.97
364.1693,43677.17
364.346,43557.48
364.5228,43627.78
364.6996,43809.1
364.8762,43799.59
365.0529,43866.8
365.2296,44050.72
365.4062,43856.15
365.5829,43820.21
365.7595,43822.14
365.9361,43717.59
366.1126,43676.11
366.2892,44694.33
366.4657,45929.09
366.6422,46085.98
366.8186,45413.56
366.9951,45258.48
367.1716,44645.2
367.348,45453.06
367.5244,45584.52
367.7008,44842.67
367.8772,44268.58
368.0535,44436.58
368.2298,46031.27
368.4061,46957.77
368.5824,46009.06
368.7586,45474.82
368.9349,44998.5
369.1111,43950.59
369.2873,43355.61
369.4635,43280.82
369.6396,43139.01
369.8158,43188.97
369.9919,43803.27
370.168,44765.13
370.3441,44504.89
370.5202,43713.74
370.6962,43165.04
370.8722,42821.97
371.0482,42720.52
371.2242,42892.5
371.4002,43352.2
371.5761,43423.09
371.752,43174.17
371.9279,43229.87
372.1038,43260.08
372.2796,43076.51
372.4555,43064.33
372.6313,43039.32
372.8071,42798.56
372.9829,42777.62
373.1586,43106.02
373.3344,42991.95
373.5101,42659.62
373.6858,42632.51
373.8615,42474.83
374.0371,42666.21
374.2127,43025.88
374.3884,42710.33
374.564,42528.41
374.7395,42442.41
374.9151,42409.43
375.0906,43044.07
375.2661,43492.52
375.4416,43020.89
375.6171,43086.54
375.7925,43174.82
375.968,43184.02
376.1434,42995.82
376.3188,43007.32
376.4941,43008.21
376.6695,43062.41
376.8448,43226.93
377.0201,43469.74
377.1954,43661.77
377.3707,43482.24
377.5459,43806.68
377.7212,44402.36
377.8964,45313.09
378.0715,45398.44
378.2467,45125.93
378.4218,44619.38
378.597,43857.12
378.7721,43809.09
378.9472,43884.28
379.1222,45487.17
379.2973,45590.37
379.4723,46218.59
379.6473,48743.21
379.8223,49007.27
379.9972,47125.82
380.1722,46316.81
380.3471,46177.88
380.522,44704.19
380.6969,44128.18
380.8717,44395.67
381.0466,43959.68
381.2214,44581.15
381.3962,44783.46
381.571,44309.26
381.7457,44001.69
381.9204,44144.91
382.0952,43843.15
382.2699,44327.66
382.4445,44846.48
382.6192,45389.71
382.7938,45925.27
382.9685,46390.02
383.1431,45800.55
383.3176,44763.28
383.4922,44300.99
383.6667,44628.28
383.8412,44270.68
384.0157,44061.64
384.1902,44288.85
384.3646,44158.23
384.5391,44307.76
384.7134,45164.65
384.8878,47012.2
385.0622,47811.2
385.2365,46148.05
385.4109,45152.74
385.5852,44903.98
385.7594,46317.14
385.9337,48669.07
386.1079,49871.99
386.2822,51158.33
386.4564,50216.41
386.6306,48177.85
386.8047,48821.28
386.9789,49792.79
387.153,51469.63
387.3271,51166.13
387.5012,49117.32
387.6752,49201.71
387.8492,50358.65
388.0233,49571.1
388.1972,47567.71
388.3712,47352.03
388.5452,47450.07
388.7191,48290.81
388.893,51023.99
389.0669,49788.85
389.2408,46261.51
389.4146,44754.56
389.5884,43801.05
389.7623,43767.83
389.9361,43852.44
390.1098,43658.39
390.2835,43746.08
390.4573,43651.71
390.631,43646.94
390.8047,43943.99
390.9784,44110.14
391.152,43741.78
391.3256,43695.86
391.4992,43552.76
391.6728,43754.63
391.8464,44663.96
392.0199,44505.89
392.1934,43874.93
392.3669,44305.29
392.5403,44957.59
392.7138,45710.16
392.8873,46177.45
393.0607,45635.29
393.2341,45455.86
393.4074,45489.88
393.5808,44899.13
393.7542,44998.68
393.9274,45070.11
394.1007,44723.45
394.274,46018.31
394.4472,46701.95
394.6205,47785.58
394.7937,48667.63
394.9668,48918.55
395.14,48079.33
395.3131,45904.31
395.4863,44845.13
395.6594,44755.84
395.8325,44359.98
396.0055,44987.5
396.1786,45423.89
396.3516,45965.13
396.5246,44946.33
396.6975,43908.65
396.8705,44402.51
397.0434,45787.88
397.2163,44862.39
397.3892,44487.33
397.5621,45086.22
397.735,46027.94
397.9077,46963.47
398.0806,46721.79
398.2534,48170.7
398.4261,48106.76
398.5989,46738.57
398.7716,47084.0
398.9443,48325.99
399.117,50951.77
399.2896,51219.84
399.4623,48529.74
399.6349,47645.26
399.8075,47705.69
399.9801,45820.87
400.1526,44945.0
400.3252,44522.9
400.4977,44592.82
400.6702,45054.21
400.8427,43673.9
401.0151,43245.55
401.1875,42521.44
401.36,42379.19
401.5323,42043.0
401.7047,41722.43
401.877,42093.56
402.0494,42439.4
402.2216,43172.73
402.394,43136.34
402.5662,43429.79
402.7385,45412.14
402.9107,45115.93
403.0829,43861.82
403.2551,43343.01
403.4272,42881.22
403.5994,42817.85
403.7715,43141.63
403.9436,43551.19
404.1156,43463.77
