Timestamp,12/31/2023 20:03:44
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2432.13
218.2508,2488.16
218.442,2535.28
218.6332,2593.48
218.8244,2645.84
219.0156,2701.91
219.2067,2763.48
219.3979,2825.78
219.589,2889.01
219.7801,2954.74
219.9712,3019.68
220.1623,3090.88
220.3533,3166.36
220.5444,3236.22
220.7354,3313.24
220.9264,3390.82
221.1174,3473.49
221.3083,3559.37
221.4993,3641.39
221.6902,3724.84
221.8812,3813.83
222.0721,3906.76
222.263,4000.98
222.4538,4094.66
222.6447,4200.8
222.8355,4300.31
223.0264,4406.06
223.2172,4509.53
223.408,4620.67
223.5987,4731.47
223.7895,4845.32
223.9802,4962.11
224.1709,5081.26
224.3616,5204.02
224.5524,5329.64
224.743,5459.73
224.9337,5583.82
225.1243,5720.78
225.315,5856.55
225.5056,5983.91
225.6962,6121.8
225.8867,6258.76
226.0773,6399.65
226.2678,6542.96
226.4584,6695.8
226.6489,6846.57
226.8394,6993.48
227.0298,7156.5
227.2203,7318.27
227.4108,7491.56
227.6012,7659.26
227.7916,7816.72
227.982,7990.45
228.1723,8157.16
228.3627,8328.78
228.5531,8505.72
228.7434,8683.71
228.9337,8860.0
229.124,9049.04
229.3143,9233.88
229.5045,9439.71
229.6948,9643.33
229.885,9848.81
230.0752,10055.74
230.2654,10263.67
230.4556,10475.7
230.6457,10677.57
230.8358,10888.53
231.026,11094.31
231.2161,11310.65
231.4062,11522.92
231.5963,11730.74
231.7863,11960.86
231.9764,12193.72
232.1664,12431.64
232.3564,12670.44
232.5464,12908.22
232.7364,13147.83
232.9263,13380.17
233.1163,13634.78
233.3062,13883.09
233.4961,14155.51
233.686,14403.73
233.8758,14637.09
234.0657,14863.82
234.2555,15128.09
234.4454,15382.04
234.6352,15640.48
234.825,15900.5
235.0147,16139.26
235.2045,16393.8
235.3942,16638.72
235.5839,16902.18
235.7737,17152.93
235.9633,17396.05
236.153,17675.47
236.3427,17948.39
236.5323,18206.22
236.7219,18456.62
236.9115,18686.22
237.1011,18925.86
237.2907,19198.53
237.4803,19466.48
237.6698,19711.87
237.8593,19974.28
238.0488,20234.24
238.2383,20493.52
238.4278,20745.0
238.6172,21031.79
238.8066,21293.11
238.9961,21558.31
239.1855,21828.9
239.3748,22087.9
239.5642,22338.66
239.7536,22606.16
239.9429,22855.8
240.1322,23098.04
240.3215,23347.62
240.5108,23599.78
240.7001,23862.8
240.8893,24115.16
241.0786,24361.44
241.2677,24598.84
241.457,24875.78
241.6461,25081.02
241.8353,25296.35
242.0244,25514.4
242.2136,25732.28
242.4027,25975.36
242.5918,26197.94
242.7809,26401.3
242.9699,26526.06
243.159,26699.59
243.348,26975.84
243.537,27256.86
243.726,27502.68
243.915,27710.09
244.1039,27912.32
244.2929,28030.7
244.4818,28140.78
244.6707,28354.5
244.8596,28640.15
245.0485,28903.69
245.2373,29165.71
245.4262,29408.98
245.615,29619.21
245.8038,29791.54
245.9926,30007.69
246.1814,30189.1
246.3701,30219.78
246.5589,30299.79
246.7476,30514.61
246.9363,30798.37
247.1249,31042.15
247.3136,31276.7
247.5023,31482.12
247.6909,31713.07
247.8795,31902.28
248.0681,32108.36
248.2567,32306.02
248.4453,32488.24
248.6338,32666.82
248.8224,32722.87
249.0109,32692.62
249.1994,32855.75
249.3878,33104.36
249.5763,33326.91
249.7648,33526.44
249.9532,33723.61
250.1416,33944.2
250.33,34157.27
250.5183,34367.33
250.7067,34499.53
250.8951,34643.77
251.0834,34787.06
251.2717,34936.93
251.46,35063.95
251.6483,35185.62
251.8365,35259.07
252.0247,35235.87
252.213,35369.96
252.4012,35527.24
252.5894,35750.93
252.7775,35887.36
252.9657,36005.16
253.1538,36188.86
253.3419,36321.3
253.53,36417.97
253.7181,36539.56
253.9062,36636.63
254.0942,36751.17
254.2823,36816.36
254.4703,36889.48
254.6583,36975.69
254.8463,37069.92
255.0342,37119.73
255.2222,37172.23
255.4101,37164.73
255.598,37146.82
255.7859,37263.08
255.9738,37409.26
256.1616,37543.94
256.3495,37706.72
256.5373,37811.62
256.7251,37982.36
256.9129,38076.74
257.1006,38160.05
257.2884,38272.6
257.4761,38390.49
257.6638,38466.69
257.8515,38507.69
258.0392,38564.23
258.2269,38611.73
258.4146,38667.35
258.6022,38731.56
258.7898,38737.11
258.9774,38777.95
259.165,38843.55
259.3525,38873.24
259.5401,38899.31
259.7276,38975.83
259.9151,39039.28
260.1026,39094.98
260.2901,39166.29
260.4776,39243.82
260.665,39383.98
260.8524,39485.65
261.0398,39586.49
261.2272,39620.23
261.4146,39623.21
261.6019,39667.66
261.7893,39728.08
261.9766,39776.88
262.1639,39842.02
262.3512,39836.09
262.5384,39845.26
262.7257,39855.86
262.9129,39881.28
263.1001,39884.65
263.2873,39958.93
263.4745,39987.76
263.6617,39931.55
263.8488,39974.31
264.0359,40004.48
264.2231,40045.53
264.4101,40081.02
264.5972,40111.17
264.7842,40131.71
264.9713,40142.83
265.1583,40140.7
265.3453,40178.49
265.5323,40214.88
265.7193,40251.12
265.9062,40313.66
266.0931,40333.09
266.2801,40334.03
266.4669,40376.28
266.6538,40423.51
266.8407,40465.43
267.0276,40441.05
267.2143,40434.54
267.4012,40466.38
267.588,40425.74
267.7747,40440.69
267.9615,40443.23
268.1482,40443.78
268.3349,40455.09
268.5217,40445.7
268.7083,40407.78
268.895,40403.86
269.0817,40441.85
269.2682,40444.79
269.4549,40400.12
269.6415,40344.2
269.8281,40336.77
270.0146,40381.24
270.2012,40399.04
270.3877,40426.92
270.5742,40421.9
270.7607,40440.31
270.9472,40446.33
271.1336,40440.95
271.32,40411.59
271.5065,40405.67
271.6929,40407.25
271.8792,40451.77
272.0656,40462.53
272.252,40479.38
272.4383,40495.74
272.6246,40485.53
272.8109,40491.83
272.9972,40564.24
273.1835,40626.63
273.3697,40649.09
273.5559,40678.67
273.7421,40698.03
273.9283,40697.8
274.1145,40714.1
274.3007,40728.0
274.4868,40770.88
274.6729,40846.14
274.859,40876.19
275.0451,40891.57
275.2311,40811.08
275.4172,40861.15
275.6032,40909.49
275.7892,40964.27
275.9752,40993.61
276.1612,41041.66
276.3472,41018.94
276.5331,41030.22
276.719,41061.89
276.9049,41087.67
277.0908,41066.44
277.2767,41088.04
277.4625,41140.74
277.6484,41141.91
277.8342,41133.99
278.02,41158.57
278.2057,41209.19
278.3915,41302.13
278.5772,41332.01
278.763,41320.17
278.9487,41391.92
279.1343,41471.53
279.32,41474.79
279.5057,41448.4
279.6913,41390.63
279.877,41395.38
280.0625,41415.92
280.2481,41392.16
280.4337,41377.59
280.6192,41454.45
280.8048,41525.29
280.9903,41535.23
281.1758,41511.8
281.3612,41486.34
281.5467,41494.07
281.7321,41579.23
281.9175,41623.24
282.1029,41642.28
282.2884,41677.32
282.4737,41649.53
282.6591,41638.94
282.8444,41665.27
283.0297,41695.33
283.215,41728.38
283.4002,41771.09
283.5855,41748.55
283.7707,41694.68
283.956,41700.87
284.1412,41725.69
284.3264,41790.67
284.5115,41881.04
284.6967,41955.64
284.8818,41944.87
285.0669,41919.54
285.252,41957.25
285.4371,42008.54
285.6222,42007.41
285.8072,42025.17
285.9922,42037.6
286.1772,42113.46
286.3622,42180.39
286.5472,42173.11
286.7321,42151.03
286.9171,42239.47
287.102,42288.29
287.2869,42372.68
287.4717,42491.91
287.6566,42532.39
287.8415,42581.23
288.0263,42606.99
288.2111,42579.64
288.3959,42550.49
288.5806,42590.32
288.7654,42652.5
288.9501,42790.35
289.1348,42857.15
289.3195,42906.39
289.5042,42975.63
289.6889,43069.96
289.8735,43043.4
290.0581,43060.46
290.2428,43045.25
290.4273,43106.06
290.6119,43213.06
290.7965,43245.23
290.981,43325.05
291.1655,43366.15
291.35,43302.08
291.5345,43295.84
291.719,43351.87
291.9034,43416.52
292.0878,43543.22
292.2722,43586.04
292.4566,43589.41
292.641,43659.09
292.8253,43717.29
293.0096,43733.22
293.194,43825.43
293.3783,43883.93
293.5626,43958.3
293.7468,44037.0
293.9311,44100.46
294.1153,44088.62
294.2995,44017.68
294.4837,43989.95
294.6678,43988.4
294.852,44010.53
295.0361,44092.35
295.2202,44176.26
295.4043,44261.1
295.5884,44303.6
295.7725,44356.18
295.9565,44373.94
296.1405,44362.22
296.3246,44387.34
296.5085,44510.31
296.6925,44631.1
296.8764,44684.85
297.0603,44717.11
297.2443,44739.94
297.4282,44747.01
297.612,44742.62
297.7959,44752.61
297.9797,44783.45
298.1635,44778.98
298.3474,44904.02
298.5311,45018.48
298.7149,45015.58
298.8987,44987.25
299.0823,45018.33
299.2661,44997.46
299.4498,44927.15
299.6334,44989.03
299.8171,45063.33
300.0007,45113.64
300.1843,45167.79
300.368,45205.52
300.5515,45218.8
300.7351,45263.98
300.9186,45289.84
301.1021,45309.69
301.2857,45354.74
301.4691,45409.15
301.6526,45501.98
301.8361,45494.01
302.0195,45499.86
302.2029,45535.49
302.3863,45596.49
302.5697,45606.18
302.753,45683.04
302.9364,45774.19
303.1197,45892.53
303.303,45928.31
303.4863,45919.9
303.6696,45863.26
303.8528,45842.23
304.036,45850.86
304.2192,45936.64
304.4024,45971.0
304.5856,45967.87
304.7688,46018.17
304.9519,46086.16
305.135,46105.41
305.3181,46142.32
305.5012,46172.3
305.6842,46250.48
305.8673,46299.11
306.0504,46294.71
306.2333,46227.4
306.4163,46265.92
306.5993,46276.55
306.7822,46344.81
306.9652,46404.6
307.1481,46398.82
307.331,46410.22
307.5139,46430.42
307.6967,46413.75
307.8796,46442.55
308.0624,46480.35
308.2452,46461.8
308.428,46461.49
308.6107,46503.63
308.7935,46504.72
308.9762,46530.97
309.1589,46580.73
309.3416,46602.86
309.5243,46623.91
309.7069,46653.38
309.8896,46657.59
310.0721,46672.92
310.2548,46710.77
310.4373,46753.02
310.6199,46835.05
310.8024,46836.13
310.985,46869.02
311.1674,46842.3
311.3499,46790.11
311.5324,46847.57
311.7148,46946.73
311.8973,46941.92
312.0797,46973.07
312.2621,47021.09
312.4445,46999.7
312.6268,47004.21
312.8091,47058.88
312.9915,47022.25
313.1738,47029.93
313.356,47008.11
313.5383,46985.15
313.7206,47020.52
313.9027,46992.37
314.085,47004.82
314.2672,47057.61
314.4493,47099.28
314.6314,47155.36
314.8136,47226.03
314.9957,47187.05
315.1778,47164.46
315.3598,47205.8
315.5419,47250.78
315.724,47289.02
315.9059,47305.6
316.088,47302.28
316.2699,47390.69
316.4519,47416.56
316.6338,47400.41
316.8157,47317.19
316.9977,47318.56
317.1795,47412.73
317.3614,47484.96
317.5432,47548.77
317.7251,47576.33
317.9069,47492.24
318.0887,47481.83
318.2704,47461.13
318.4522,47497.04
318.6339,47551.98
318.8156,47682.61
318.9973,47678.9
319.179,47729.25
319.3607,47813.89
319.5423,47869.43
319.7239,47876.98
319.9055,47855.43
320.0871,47888.65
320.2687,47912.68
320.4502,47907.73
320.6317,47856.24
320.8132,47917.84
320.9947,47980.67
321.1761,48022.72
321.3576,48034.31
321.5391,48043.78
321.7205,48086.43
321.9019,48109.34
322.0832,48112.01
322.2646,48112.54
322.4459,48114.92
322.6272,48116.93
322.8085,48118.87
322.9898,48144.27
323.1711,48115.52
323.3523,48105.82
323.5335,48101.55
323.7147,48212.5
323.8959,48376.06
324.0771,48430.86
324.2582,48437.86
324.4393,48478.52
324.6204,48534.42
324.8015,48566.17
324.9826,48657.69
325.1637,48778.61
325.3447,48780.97
325.5257,48771.26
325.7067,48758.08
325.8877,48627.25
326.0686,48588.86
326.2496,48644.76
326.4305,48644.96
326.6114,48691.21
326.7922,48738.05
326.9731,48787.03
327.1539,48794.33
327.3347,48855.55
327.5155,48918.07
327.6963,49019.14
327.8771,49047.83
328.0578,48960.14
328.2385,48841.38
328.4193,48854.45
328.5999,48874.78
328.7806,48867.17
328.9613,48900.81
329.1419,48893.47
329.3225,48929.14
329.5031,48917.9
329.6837,48899.24
329.8642,48889.3
330.0447,48870.41
330.2252,48860.74
330.4057,48824.1
330.5862,48819.77
330.7667,48855.35
330.9471,48914.41
331.1275,49036.48
331.3079,49097.73
331.4883,49203.59
331.6687,49193.69
331.849,49046.57
332.0293,48946.45
332.2096,48904.95
332.3899,48933.38
332.5702,49007.65
332.7504,49082.79
332.9306,49176.3
333.1108,49115.73
333.291,49039.9
333.4712,49050.16
333.6514,49110.26
333.8315,49098.47
334.0116,49101.1
334.1917,49177.58
334.3717,49237.78
334.5518,49268.47
334.7318,49206.25
334.9119,49179.1
335.0918,49236.54
335.2718,49279.23
335.4518,49298.04
335.6317,49332.64
335.8116,49406.99
335.9915,49354.18
336.1714,49248.64
336.3513,49236.39
336.5311,49261.11
336.7109,49355.79
336.8907,49393.82
337.0705,49242.98
337.2502,49093.07
337.43,49040.23
337.6097,48977.32
337.7894,48967.19
337.9691,49009.78
338.1488,49069.48
338.3284,49112.22
338.508,49215.44
338.6877,49328.5
338.8672,49321.93
339.0468,49257.89
339.2263,49238.67
339.4059,49555.02
339.5854,49866.13
339.7649,49492.65
339.9443,49311.88
340.1238,49232.78
340.3032,49251.27
340.4826,49264.62
340.662,49170.43
340.8414,49087.04
341.0207,49094.59
341.2001,49139.14
341.3794,49127.31
341.5587,49198.37
341.738,49233.42
341.9172,49243.7
342.0965,49232.77
342.2757,49136.04
342.4549,48958.75
342.6341,48985.04
342.8132,49031.87
342.9923,49211.52
343.1715,49387.65
343.3506,49364.48
343.5296,49139.32
343.7087,49045.07
343.8878,49007.91
344.0668,49008.7
344.2458,49018.73
344.4248,48925.66
344.6037,48889.33
344.7827,48925.76
344.9616,48904.22
345.1405,48915.56
345.3194,48916.79
345.4982,48842.32
345.6771,48786.35
345.8559,48781.02
346.0347,48771.6
346.2135,48749.33
346.3923,48710.47
346.571,48679.66
346.7498,48646.62
346.9285,48721.19
347.1071,48661.31
347.2859,48567.32
347.4645,48605.75
347.6431,48667.26
347.8217,48674.66
348.0003,48586.93
348.1789,48575.81
348.3574,48565.87
348.5359,48496.58
348.7145,48412.03
348.893,48450.02
349.0714,48451.0
349.2499,48350.0
349.4283,48249.54
349.6068,48145.11
349.7852,48114.88
349.9635,48150.76
350.1419,48124.04
350.3202,48068.23
350.4985,47980.54
350.6768,47902.47
350.8551,47865.73
351.0334,47855.8
351.2116,47802.76
351.3898,47824.83
351.568,47748.72
351.7462,47743.56
351.9243,47706.3
352.1025,47620.7
352.2806,47550.29
352.4587,47532.2
352.6368,47482.59
352.8148,47382.09
352.9929,47333.43
353.1709,47375.03
353.3489,47372.61
353.5268,47290.13
353.7048,47222.15
353.8828,47175.81
354.0607,47082.26
354.2386,47087.65
354.4165,47028.35
354.5943,46991.5
354.7722,46976.02
354.95,47054.16
355.1278,47034.02
355.3056,46916.02
355.4833,46755.57
355.6611,46623.31
355.8388,46518.97
356.0165,46480.68
356.1942,46518.58
356.3719,46584.3
356.5495,46535.96
356.7271,46485.96
356.9047,46437.66
357.0823,46437.77
357.2599,46446.94
357.4374,46363.19
357.6149,46234.61
357.7924,46116.62
357.9699,46124.0
358.1474,46067.86
358.3248,45942.57
358.5023,45907.04
358.6797,45780.18
358.8571,45718.08
359.0344,45654.73
359.2118,45565.71
359.3891,45568.34
359.5664,45451.77
359.7437,45422.88
359.9209,45393.04
360.0982,45244.79
360.2754,45103.82
360.4526,45156.03
360.6298,45122.67
360.807,45074.24
360.9841,45058.88
361.1613,45110.83
361.3383,45352.54
361.5154,45296.98
361.6925,45306.75
361.8695,45222.51
362.0466,45060.2
362.2236,44879.73
362.4005,44696.12
362.5775,44489.43
362.7545,44367.09
362.9314,44263.79
363.1083,44346.77
363.2852,44817.17
363.462,44724.89
363.6389,44539.68
363.8157,44335.34
363.9925,44082.57
364.1693,43955.24
364.346,43826.63
364.5228,43924.1
364.6996,44122.53
364.8762,44117.66
365.0529,44182.82
365.2296,44346.85
365.4062,44139.27
365.5829,44077.45
365.7595,44082.29
365.9361,43963.95
366.1126,43927.2
366.2892,44954.37
366.4657,46225.02
366.6422,46409.73
366.8186,45698.64
366.9951,45557.97
367.1716,44912.44
367.348,45729.95
367.5244,45910.58
367.7008,45138.86
367.8772,44567.31
368.0535,44702.78
368.2298,46329.64
368.4061,47300.09
368.5824,46364.4
368.7586,45794.08
368.9349,45311.36
369.1111,44232.38
369.2873,43617.35
369.4635,43545.48
369.6396,43405.54
369.8158,43446.03
369.9919,44056.68
370.168,45032.81
370.3441,44812.77
370.5202,44021.66
370.6962,43462.86
370.8722,43115.23
371.0482,43015.01
371.2242,43157.24
371.4002,43611.94
371.5761,43688.14
371.752,43439.34
371.9279,43521.49
372.1038,43591.54
372.2796,43405.59
372.4555,43351.06
372.6313,43329.41
372.8071,43101.3
372.9829,43070.2
373.1586,43402.23
373.3344,43323.74
373.5101,43016.98
373.6858,42972.69
373.8615,42796.08
374.0371,42950.92
374.2127,43319.11
374.3884,43030.33
374.564,42851.48
374.7395,42768.81
374.9151,42749.49
375.0906,43373.32
375.2661,43815.64
375.4416,43312.09
375.6171,43345.93
375.7925,43478.41
375.968,43507.14
376.1434,43303.25
376.3188,43307.55
376.4941,43292.58
376.6695,43356.61
376.8448,43523.65
377.0201,43768.12
377.1954,43963.91
377.3707,43759.18
377.5459,44070.66
377.7212,44653.9
377.8964,45591.55
378.0715,45688.58
378.2467,45396.38
378.4218,44879.4
378.597,44119.99
378.7721,44083.68
378.9472,44166.31
379.1222,45790.16
379.2973,45916.06
379.4723,46539.28
379.6473,49080.0
379.8223,49444.11
379.9972,47511.76
380.1722,46624.87
380.3471,46481.33
380.522,44979.25
380.6969,44396.75
380.8717,44655.68
381.0466,44218.25
381.2214,44841.97
381.3962,45101.62
381.571,44637.26
381.7457,44315.34
381.9204,44460.32
382.0952,44176.11
382.2699,44637.55
382.4445,45188.69
382.6192,45745.07
382.7938,46292.2
382.9685,46764.23
383.1431,46178.84
383.3176,45121.78
383.4922,44620.49
383.6667,44941.94
383.8412,44623.84
384.0157,44397.7
384.1902,44598.96
384.3646,44449.81
384.5391,44583.85
384.7134,45452.58
384.8878,47315.1
385.0622,48211.49
385.2365,46521.11
385.4109,45459.43
385.5852,45199.61
385.7594,46604.3
385.9337,49060.62
386.1079,50283.35
386.2822,51532.4
386.4564,50636.59
386.6306,48465.47
386.8047,49106.4
386.9789,50096.28
387.153,51824.27
387.3271,51615.83
387.5012,49404.77
387.6752,49469.19
387.8492,50662.73
388.0233,49953.91
388.1972,47871.28
388.3712,47620.79
388.5452,47693.21
388.7191,48566.67
388.893,51347.33
389.0669,50179.07
389.2408,46522.28
389.4146,44962.06
389.5884,43989.3
389.7623,43954.79
389.9361,44083.91
390.1098,43859.28
390.2835,43950.16
390.4573,43851.16
390.631,43846.89
390.8047,44114.77
390.9784,44277.54
391.152,43892.54
391.3256,43811.66
391.4992,43681.47
391.6728,43857.53
391.8464,44801.76
392.0199,44694.18
392.1934,44052.39
392.3669,44459.96
392.5403,45150.29
392.7138,45932.18
392.8873,46469.02
393.0607,45946.16
393.2341,45771.44
393.4074,45855.06
393.5808,45244.41
393.7542,45300.75
393.9274,45368.05
394.1007,44937.03
394.274,46261.69
394.4472,46960.44
394.6205,48051.75
394.7937,48925.02
394.9668,49159.7
395.14,48309.41
395.3131,46082.65
395.4863,44938.5
395.6594,44869.16
395.8325,44468.42
396.0055,45127.5
396.1786,45620.95
396.3516,46211.61
396.5246,45210.65
396.6975,44189.43
396.8705,44677.1
397.0434,46163.15
397.2163,45186.33
397.3892,44751.09
397.5621,45290.97
397.735,46206.17
397.9077,47123.21
398.0806,46861.31
398.2534,48261.47
398.4261,48267.05
398.5989,46821.84
398.7716,47185.38
398.9443,48352.75
399.117,51093.13
399.2896,51395.19
399.4623,48663.15
399.6349,47688.64
399.8075,47797.74
399.9801,45863.99
400.1526,44977.35
400.3252,44522.43
400.4977,44581.68
400.6702,45138.21
400.8427,43689.68
401.0151,43238.49
401.1875,42493.99
401.36,42318.71
401.5323,42003.04
401.7047,41664.08
401.877,42058.76
402.0494,42385.83
402.2216,43145.13
402.394,43092.08
402.5662,43362.1
402.7385,45402.8
402.9107,45113.34
403.0829,43856.76
403.2551,43341.98
403.4272,42854.17
403.5994,42793.87
403.7715,43079.07
403.9436,43500.93
404.1156,43401.79
