Timestamp,12/31/2023 18:41:18
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2454.7
218.2508,2508.45
218.442,2557.91
218.6332,2618.19
218.8244,2669.31
219.0156,2727.79
219.2067,2786.7
219.3979,2850.65
219.589,2915.66
219.7801,2979.91
219.9712,3046.66
220.1623,3118.38
220.3533,3193.12
220.5444,3266.18
220.7354,3343.22
220.9264,3418.91
221.1174,3503.78
221.3083,3591.04
221.4993,3673.0
221.6902,3757.86
221.8812,3849.6
222.0721,3942.64
222.263,4037.07
222.4538,4134.19
222.6447,4237.53
222.8355,4340.8
223.0264,4444.36
223.2172,4547.47
223.408,4660.12
223.5987,4771.45
223.7895,4885.55
223.9802,5006.68
224.1709,5127.43
224.3616,5248.51
224.5524,5376.98
224.743,5510.78
224.9337,5632.83
225.1243,5775.44
225.315,5905.79
225.5056,6037.47
225.6962,6176.28
225.8867,6319.75
226.0773,6463.2
226.2678,6602.81
226.4584,6757.76
226.6489,6911.45
226.8394,7060.81
227.0298,7218.96
227.2203,7383.97
227.4108,7556.18
227.6012,7721.7
227.7916,7885.9
227.982,8057.05
228.1723,8226.31
228.3627,8404.44
228.5531,8574.7
228.7434,8746.58
228.9337,8934.7
229.124,9123.57
229.3143,9313.86
229.5045,9519.64
229.6948,9721.82
229.885,9927.07
230.0752,10136.55
230.2654,10349.66
230.4556,10556.33
230.6457,10766.18
230.8358,10970.68
231.026,11185.73
231.2161,11399.01
231.4062,11619.18
231.5963,11828.43
231.7863,12050.85
231.9764,12287.21
232.1664,12522.19
232.3564,12771.99
232.5464,13004.38
232.7364,13253.56
232.9263,13482.78
233.1163,13736.95
233.3062,13996.45
233.4961,14263.85
233.686,14511.88
233.8758,14746.56
234.0657,14981.72
234.2555,15243.75
234.4454,15502.25
234.6352,15758.54
234.825,16014.54
235.0147,16259.24
235.2045,16508.36
235.3942,16764.23
235.5839,17020.81
235.7737,17275.63
235.9633,17529.37
236.153,17797.43
236.3427,18074.16
236.5323,18336.86
236.7219,18591.73
236.9115,18817.43
237.1011,19061.49
237.2907,19333.52
237.4803,19598.12
237.6698,19849.66
237.8593,20113.62
238.0488,20372.68
238.2383,20634.41
238.4278,20885.47
238.6172,21168.31
238.8066,21433.47
238.9961,21694.65
239.1855,21974.96
239.3748,22234.22
239.5642,22483.58
239.7536,22752.66
239.9429,23005.05
240.1322,23241.87
240.3215,23498.0
240.5108,23754.65
240.7001,24020.25
240.8893,24264.46
241.0786,24513.99
241.2677,24754.84
241.457,25033.0
241.6461,25234.44
241.8353,25450.67
242.0244,25671.54
242.2136,25898.14
242.4027,26134.76
242.5918,26358.31
242.7809,26556.41
242.9699,26692.52
243.159,26854.69
243.348,27133.4
243.537,27424.24
243.726,27665.55
243.915,27868.49
244.1039,28067.36
244.2929,28191.98
244.4818,28300.0
244.6707,28515.64
244.8596,28807.01
245.0485,29067.32
245.2373,29327.63
245.4262,29565.56
245.615,29774.21
245.8038,29961.53
245.9926,30180.7
246.1814,30356.29
246.3701,30384.04
246.5589,30468.91
246.7476,30677.93
246.9363,30962.52
247.1249,31210.09
247.3136,31448.55
247.5023,31650.2
247.6909,31881.79
247.8795,32073.69
248.0681,32277.13
248.2567,32471.89
248.4453,32666.74
248.6338,32838.6
248.8224,32894.54
249.0109,32856.84
249.1994,33020.32
249.3878,33263.73
249.5763,33491.83
249.7648,33688.0
249.9532,33886.91
250.1416,34108.95
250.33,34323.58
250.5183,34531.56
250.7067,34679.03
250.8951,34818.72
251.0834,34960.8
251.2717,35104.51
251.46,35236.0
251.6483,35356.32
251.8365,35419.29
252.0247,35386.61
252.213,35533.58
252.4012,35697.27
252.5894,35915.13
252.7775,36048.27
252.9657,36175.81
253.1538,36363.13
253.3419,36493.36
253.53,36587.51
253.7181,36704.54
253.9062,36804.31
254.0942,36910.27
254.2823,36981.23
254.4703,37061.92
254.6583,37150.26
254.8463,37239.56
255.0342,37289.18
255.2222,37335.05
255.4101,37331.86
255.598,37321.98
255.7859,37425.4
255.9738,37575.39
256.1616,37721.2
256.3495,37874.6
256.5373,37982.38
256.7251,38145.8
256.9129,38248.05
257.1006,38328.84
257.2884,38440.62
257.4761,38567.92
257.6638,38635.43
257.8515,38680.54
258.0392,38735.56
258.2269,38783.9
258.4146,38835.27
258.6022,38903.23
258.7898,38909.87
258.9774,38940.08
259.165,39009.41
259.3525,39052.04
259.5401,39063.62
259.7276,39136.16
259.9151,39211.02
260.1026,39260.48
260.2901,39342.06
260.4776,39420.62
260.665,39547.92
260.8524,39659.5
261.0398,39754.74
261.2272,39786.41
261.4146,39801.63
261.6019,39846.4
261.7893,39913.7
261.9766,39960.38
262.1639,40017.51
262.3512,40014.32
262.5384,40015.16
262.7257,40032.07
262.9129,40059.76
263.1001,40068.49
263.2873,40138.06
263.4745,40170.09
263.6617,40114.72
263.8488,40146.9
264.0359,40190.22
264.2231,40207.07
264.4101,40251.84
264.5972,40289.49
264.7842,40321.26
264.9713,40329.93
265.1583,40326.45
265.3453,40351.41
265.5323,40393.54
265.7193,40433.43
265.9062,40490.32
266.0931,40517.08
266.2801,40529.87
266.4669,40570.71
266.6538,40609.81
266.8407,40659.36
267.0276,40638.31
267.2143,40622.6
267.4012,40664.32
267.588,40612.23
267.7747,40628.26
267.9615,40641.13
268.1482,40629.37
268.3349,40645.42
268.5217,40635.45
268.7083,40599.44
268.895,40596.09
269.0817,40644.8
269.2682,40642.93
269.4549,40594.4
269.6415,40529.92
269.8281,40520.96
270.0146,40562.27
270.2012,40591.64
270.3877,40621.48
270.5742,40627.21
270.7607,40637.52
270.9472,40644.22
271.1336,40626.51
271.32,40613.97
271.5065,40596.96
271.6929,40604.44
271.8792,40639.05
272.0656,40655.82
272.252,40675.7
272.4383,40691.82
272.6246,40694.89
272.8109,40689.11
272.9972,40769.77
273.1835,40825.97
273.3697,40852.69
273.5559,40878.39
273.7421,40890.57
273.9283,40909.95
274.1145,40910.43
274.3007,40935.27
274.4868,40980.45
274.6729,41055.68
274.859,41087.23
275.0451,41101.92
275.2311,41024.18
275.4172,41063.58
275.6032,41113.02
275.7892,41176.41
275.9752,41197.57
276.1612,41249.8
276.3472,41233.7
276.5331,41246.38
276.719,41269.31
276.9049,41297.36
277.0908,41289.49
277.2767,41311.14
277.4625,41355.18
277.6484,41363.19
277.8342,41340.61
278.02,41382.06
278.2057,41447.66
278.3915,41517.3
278.5772,41552.22
278.763,41540.22
278.9487,41611.49
279.1343,41684.89
279.32,41692.45
279.5057,41673.16
279.6913,41608.56
279.877,41610.57
280.0625,41638.73
280.2481,41619.49
280.4337,41599.31
280.6192,41691.36
280.8048,41759.24
280.9903,41759.22
281.1758,41733.41
281.3612,41710.96
281.5467,41728.71
281.7321,41799.15
281.9175,41859.59
282.1029,41872.52
282.2884,41906.51
282.4737,41883.63
282.6591,41864.81
282.8444,41902.39
283.0297,41921.76
283.215,41960.54
283.4002,41994.39
283.5855,41982.24
283.7707,41926.02
283.956,41943.04
284.1412,41963.65
284.3264,42024.97
284.5115,42122.91
284.6967,42179.14
284.8818,42178.03
285.0669,42154.43
285.252,42185.43
285.4371,42249.82
285.6222,42240.04
285.8072,42251.69
285.9922,42278.05
286.1772,42339.91
286.3622,42415.89
286.5472,42406.81
286.7321,42396.21
286.9171,42472.61
287.102,42524.81
287.2869,42622.04
287.4717,42732.68
287.6566,42777.98
287.8415,42820.01
288.0263,42854.21
288.2111,42815.31
288.3959,42787.68
288.5806,42833.24
288.7654,42889.04
288.9501,43033.58
289.1348,43107.43
289.3195,43148.16
289.5042,43220.24
289.6889,43318.71
289.8735,43292.11
290.0581,43314.39
290.2428,43292.51
290.4273,43354.55
290.6119,43457.6
290.7965,43498.52
290.981,43567.01
291.1655,43607.24
291.35,43551.54
291.5345,43540.92
291.719,43591.93
291.9034,43665.91
292.0878,43787.75
292.2722,43831.63
292.4566,43837.7
292.641,43904.64
292.8253,43968.44
293.0096,43997.36
293.194,44073.82
293.3783,44142.49
293.5626,44215.73
293.7468,44282.48
293.9311,44353.18
294.1153,44335.6
294.2995,44269.75
294.4837,44244.68
294.6678,44237.66
294.852,44270.47
295.0361,44345.58
295.2202,44424.24
295.4043,44511.26
295.5884,44556.73
295.7725,44596.24
295.9565,44639.34
296.1405,44608.33
296.3246,44641.02
296.5085,44765.49
296.6925,44881.79
296.8764,44930.18
297.0603,44967.31
297.2443,44990.73
297.4282,44996.5
297.612,44993.96
297.7959,45007.95
297.9797,45039.31
298.1635,45030.78
298.3474,45168.63
298.5311,45280.12
298.7149,45272.68
298.8987,45247.81
299.0823,45269.87
299.2661,45247.95
299.4498,45185.76
299.6334,45247.25
299.8171,45323.11
300.0007,45375.36
300.1843,45423.57
300.368,45463.11
300.5515,45488.14
300.7351,45510.77
300.9186,45556.83
301.1021,45552.95
301.2857,45612.73
301.4691,45663.78
301.6526,45748.33
301.8361,45757.36
302.0195,45756.56
302.2029,45800.55
302.3863,45863.74
302.5697,45867.4
302.753,45926.74
302.9364,46035.06
303.1197,46149.58
303.303,46180.76
303.4863,46169.83
303.6696,46116.11
303.8528,46101.51
304.036,46111.5
304.2192,46194.15
304.4024,46232.01
304.5856,46220.75
304.7688,46280.87
304.9519,46332.66
305.135,46357.77
305.3181,46384.42
305.5012,46430.81
305.6842,46509.81
305.8673,46556.85
306.0504,46543.17
306.2333,46493.62
306.4163,46520.7
306.5993,46533.45
306.7822,46595.66
306.9652,46656.42
307.1481,46650.56
307.331,46671.76
307.5139,46668.81
307.6967,46671.98
307.8796,46682.07
308.0624,46734.93
308.2452,46716.81
308.428,46716.9
308.6107,46773.21
308.7935,46767.55
308.9762,46784.27
309.1589,46830.29
309.3416,46864.57
309.5243,46879.39
309.7069,46910.99
309.8896,46911.6
310.0721,46919.01
310.2548,46971.44
310.4373,47000.65
310.6199,47094.29
310.8024,47102.11
310.985,47130.59
311.1674,47092.8
311.3499,47040.06
311.5324,47103.32
311.7148,47199.49
311.8973,47196.66
312.0797,47225.68
312.2621,47279.86
312.4445,47263.85
312.6268,47251.34
312.8091,47302.34
312.9915,47261.41
313.1738,47281.43
313.356,47260.62
313.5383,47229.16
313.7206,47268.64
313.9027,47243.89
314.085,47265.34
314.2672,47303.41
314.4493,47348.5
314.6314,47409.72
314.8136,47451.3
314.9957,47444.44
315.1778,47414.87
315.3598,47443.45
315.5419,47492.95
315.724,47534.3
315.9059,47551.03
316.088,47558.27
316.2699,47629.63
316.4519,47670.27
316.6338,47651.54
316.8157,47572.45
316.9977,47575.14
317.1795,47658.94
317.3614,47727.75
317.5432,47798.25
317.7251,47818.82
317.9069,47748.16
318.0887,47741.87
318.2704,47704.31
318.4522,47736.47
318.6339,47817.13
318.8156,47930.43
318.9973,47926.28
319.179,47988.62
319.3607,48067.33
319.5423,48117.89
319.7239,48129.94
319.9055,48112.7
320.0871,48125.89
320.2687,48156.39
320.4502,48160.12
320.6317,48105.33
320.8132,48165.93
320.9947,48227.03
321.1761,48275.14
321.3576,48292.44
321.5391,48299.93
321.7205,48330.22
321.9019,48355.13
322.0832,48362.95
322.2646,48364.2
322.4459,48367.3
322.6272,48360.65
322.8085,48374.32
322.9898,48387.46
323.1711,48367.62
323.3523,48354.16
323.5335,48350.5
323.7147,48458.55
323.8959,48617.73
324.0771,48683.04
324.2582,48695.07
324.4393,48727.28
324.6204,48785.85
324.8015,48821.59
324.9826,48895.51
325.1637,49024.5
325.3447,49027.28
325.5257,49019.16
325.7067,49010.88
325.8877,48876.32
326.0686,48839.54
326.2496,48894.44
326.4305,48885.19
326.6114,48929.5
326.7922,48990.76
326.9731,49041.14
327.1539,49050.36
327.3347,49100.59
327.5155,49145.95
327.6963,49256.38
327.8771,49298.33
328.0578,49213.37
328.2385,49083.31
328.4193,49096.92
328.5999,49125.16
328.7806,49119.56
328.9613,49144.28
329.1419,49131.28
329.3225,49181.07
329.5031,49159.7
329.6837,49147.32
329.8642,49133.21
330.0447,49130.1
330.2252,49102.11
330.4057,49060.35
330.5862,49067.35
330.7667,49103.27
330.9471,49155.93
331.1275,49279.92
331.3079,49338.14
331.4883,49451.48
331.6687,49426.2
331.849,49283.76
332.0293,49191.42
332.2096,49142.85
332.3899,49173.77
332.5702,49252.2
332.7504,49339.95
332.9306,49423.62
333.1108,49374.21
333.291,49290.81
333.4712,49298.36
333.6514,49350.38
333.8315,49347.8
334.0116,49340.74
334.1917,49414.8
334.3717,49482.45
334.5518,49516.31
334.7318,49447.09
334.9119,49427.96
335.0918,49478.24
335.2718,49518.37
335.4518,49540.63
335.6317,49570.89
335.8116,49645.06
335.9915,49595.36
336.1714,49479.35
336.3513,49472.48
336.5311,49512.06
336.7109,49594.15
336.8907,49642.16
337.0705,49485.06
337.2502,49335.54
337.43,49280.97
337.6097,49211.36
337.7894,49211.76
337.9691,49250.71
338.1488,49308.23
338.3284,49355.83
338.508,49459.99
338.6877,49557.0
338.8672,49552.93
339.0468,49488.25
339.2263,49459.23
339.4059,49794.77
339.5854,50100.36
339.7649,49714.33
339.9443,49548.61
340.1238,49468.47
340.3032,49477.94
340.4826,49503.86
340.662,49406.81
340.8414,49316.54
341.0207,49338.9
341.2001,49376.38
341.3794,49365.84
341.5587,49437.28
341.738,49477.4
341.9172,49478.7
342.0965,49458.78
342.2757,49369.91
342.4549,49193.58
342.6341,49224.65
342.8132,49255.41
342.9923,49443.25
343.1715,49622.23
343.3506,49602.1
343.5296,49378.74
343.7087,49298.73
343.8878,49233.15
344.0668,49243.79
344.2458,49249.94
344.4248,49152.69
344.6037,49114.37
344.7827,49163.92
344.9616,49138.91
345.1405,49140.18
345.3194,49140.92
345.4982,49082.0
345.6771,49024.55
345.8559,49014.45
346.0347,49006.63
346.2135,48970.01
346.3923,48960.93
346.571,48899.44
346.7498,48869.44
346.9285,48948.98
347.1071,48887.99
347.2859,48788.48
347.4645,48837.86
347.6431,48904.56
347.8217,48909.92
348.0003,48814.93
348.1789,48803.2
348.3574,48793.75
348.5359,48727.33
348.7145,48645.97
348.893,48668.41
349.0714,48673.89
349.2499,48565.35
349.4283,48484.38
349.6068,48382.16
349.7852,48346.05
349.9635,48360.29
350.1419,48350.7
350.3202,48296.82
350.4985,48187.62
350.6768,48129.04
350.8551,48083.55
351.0334,48074.27
351.2116,48031.07
351.3898,48040.86
351.568,47967.16
351.7462,47975.82
351.9243,47930.86
352.1025,47845.58
352.2806,47779.36
352.4587,47757.47
352.6368,47697.4
352.8148,47605.05
352.9929,47549.68
353.1709,47598.87
353.3489,47597.41
353.5268,47514.53
353.7048,47429.17
353.8828,47395.24
354.0607,47310.39
354.2386,47305.01
354.4165,47255.39
354.5943,47202.62
354.7722,47201.72
354.95,47272.52
355.1278,47251.96
355.3056,47139.87
355.4833,46972.82
355.6611,46824.69
355.8388,46736.56
356.0165,46693.86
356.1942,46723.19
356.3719,46795.26
356.5495,46748.3
356.7271,46689.06
356.9047,46656.83
357.0823,46648.05
357.2599,46660.94
357.4374,46577.26
357.6149,46448.88
357.7924,46338.52
357.9699,46336.38
358.1474,46272.42
358.3248,46161.09
358.5023,46111.08
358.6797,45994.44
358.8571,45929.69
359.0344,45867.85
359.2118,45770.81
359.3891,45768.7
359.5664,45656.15
359.7437,45632.08
359.9209,45597.46
360.0982,45442.95
360.2754,45293.8
360.4526,45359.25
360.6298,45328.59
360.807,45275.43
360.9841,45267.47
361.1613,45304.43
361.3383,45552.96
361.5154,45501.17
361.6925,45524.6
361.8695,45428.18
362.0466,45267.53
362.2236,45083.34
362.4005,44899.38
362.5775,44685.3
362.7545,44571.14
362.9314,44466.32
363.1083,44543.69
363.2852,45024.97
363.462,44922.63
363.6389,44745.11
363.8157,44530.67
363.9925,44287.17
364.1693,44143.96
364.346,44027.76
364.5228,44110.95
364.6996,44310.56
364.8762,44310.68
365.0529,44372.52
365.2296,44538.11
365.4062,44332.41
365.5829,44271.43
365.7595,44264.86
365.9361,44162.83
366.1126,44117.77
366.2892,45151.87
366.4657,46424.26
366.6422,46611.47
366.8186,45904.68
366.9951,45768.17
367.1716,45119.93
367.348,45919.13
367.5244,46111.27
367.7008,45341.42
367.8772,44763.42
368.0535,44896.26
368.2298,46540.42
368.4061,47513.02
368.5824,46562.98
368.7586,45994.01
368.9349,45508.51
369.1111,44421.4
369.2873,43810.81
369.4635,43752.17
369.6396,43589.29
369.8158,43650.08
369.9919,44255.41
370.168,45231.8
370.3441,45016.61
370.5202,44221.54
370.6962,43650.58
370.8722,43303.74
371.0482,43191.7
371.2242,43344.87
371.4002,43802.48
371.5761,43885.79
371.752,43631.54
371.9279,43716.41
372.1038,43782.16
372.2796,43595.62
372.4555,43557.49
372.6313,43520.91
372.8071,43290.94
372.9829,43242.55
373.1586,43597.84
373.3344,43528.16
373.5101,43206.55
373.6858,43165.6
373.8615,42986.05
374.0371,43139.55
374.2127,43503.03
374.3884,43219.57
374.564,43049.85
374.7395,42947.04
374.9151,42935.09
375.0906,43561.35
375.2661,44011.84
375.4416,43504.44
375.6171,43537.07
375.7925,43669.22
375.968,43680.3
376.1434,43490.89
376.3188,43488.58
376.4941,43486.93
376.6695,43549.28
376.8448,43715.48
377.0201,43948.66
377.1954,44152.06
377.3707,43950.35
377.5459,44257.04
377.7212,44851.9
377.8964,45776.86
378.0715,45899.63
378.2467,45589.14
378.4218,45070.79
378.597,44307.45
378.7721,44273.76
378.9472,44360.27
379.1222,45985.04
379.2973,46123.33
379.4723,46740.02
379.6473,49281.78
379.8223,49657.65
379.9972,47714.62
380.1722,46824.56
380.3471,46675.43
380.522,45176.59
380.6969,44586.64
380.8717,44851.57
381.0466,44417.04
381.2214,45035.12
381.3962,45301.85
381.571,44821.84
381.7457,44508.67
381.9204,44647.02
382.0952,44366.79
382.2699,44833.31
382.4445,45386.22
382.6192,45938.04
382.7938,46491.22
382.9685,46963.46
383.1431,46377.03
383.3176,45321.02
383.4922,44816.26
383.6667,45142.34
383.8412,44808.5
384.0157,44585.51
384.1902,44795.32
384.3646,44637.63
384.5391,44767.69
384.7134,45641.5
384.8878,47498.89
385.0622,48418.45
385.2365,46720.66
385.4109,45655.73
385.5852,45393.21
385.7594,46795.32
385.9337,49275.76
386.1079,50492.37
386.2822,51756.85
386.4564,50853.97
386.6306,48676.18
386.8047,49314.31
386.9789,50318.14
387.153,52045.41
387.3271,51833.86
387.5012,49619.04
387.6752,49680.26
387.8492,50879.6
388.0233,50169.24
388.1972,48068.41
388.3712,47827.75
388.5452,47898.68
388.7191,48768.39
388.893,51554.89
389.0669,50408.93
389.2408,46728.61
389.4146,45154.1
389.5884,44165.2
389.7623,44140.62
389.9361,44275.04
390.1098,44038.62
390.2835,44134.34
390.4573,44038.63
390.631,44038.55
390.8047,44320.24
390.9784,44465.28
391.152,44083.38
391.3256,44003.82
391.4992,43867.45
391.6728,44044.08
391.8464,45010.1
392.0199,44895.11
392.1934,44257.03
392.3669,44654.01
392.5403,45340.19
392.7138,46120.68
392.8873,46663.14
393.0607,46151.1
393.2341,45969.22
393.4074,46049.76
393.5808,45435.19
393.7542,45504.44
393.9274,45555.83
394.1007,45132.07
394.274,46460.3
394.4472,47163.8
394.6205,48246.72
394.7937,49133.17
394.9668,49375.54
395.14,48514.05
395.3131,46275.53
395.4863,45138.5
395.6594,45055.22
395.8325,44669.49
396.0055,45318.24
396.1786,45813.31
396.3516,46432.36
396.5246,45397.29
396.6975,44387.7
396.8705,44867.37
397.0434,46354.5
397.2163,45387.11
397.3892,44941.8
397.5621,45487.81
397.735,46404.74
397.9077,47327.86
398.0806,47069.33
398.2534,48467.23
398.4261,48489.07
398.5989,47010.8
398.7716,47390.13
398.9443,48557.62
399.117,51319.85
399.2896,51626.48
399.4623,48874.69
399.6349,47900.76
399.8075,48015.59
399.9801,46069.32
400.1526,45157.73
400.3252,44714.33
400.4977,44769.31
400.6702,45341.4
400.8427,43882.52
401.0151,43429.88
401.1875,42678.44
401.36,42511.08
401.5323,42197.39
401.7047,41856.29
401.877,42242.05
402.0494,42577.34
402.2216,43322.03
402.394,43283.7
402.5662,43544.94
402.7385,45602.67
402.9107,45306.59
403.0829,44045.49
403.2551,43532.91
403.4272,43039.4
403.5994,42983.73
403.7715,43276.41
403.9436,43700.63
404.1156,43600.94
