Timestamp,12/31/2023 17:24:54
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2446.73
218.2508,2501.63
218.442,2551.64
218.6332,2610.29
218.8244,2662.46
219.0156,2722.07
219.2067,2779.81
219.3979,2841.96
219.589,2907.94
219.7801,2972.67
219.9712,3040.0
220.1623,3108.36
220.3533,3183.04
220.5444,3257.41
220.7354,3334.34
220.9264,3411.0
221.1174,3495.04
221.3083,3579.57
221.4993,3662.19
221.6902,3744.43
221.8812,3835.21
222.0721,3931.11
222.263,4023.07
222.4538,4119.3
222.6447,4221.79
222.8355,4325.91
223.0264,4426.72
223.2172,4530.72
223.408,4643.75
223.5987,4758.93
223.7895,4870.57
223.9802,4990.66
224.1709,5108.51
224.3616,5232.95
224.5524,5356.41
224.743,5487.72
224.9337,5609.09
225.1243,5749.56
225.315,5884.08
225.5056,6015.29
225.6962,6154.47
225.8867,6300.35
226.0773,6445.01
226.2678,6583.97
226.4584,6738.27
226.6489,6887.29
226.8394,7033.85
227.0298,7187.52
227.2203,7351.8
227.4108,7525.98
227.6012,7688.79
227.7916,7847.95
227.982,8019.08
228.1723,8189.76
228.3627,8370.38
228.5531,8535.43
228.7434,8709.38
228.9337,8892.21
229.124,9080.03
229.3143,9268.04
229.5045,9475.06
229.6948,9676.08
229.885,9881.81
230.0752,10092.09
230.2654,10289.79
230.4556,10510.27
230.6457,10712.08
230.8358,10925.73
231.026,11134.12
231.2161,11345.73
231.4062,11556.58
231.5963,11769.09
231.7863,11994.88
231.9764,12225.4
232.1664,12462.03
232.3564,12705.97
232.5464,12941.81
232.7364,13183.92
232.9263,13414.83
233.1163,13666.66
233.3062,13923.02
233.4961,14185.19
233.686,14432.08
233.8758,14665.92
234.0657,14906.78
234.2555,15157.35
234.4454,15411.83
234.6352,15669.45
234.825,15925.56
235.0147,16168.79
235.2045,16423.54
235.3942,16668.06
235.5839,16924.7
235.7737,17173.5
235.9633,17425.76
236.153,17699.66
236.3427,17964.13
236.5323,18227.79
236.7219,18476.29
236.9115,18703.58
237.1011,18943.73
237.2907,19210.88
237.4803,19485.69
237.6698,19730.1
237.8593,19990.21
238.0488,20248.77
238.2383,20512.08
238.4278,20764.7
238.6172,21043.1
238.8066,21292.75
238.9961,21559.28
239.1855,21834.54
239.3748,22090.78
239.5642,22340.62
239.7536,22600.44
239.9429,22856.45
240.1322,23095.03
240.3215,23339.53
240.5108,23598.44
240.7001,23859.42
240.8893,24108.46
241.0786,24355.91
241.2677,24594.86
241.457,24866.3
241.6461,25063.05
241.8353,25274.78
242.0244,25502.48
242.2136,25724.97
242.4027,25951.37
242.5918,26170.08
242.7809,26375.83
242.9699,26500.55
243.159,26669.9
243.348,26950.09
243.537,27231.47
243.726,27472.25
243.915,27672.84
244.1039,27876.86
244.2929,27995.44
244.4818,28090.44
244.6707,28315.1
244.8596,28602.35
245.0485,28867.83
245.2373,29122.03
245.4262,29356.11
245.615,29566.5
245.8038,29742.12
245.9926,29955.94
246.1814,30133.3
246.3701,30156.58
246.5589,30236.35
246.7476,30458.58
246.9363,30742.23
247.1249,30977.38
247.3136,31215.26
247.5023,31411.53
247.6909,31643.62
247.8795,31830.28
248.0681,32040.26
248.2567,32240.95
248.4453,32419.45
248.6338,32589.21
248.8224,32640.99
249.0109,32611.59
249.1994,32770.4
249.3878,33014.73
249.5763,33236.08
249.7648,33436.55
249.9532,33630.36
250.1416,33851.95
250.33,34061.38
250.5183,34264.63
250.7067,34420.03
250.8951,34554.9
251.0834,34705.49
251.2717,34833.91
251.46,34963.94
251.6483,35078.34
251.8365,35143.84
252.0247,35123.51
252.213,35257.46
252.4012,35423.69
252.5894,35633.26
252.7775,35770.98
252.9657,35898.51
253.1538,36079.09
253.3419,36202.65
253.53,36313.14
253.7181,36423.78
253.9062,36523.53
254.0942,36628.31
254.2823,36697.46
254.4703,36773.37
254.6583,36859.52
254.8463,36945.34
255.0342,36992.77
255.2222,37045.0
255.4101,37035.29
255.598,37017.71
255.7859,37133.09
255.9738,37280.01
256.1616,37420.85
256.3495,37575.45
256.5373,37688.33
256.7251,37846.71
256.9129,37953.41
257.1006,38039.57
257.2884,38151.78
257.4761,38278.29
257.6638,38344.1
257.8515,38374.87
258.0392,38445.65
258.2269,38487.2
258.4146,38531.61
258.6022,38594.13
258.7898,38613.76
258.9774,38647.15
259.165,38704.62
259.3525,38748.82
259.5401,38775.57
259.7276,38844.09
259.9151,38915.31
260.1026,38971.04
260.2901,39042.46
260.4776,39119.14
260.665,39248.84
260.8524,39346.05
261.0398,39467.46
261.2272,39496.82
261.4146,39498.45
261.6019,39546.57
261.7893,39612.6
261.9766,39657.29
262.1639,39726.47
262.3512,39721.27
262.5384,39716.38
262.7257,39739.26
262.9129,39760.64
263.1001,39779.66
263.2873,39847.01
263.4745,39890.24
263.6617,39822.71
263.8488,39857.61
264.0359,39897.72
264.2231,39922.36
264.4101,39966.4
264.5972,39992.64
264.7842,40029.64
264.9713,40039.82
265.1583,40039.81
265.3453,40067.16
265.5323,40114.67
265.7193,40153.71
265.9062,40207.41
266.0931,40227.82
266.2801,40232.46
266.4669,40284.18
266.6538,40330.65
266.8407,40375.09
267.0276,40359.18
267.2143,40344.79
267.4012,40386.12
267.588,40343.64
267.7747,40348.65
267.9615,40360.74
268.1482,40353.64
268.3349,40378.77
268.5217,40370.51
268.7083,40332.8
268.895,40344.94
269.0817,40380.05
269.2682,40371.48
269.4549,40340.79
269.6415,40265.54
269.8281,40271.32
270.0146,40310.28
270.2012,40329.51
270.3877,40367.28
270.5742,40375.35
270.7607,40379.5
270.9472,40379.25
271.1336,40377.23
271.32,40361.17
271.5065,40345.4
271.6929,40355.22
271.8792,40395.15
272.0656,40403.99
272.252,40434.91
272.4383,40451.11
272.6246,40451.67
272.8109,40446.54
272.9972,40523.07
273.1835,40583.96
273.3697,40616.5
273.5559,40633.35
273.7421,40653.34
273.9283,40670.3
274.1145,40677.18
274.3007,40703.56
274.4868,40748.48
274.6729,40818.91
274.859,40852.96
275.0451,40878.94
275.2311,40803.42
275.4172,40832.52
275.6032,40892.5
275.7892,40945.7
275.9752,40973.91
276.1612,41031.77
276.3472,41018.28
276.5331,41018.15
276.719,41057.62
276.9049,41074.18
277.0908,41063.01
277.2767,41082.51
277.4625,41126.44
277.6484,41137.0
277.8342,41137.95
278.02,41157.99
278.2057,41234.38
278.3915,41303.59
278.5772,41336.92
278.763,41331.44
278.9487,41406.61
279.1343,41479.76
279.32,41489.35
279.5057,41472.03
279.6913,41402.12
279.877,41418.99
280.0625,41437.31
280.2481,41409.95
280.4337,41411.86
280.6192,41477.3
280.8048,41560.71
280.9903,41556.66
281.1758,41546.09
281.3612,41519.43
281.5467,41531.54
281.7321,41606.57
281.9175,41661.74
282.1029,41686.43
282.2884,41708.61
282.4737,41684.28
282.6591,41670.39
282.8444,41700.48
283.0297,41725.03
283.215,41777.27
283.4002,41802.9
283.5855,41789.77
283.7707,41734.18
283.956,41751.44
284.1412,41775.54
284.3264,41842.53
284.5115,41933.19
284.6967,41991.65
284.8818,42002.37
285.0669,41970.97
285.252,42015.72
285.4371,42070.43
285.6222,42066.77
285.8072,42092.58
285.9922,42099.95
286.1772,42169.29
286.3622,42240.73
286.5472,42236.7
286.7321,42222.78
286.9171,42301.98
287.102,42356.16
287.2869,42450.62
287.4717,42553.55
287.6566,42606.91
287.8415,42649.72
288.0263,42687.11
288.2111,42644.02
288.3959,42615.32
288.5806,42658.81
288.7654,42729.31
288.9501,42860.45
289.1348,42932.6
289.3195,42985.04
289.5042,43047.99
289.6889,43142.11
289.8735,43114.78
290.0581,43142.58
290.2428,43122.78
290.4273,43185.61
290.6119,43290.35
290.7965,43345.11
290.981,43397.41
291.1655,43442.61
291.35,43385.86
291.5345,43378.8
291.719,43429.29
291.9034,43494.54
292.0878,43628.34
292.2722,43664.74
292.4566,43670.3
292.641,43744.7
292.8253,43797.48
293.0096,43824.25
293.194,43913.14
293.3783,43957.19
293.5626,44050.97
293.7468,44125.79
293.9311,44188.05
294.1153,44176.53
294.2995,44102.2
294.4837,44080.1
294.6678,44074.93
294.852,44100.65
295.0361,44189.14
295.2202,44259.74
295.4043,44347.05
295.5884,44391.2
295.7725,44436.04
295.9565,44477.0
296.1405,44458.56
296.3246,44473.35
296.5085,44599.91
296.6925,44718.21
296.8764,44776.2
297.0603,44806.66
297.2443,44834.0
297.4282,44831.9
297.612,44844.28
297.7959,44843.42
297.9797,44877.42
298.1635,44880.86
298.3474,45001.94
298.5311,45113.47
298.7149,45105.8
298.8987,45086.13
299.0823,45109.86
299.2661,45078.98
299.4498,45020.93
299.6334,45077.31
299.8171,45165.69
300.0007,45209.2
300.1843,45265.06
300.368,45309.03
300.5515,45325.83
300.7351,45355.99
300.9186,45389.77
301.1021,45391.43
301.2857,45454.47
301.4691,45504.19
301.6526,45593.46
301.8361,45592.14
302.0195,45605.01
302.2029,45640.77
302.3863,45696.23
302.5697,45705.74
302.753,45783.03
302.9364,45872.63
303.1197,45985.27
303.303,46021.09
303.4863,46010.64
303.6696,45948.47
303.8528,45927.71
304.036,45950.02
304.2192,46038.27
304.4024,46074.04
304.5856,46062.61
304.7688,46110.71
304.9519,46173.32
305.135,46201.51
305.3181,46228.34
305.5012,46260.49
305.6842,46343.8
305.8673,46388.46
306.0504,46385.33
306.2333,46326.9
306.4163,46366.22
306.5993,46376.02
306.7822,46432.29
306.9652,46492.85
307.1481,46497.76
307.331,46512.36
307.5139,46514.84
307.6967,46517.19
307.8796,46528.86
308.0624,46580.96
308.2452,46559.54
308.428,46556.12
308.6107,46608.66
308.7935,46610.38
308.9762,46626.59
309.1589,46666.86
309.3416,46695.85
309.5243,46721.97
309.7069,46745.04
309.8896,46746.76
310.0721,46763.99
310.2548,46802.72
310.4373,46847.82
310.6199,46930.95
310.8024,46937.77
310.985,46962.33
311.1674,46934.11
311.3499,46891.36
311.5324,46942.68
311.7148,47039.79
311.8973,47026.96
312.0797,47061.74
312.2621,47113.41
312.4445,47099.65
312.6268,47091.24
312.8091,47141.46
312.9915,47108.07
313.1738,47117.86
313.356,47093.99
313.5383,47069.53
313.7206,47106.45
313.9027,47074.62
314.085,47103.32
314.2672,47136.5
314.4493,47176.59
314.6314,47246.54
314.8136,47301.83
314.9957,47277.77
315.1778,47256.44
315.3598,47291.4
315.5419,47338.24
315.724,47375.25
315.9059,47393.4
316.088,47392.45
316.2699,47458.15
316.4519,47504.43
316.6338,47492.17
316.8157,47414.87
316.9977,47413.75
317.1795,47493.53
317.3614,47569.21
317.5432,47633.55
317.7251,47663.26
317.9069,47571.81
318.0887,47577.17
318.2704,47532.73
318.4522,47586.91
318.6339,47651.33
318.8156,47770.6
318.9973,47756.62
319.179,47817.46
319.3607,47897.28
319.5423,47959.63
319.7239,47967.52
319.9055,47946.35
320.0871,47973.7
320.2687,47997.75
320.4502,47991.37
320.6317,47928.48
320.8132,47985.67
320.9947,48055.64
321.1761,48106.65
321.3576,48117.94
321.5391,48125.05
321.7205,48160.6
321.9019,48201.15
322.0832,48191.04
322.2646,48200.95
322.4459,48201.34
322.6272,48202.21
322.8085,48195.66
322.9898,48221.38
323.1711,48199.24
323.3523,48192.15
323.5335,48173.68
323.7147,48298.7
323.8959,48447.17
324.0771,48519.36
324.2582,48527.84
324.4393,48556.08
324.6204,48615.28
324.8015,48644.16
324.9826,48738.57
325.1637,48864.71
325.3447,48855.47
325.5257,48857.55
325.7067,48845.92
325.8877,48712.81
326.0686,48676.46
326.2496,48723.43
326.4305,48714.71
326.6114,48773.1
326.7922,48815.48
326.9731,48864.3
327.1539,48880.29
327.3347,48934.71
327.5155,48976.07
327.6963,49085.65
327.8771,49120.8
328.0578,49048.92
328.2385,48915.57
328.4193,48928.75
328.5999,48957.25
328.7806,48952.95
328.9613,48975.43
329.1419,48969.51
329.3225,49018.58
329.5031,48988.32
329.6837,48973.29
329.8642,48970.68
330.0447,48954.76
330.2252,48938.68
330.4057,48907.06
330.5862,48899.22
330.7667,48933.82
330.9471,48992.68
331.1275,49108.45
331.3079,49177.25
331.4883,49289.14
331.6687,49273.66
331.849,49121.34
332.0293,49028.63
332.2096,48976.25
332.3899,49006.74
332.5702,49085.21
332.7504,49165.01
332.9306,49258.33
333.1108,49199.02
333.291,49130.82
333.4712,49121.63
333.6514,49179.17
333.8315,49180.72
334.0116,49181.33
334.1917,49256.4
334.3717,49320.79
334.5518,49334.77
334.7318,49282.02
334.9119,49266.97
335.0918,49315.16
335.2718,49351.65
335.4518,49379.01
335.6317,49410.17
335.8116,49480.13
335.9915,49437.34
336.1714,49319.71
336.3513,49301.04
336.5311,49335.49
336.7109,49434.95
336.8907,49477.28
337.0705,49319.46
337.2502,49171.48
337.43,49117.28
337.6097,49042.41
337.7894,49034.03
337.9691,49092.63
338.1488,49144.64
338.3284,49189.45
338.508,49286.94
338.6877,49397.82
338.8672,49397.74
339.0468,49337.91
339.2263,49302.88
339.4059,49637.86
339.5854,49946.61
339.7649,49560.56
339.9443,49384.45
340.1238,49314.3
340.3032,49315.0
340.4826,49343.97
340.662,49244.12
340.8414,49164.5
341.0207,49182.16
341.2001,49211.58
341.3794,49209.59
341.5587,49278.99
341.738,49307.59
341.9172,49311.21
342.0965,49303.07
342.2757,49201.81
342.4549,49031.2
342.6341,49063.45
342.8132,49106.32
342.9923,49281.89
343.1715,49460.23
343.3506,49437.74
343.5296,49219.13
343.7087,49127.48
343.8878,49075.18
344.0668,49078.19
344.2458,49080.09
344.4248,48980.27
344.6037,48961.97
344.7827,48997.79
344.9616,48962.7
345.1405,48975.51
345.3194,48976.94
345.4982,48917.32
345.6771,48861.55
345.8559,48855.86
346.0347,48849.07
346.2135,48809.85
346.3923,48801.26
346.571,48737.16
346.7498,48719.24
346.9285,48791.31
347.1071,48724.43
347.2859,48635.14
347.4645,48681.2
347.6431,48740.78
347.8217,48753.33
348.0003,48650.98
348.1789,48643.07
348.3574,48637.92
348.5359,48570.17
348.7145,48483.8
348.893,48521.55
349.0714,48520.23
349.2499,48413.56
349.4283,48322.17
349.6068,48217.64
349.7852,48180.0
349.9635,48210.25
350.1419,48183.52
350.3202,48142.2
350.4985,48044.74
350.6768,47966.05
350.8551,47926.78
351.0334,47920.08
351.2116,47888.15
351.3898,47887.24
351.568,47812.67
351.7462,47816.77
351.9243,47768.71
352.1025,47698.04
352.2806,47617.76
352.4587,47607.64
352.6368,47543.77
352.8148,47453.84
352.9929,47399.22
353.1709,47449.14
353.3489,47429.6
353.5268,47356.38
353.7048,47284.0
353.8828,47243.82
354.0607,47151.82
354.2386,47148.72
354.4165,47107.16
354.5943,47049.6
354.7722,47043.93
354.95,47119.05
355.1278,47096.52
355.3056,46982.45
355.4833,46830.52
355.6611,46683.94
355.8388,46586.25
356.0165,46558.92
356.1942,46571.91
356.3719,46640.71
356.5495,46604.33
356.7271,46544.17
356.9047,46516.51
357.0823,46500.77
357.2599,46504.29
357.4374,46435.93
357.6149,46298.64
357.7924,46182.08
357.9699,46179.78
358.1474,46133.46
358.3248,46000.5
358.5023,45962.43
358.6797,45853.0
358.8571,45783.23
359.0344,45711.64
359.2118,45616.02
359.3891,45626.92
359.5664,45510.48
359.7437,45486.62
359.9209,45445.24
360.0982,45300.93
360.2754,45151.94
360.4526,45207.7
360.6298,45184.13
360.807,45130.88
360.9841,45121.52
361.1613,45171.77
361.3383,45411.6
361.5154,45349.52
361.6925,45367.49
361.8695,45275.39
362.0466,45122.87
362.2236,44929.23
362.4005,44761.99
362.5775,44540.14
362.7545,44432.46
362.9314,44326.58
363.1083,44404.35
363.2852,44875.22
363.462,44785.2
363.6389,44592.86
363.8157,44386.15
363.9925,44144.63
364.1693,43997.56
364.346,43878.68
364.5228,43975.99
364.6996,44176.45
364.8762,44172.62
365.0529,44228.21
365.2296,44393.76
365.4062,44197.8
365.5829,44141.94
365.7595,44139.84
365.9361,44028.52
366.1126,43975.88
366.2892,45008.15
366.4657,46283.07
366.6422,46472.53
366.8186,45759.59
366.9951,45614.43
367.1716,44970.57
367.348,45787.25
367.5244,45960.26
367.7008,45196.54
367.8772,44627.24
368.0535,44757.12
368.2298,46388.39
368.4061,47365.69
368.5824,46418.19
368.7586,45852.12
368.9349,45363.06
369.1111,44284.11
369.2873,43667.47
369.4635,43603.24
369.6396,43464.3
369.8158,43507.27
369.9919,44118.58
370.168,45087.54
370.3441,44875.53
370.5202,44078.41
370.6962,43508.94
370.8722,43169.87
371.0482,43056.12
371.2242,43209.33
371.4002,43660.66
371.5761,43745.3
371.752,43485.54
371.9279,43575.65
372.1038,43651.01
372.2796,43454.65
372.4555,43417.02
372.6313,43387.54
372.8071,43151.67
372.9829,43109.55
373.1586,43458.33
373.3344,43387.34
373.5101,43064.8
373.6858,43033.42
373.8615,42851.98
374.0371,43010.49
374.2127,43377.61
374.3884,43084.23
374.564,42902.52
374.7395,42820.42
374.9151,42814.22
375.0906,43429.69
375.2661,43868.38
375.4416,43363.37
375.6171,43407.96
375.7925,43537.46
375.968,43558.64
376.1434,43356.47
376.3188,43360.26
376.4941,43350.33
376.6695,43415.83
376.8448,43579.46
377.0201,43817.04
377.1954,44015.07
377.3707,43806.86
377.5459,44121.21
377.7212,44718.85
377.8964,45651.53
378.0715,45747.94
378.2467,45451.12
378.4218,44944.6
378.597,44165.3
378.7721,44127.45
378.9472,44218.0
379.1222,45847.73
379.2973,45991.52
379.4723,46598.18
379.6473,49140.92
379.8223,49509.26
379.9972,47574.26
380.1722,46687.87
380.3471,46539.67
380.522,45039.58
380.6969,44449.56
380.8717,44711.34
381.0466,44278.18
381.2214,44898.82
381.3962,45162.05
381.571,44695.11
381.7457,44377.47
381.9204,44505.94
382.0952,44228.42
382.2699,44694.5
382.4445,45247.04
382.6192,45799.69
382.7938,46353.26
382.9685,46829.35
383.1431,46242.94
383.3176,45179.32
383.4922,44681.69
383.6667,45009.3
383.8412,44681.6
384.0157,44458.99
384.1902,44659.28
384.3646,44511.13
384.5391,44637.53
384.7134,45506.44
384.8878,47368.08
385.0622,48278.02
385.2365,46572.93
385.4109,45522.48
385.5852,45253.95
385.7594,46654.13
385.9337,49118.77
386.1079,50338.8
386.2822,51606.98
386.4564,50707.52
386.6306,48520.67
386.8047,49165.34
386.9789,50169.77
387.153,51899.56
387.3271,51684.99
387.5012,49470.6
387.6752,49537.38
387.8492,50724.55
388.0233,50017.33
388.1972,47934.58
388.3712,47688.55
388.5452,47760.39
388.7191,48620.89
388.893,51414.44
389.0669,50257.46
389.2408,46588.38
389.4146,45024.17
389.5884,44038.5
389.7623,44010.33
389.9361,44137.3
390.1098,43912.5
390.2835,44005.11
390.4573,43912.62
390.631,43911.92
390.8047,44178.67
390.9784,44333.03
391.152,43947.68
391.3256,43874.53
391.4992,43737.36
391.6728,43910.67
391.8464,44870.9
392.0199,44762.48
392.1934,44125.67
392.3669,44516.78
392.5403,45211.74
392.7138,45988.65
392.8873,46538.06
393.0607,46014.17
393.2341,45830.16
393.4074,45903.02
393.5808,45305.63
393.7542,45367.06
393.9274,45425.49
394.1007,44996.09
394.274,46326.37
394.4472,47017.39
394.6205,48104.99
394.7937,48999.84
394.9668,49237.53
395.14,48377.46
395.3131,46144.68
395.4863,45004.03
395.6594,44930.62
395.8325,44530.25
396.0055,45186.02
396.1786,45684.72
396.3516,46287.85
396.5246,45270.88
396.6975,44257.62
396.8705,44740.67
397.0434,46218.02
397.2163,45247.45
397.3892,44806.6
397.5621,45359.29
397.735,46265.42
397.9077,47194.57
398.0806,46932.52
398.2534,48328.42
398.4261,48355.05
398.5989,46882.54
398.7716,47256.65
398.9443,48417.63
399.117,51170.74
399.2896,51480.62
399.4623,48729.64
399.6349,47762.78
399.8075,47871.84
399.9801,45930.59
400.1526,45034.44
400.3252,44583.29
400.4977,44641.41
400.6702,45204.11
400.8427,43754.21
401.0151,43303.01
401.1875,42563.05
401.36,42382.32
401.5323,42066.64
401.7047,41738.96
401.877,42113.18
402.0494,42450.41
402.2216,43204.56
402.394,43165.22
402.5662,43426.51
402.7385,45460.22
402.9107,45173.75
403.0829,43914.25
403.2551,43415.07
403.4272,42919.88
403.5994,42859.58
403.7715,43147.14
403.9436,43572.22
404.1156,43478.38
