Timestamp,12/31/2023 02:00:01
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2425.09
218.2508,2479.26
218.442,2525.97
218.6332,2584.26
218.8244,2637.82
219.0156,2694.47
219.2067,2754.41
219.3979,2814.97
219.589,2879.2
219.7801,2943.58
219.9712,3009.05
220.1623,3078.79
220.3533,3153.18
220.5444,3226.11
220.7354,3299.65
220.9264,3376.3
221.1174,3459.94
221.3083,3544.85
221.4993,3625.34
221.6902,3706.98
221.8812,3798.54
222.0721,3886.54
222.263,3979.62
222.4538,4078.04
222.6447,4177.23
222.8355,4281.29
223.0264,4382.34
223.2172,4485.7
223.408,4596.12
223.5987,4703.8
223.7895,4815.06
223.9802,4933.54
224.1709,5051.6
224.3616,5170.61
224.5524,5297.21
224.743,5424.45
224.9337,5545.16
225.1243,5684.29
225.315,5817.96
225.5056,5937.95
225.6962,6076.94
225.8867,6225.16
226.0773,6367.73
226.2678,6505.97
226.4584,6650.35
226.6489,6799.39
226.8394,6943.48
227.0298,7100.55
227.2203,7258.31
227.4108,7430.96
227.6012,7591.76
227.7916,7749.76
227.982,7917.06
228.1723,8084.49
228.3627,8255.76
228.5531,8426.51
228.7434,8596.74
228.9337,8770.66
229.124,8955.46
229.3143,9143.01
229.5045,9345.07
229.6948,9539.9
229.885,9743.66
230.0752,9946.4
230.2654,10150.33
230.4556,10363.86
230.6457,10563.38
230.8358,10764.53
231.026,10973.29
231.2161,11179.33
231.4062,11388.29
231.5963,11598.64
231.7863,11816.09
231.9764,12044.6
232.1664,12276.71
232.3564,12510.77
232.5464,12744.02
232.7364,12982.49
232.9263,13207.78
233.1163,13455.24
233.3062,13703.8
233.4961,13964.86
233.686,14207.42
233.8758,14429.68
234.0657,14662.47
234.2555,14914.43
234.4454,15167.88
234.6352,15416.8
234.825,15662.77
235.0147,15899.73
235.2045,16149.71
235.3942,16389.89
235.5839,16640.0
235.7737,16888.19
235.9633,17134.89
236.153,17391.77
236.3427,17660.24
236.5323,17918.43
236.7219,18157.37
236.9115,18378.71
237.1011,18608.74
237.2907,18873.45
237.4803,19131.2
237.6698,19376.11
237.8593,19629.04
238.0488,19880.06
238.2383,20134.83
238.4278,20383.14
238.6172,20647.97
238.8066,20907.7
238.9961,21162.06
239.1855,21433.5
239.3748,21682.77
239.5642,21916.59
239.7536,22180.01
239.9429,22425.66
240.1322,22646.98
240.3215,22893.93
240.5108,23135.87
240.7001,23396.46
240.8893,23636.19
241.0786,23873.19
241.2677,24101.82
241.457,24369.73
241.6461,24560.64
241.8353,24775.28
242.0244,24989.59
242.2136,25202.73
242.4027,25429.28
242.5918,25641.35
242.7809,25836.76
242.9699,25965.39
243.159,26125.41
243.348,26394.49
243.537,26667.99
243.726,26893.69
243.915,27094.5
244.1039,27289.36
244.2929,27395.26
244.4818,27512.03
244.6707,27719.26
244.8596,27996.11
245.0485,28244.82
245.2373,28497.08
245.4262,28723.65
245.615,28925.85
245.8038,29095.61
245.9926,29299.13
246.1814,29471.31
246.3701,29500.39
246.5589,29580.17
246.7476,29777.92
246.9363,30056.0
247.1249,30280.78
247.3136,30506.94
247.5023,30709.88
247.6909,30931.78
247.8795,31112.09
248.0681,31308.01
248.2567,31501.95
248.4453,31680.46
248.6338,31847.94
248.8224,31894.57
249.0109,31865.02
249.1994,32018.94
249.3878,32258.2
249.5763,32475.47
249.7648,32660.1
249.9532,32842.03
250.1416,33056.36
250.33,33268.87
250.5183,33465.48
250.7067,33607.56
250.8951,33752.17
251.0834,33886.88
251.2717,34020.91
251.46,34141.55
251.6483,34254.4
251.8365,34311.66
252.0247,34277.3
252.213,34427.2
252.4012,34575.74
252.5894,34780.47
252.7775,34911.87
252.9657,35025.34
253.1538,35196.33
253.3419,35334.51
253.53,35414.58
253.7181,35531.1
253.9062,35635.11
254.0942,35728.48
254.2823,35800.8
254.4703,35873.03
254.6583,35952.35
254.8463,36039.61
255.0342,36078.83
255.2222,36133.38
255.4101,36119.22
255.598,36112.24
255.7859,36212.6
255.9738,36355.43
256.1616,36488.12
256.3495,36646.7
256.5373,36751.59
256.7251,36913.36
256.9129,37005.26
257.1006,37087.84
257.2884,37194.89
257.4761,37313.24
257.6638,37381.13
257.8515,37420.93
258.0392,37472.48
258.2269,37516.53
258.4146,37555.24
258.6022,37612.07
258.7898,37622.82
258.9774,37648.22
259.165,37718.22
259.3525,37756.71
259.5401,37780.56
259.7276,37863.72
259.9151,37930.44
260.1026,37975.31
260.2901,38043.96
260.4776,38114.77
260.665,38233.92
260.8524,38340.88
261.0398,38440.75
261.2272,38483.68
261.4146,38491.32
261.6019,38540.63
261.7893,38597.76
261.9766,38641.44
262.1639,38690.36
262.3512,38682.3
262.5384,38690.24
262.7257,38715.52
262.9129,38731.48
263.1001,38746.11
263.2873,38825.42
263.4745,38857.78
263.6617,38795.41
263.8488,38835.44
264.0359,38872.05
264.2231,38895.7
264.4101,38931.75
264.5972,38961.09
264.7842,38996.66
264.9713,39004.0
265.1583,39007.83
265.3453,39032.62
265.5323,39070.64
265.7193,39100.4
265.9062,39167.23
266.0931,39181.96
266.2801,39178.71
266.4669,39230.59
266.6538,39277.32
266.8407,39314.3
267.0276,39300.86
267.2143,39296.63
267.4012,39330.68
267.588,39285.22
267.7747,39289.11
267.9615,39314.34
268.1482,39300.0
268.3349,39320.88
268.5217,39318.06
268.7083,39297.46
268.895,39287.09
269.0817,39314.68
269.2682,39319.27
269.4549,39286.26
269.6415,39210.82
269.8281,39208.73
270.0146,39257.94
270.2012,39284.34
270.3877,39309.83
270.5742,39323.01
270.7607,39329.3
270.9472,39334.85
271.1336,39328.94
271.32,39314.12
271.5065,39292.2
271.6929,39299.21
271.8792,39339.06
272.0656,39348.43
272.252,39367.67
272.4383,39384.84
272.6246,39388.3
272.8109,39392.4
272.9972,39464.57
273.1835,39521.6
273.3697,39547.06
273.5559,39577.56
273.7421,39603.44
273.9283,39604.05
274.1145,39618.57
274.3007,39638.23
274.4868,39688.72
274.6729,39758.3
274.859,39792.88
275.0451,39804.12
275.2311,39733.64
275.4172,39774.45
275.6032,39833.26
275.7892,39886.73
275.9752,39903.27
276.1612,39963.21
276.3472,39954.3
276.5331,39950.89
276.719,39985.81
276.9049,40011.3
277.0908,40000.09
277.2767,40018.34
277.4625,40058.96
277.6484,40068.85
277.8342,40067.89
278.02,40100.63
278.2057,40156.83
278.3915,40237.38
278.5772,40266.02
278.763,40261.58
278.9487,40339.1
279.1343,40397.86
279.32,40409.21
279.5057,40397.52
279.6913,40322.1
279.877,40334.44
280.0625,40357.96
280.2481,40343.24
280.4337,40318.53
280.6192,40406.35
280.8048,40474.14
280.9903,40477.93
281.1758,40461.17
281.3612,40443.3
281.5467,40460.48
281.7321,40529.67
281.9175,40572.63
282.1029,40595.75
282.2884,40627.07
282.4737,40610.57
282.6591,40588.9
282.8444,40628.23
283.0297,40650.08
283.215,40690.5
283.4002,40718.68
283.5855,40713.7
283.7707,40661.34
283.956,40669.78
284.1412,40689.7
284.3264,40758.49
284.5115,40849.45
284.6967,40906.7
284.8818,40900.46
285.0669,40880.64
285.252,40915.21
285.4371,40974.51
285.6222,40960.92
285.8072,40986.72
285.9922,41005.99
286.1772,41072.73
286.3622,41137.6
286.5472,41133.95
286.7321,41115.17
286.9171,41203.1
287.102,41258.28
287.2869,41332.54
287.4717,41442.36
287.6566,41488.12
287.8415,41538.59
288.0263,41576.25
288.2111,41541.47
288.3959,41505.68
288.5806,41562.8
288.7654,41617.63
288.9501,41740.82
289.1348,41827.53
289.3195,41867.45
289.5042,41929.11
289.6889,42024.73
289.8735,41995.96
290.0581,42018.28
290.2428,41999.13
290.4273,42049.42
290.6119,42167.62
290.7965,42211.68
290.981,42267.44
291.1655,42304.61
291.35,42257.99
291.5345,42235.46
291.719,42286.0
291.9034,42359.87
292.0878,42474.46
292.2722,42526.81
292.4566,42526.61
292.641,42602.66
292.8253,42641.8
293.0096,42668.03
293.194,42749.34
293.3783,42811.85
293.5626,42897.35
293.7468,42964.54
293.9311,43034.63
294.1153,43012.23
294.2995,42949.07
294.4837,42929.11
294.6678,42925.12
294.852,42932.87
295.0361,43035.49
295.2202,43093.03
295.4043,43186.51
295.5884,43224.14
295.7725,43276.41
295.9565,43306.88
296.1405,43276.29
296.3246,43305.71
296.5085,43419.07
296.6925,43544.27
296.8764,43590.4
297.0603,43617.4
297.2443,43648.14
297.4282,43645.84
297.612,43649.7
297.7959,43652.53
297.9797,43688.84
298.1635,43686.23
298.3474,43805.89
298.5311,43920.22
298.7149,43909.5
298.8987,43884.2
299.0823,43919.44
299.2661,43892.06
299.4498,43826.14
299.6334,43885.17
299.8171,43951.41
300.0007,43998.74
300.1843,44057.88
300.368,44097.18
300.5515,44113.55
300.7351,44141.75
300.9186,44178.39
301.1021,44185.23
301.2857,44235.26
301.4691,44285.45
301.6526,44365.14
301.8361,44369.4
302.0195,44371.31
302.2029,44414.45
302.3863,44471.09
302.5697,44462.0
302.753,44552.39
302.9364,44635.57
303.1197,44745.97
303.303,44777.47
303.4863,44778.05
303.6696,44722.93
303.8528,44693.82
304.036,44716.21
304.2192,44792.56
304.4024,44839.16
304.5856,44816.42
304.7688,44864.58
304.9519,44923.05
305.135,44954.17
305.3181,44982.53
305.5012,45010.87
305.6842,45079.52
305.8673,45130.67
306.0504,45127.1
306.2333,45068.37
306.4163,45113.71
306.5993,45118.21
306.7822,45176.98
306.9652,45237.93
307.1481,45227.47
307.331,45230.03
307.5139,45240.43
307.6967,45229.36
307.8796,45258.25
308.0624,45303.0
308.2452,45281.89
308.428,45285.41
308.6107,45323.7
308.7935,45328.75
308.9762,45349.57
309.1589,45385.72
309.3416,45419.42
309.5243,45428.01
309.7069,45454.89
309.8896,45457.56
310.0721,45476.19
310.2548,45516.42
310.4373,45556.74
310.6199,45633.61
310.8024,45649.01
310.985,45681.66
311.1674,45638.98
311.3499,45587.85
311.5324,45650.3
311.7148,45739.89
311.8973,45734.6
312.0797,45757.67
312.2621,45803.5
312.4445,45784.95
312.6268,45779.59
312.8091,45832.61
312.9915,45786.07
313.1738,45811.35
313.356,45785.33
313.5383,45757.65
313.7206,45792.45
313.9027,45769.91
314.085,45787.88
314.2672,45826.43
314.4493,45868.79
314.6314,45928.86
314.8136,45986.81
314.9957,45955.32
315.1778,45931.5
315.3598,45956.85
315.5419,46015.66
315.724,46046.85
315.9059,46070.1
316.088,46064.25
316.2699,46130.7
316.4519,46175.96
316.6338,46154.99
316.8157,46070.43
316.9977,46083.55
317.1795,46164.33
317.3614,46237.06
317.5432,46282.81
317.7251,46310.87
317.9069,46229.53
318.0887,46227.85
318.2704,46193.97
318.4522,46235.18
318.6339,46296.95
318.8156,46411.76
318.9973,46397.89
319.179,46473.65
319.3607,46534.36
319.5423,46593.92
319.7239,46594.55
319.9055,46579.08
320.0871,46608.75
320.2687,46629.16
320.4502,46632.99
320.6317,46566.89
320.8132,46617.06
320.9947,46677.84
321.1761,46738.7
321.3576,46745.77
321.5391,46755.87
321.7205,46791.09
321.9019,46826.39
322.0832,46805.42
322.2646,46813.36
322.4459,46829.76
322.6272,46826.68
322.8085,46822.67
322.9898,46836.38
323.1711,46821.16
323.3523,46818.23
323.5335,46788.36
323.7147,46903.03
323.8959,47062.68
324.0771,47130.74
324.2582,47137.31
324.4393,47160.09
324.6204,47200.01
324.8015,47245.21
324.9826,47329.67
325.1637,47441.75
325.3447,47434.4
325.5257,47424.09
325.7067,47417.11
325.8877,47299.69
326.0686,47254.5
326.2496,47323.33
326.4305,47302.57
326.6114,47345.23
326.7922,47398.98
326.9731,47426.55
327.1539,47450.63
327.3347,47496.09
327.5155,47548.67
327.6963,47653.49
327.8771,47689.9
328.0578,47595.52
328.2385,47475.76
328.4193,47502.34
328.5999,47522.15
328.7806,47506.57
328.9613,47541.19
329.1419,47522.65
329.3225,47566.24
329.5031,47547.9
329.6837,47536.93
329.8642,47512.53
330.0447,47506.98
330.2252,47491.74
330.4057,47454.87
330.5862,47457.98
330.7667,47493.29
330.9471,47534.04
331.1275,47655.51
331.3079,47717.66
331.4883,47825.14
331.6687,47803.58
331.849,47667.27
332.0293,47573.62
332.2096,47530.39
332.3899,47557.42
332.5702,47622.58
332.7504,47698.01
332.9306,47781.77
333.1108,47737.69
333.291,47647.27
333.4712,47655.76
333.6514,47712.4
333.8315,47701.76
334.0116,47709.51
334.1917,47777.88
334.3717,47831.21
334.5518,47861.67
334.7318,47800.91
334.9119,47789.46
335.0918,47828.02
335.2718,47873.24
335.4518,47894.83
335.6317,47925.54
335.8116,47993.25
335.9915,47940.15
336.1714,47829.73
336.3513,47819.78
336.5311,47845.18
336.7109,47940.17
336.8907,47967.52
337.0705,47825.4
337.2502,47679.78
337.43,47637.02
337.6097,47562.92
337.7894,47552.32
337.9691,47597.27
338.1488,47653.31
338.3284,47696.45
338.508,47797.6
338.6877,47906.76
338.8672,47887.87
339.0468,47830.44
339.2263,47806.64
339.4059,48137.2
339.5854,48404.91
339.7649,48040.62
339.9443,47871.3
340.1238,47808.05
340.3032,47822.69
340.4826,47833.55
340.662,47745.26
340.8414,47652.03
341.0207,47666.32
341.2001,47706.53
341.3794,47691.68
341.5587,47762.51
341.738,47787.32
341.9172,47806.55
342.0965,47780.99
342.2757,47689.47
342.4549,47523.59
342.6341,47553.56
342.8132,47587.8
342.9923,47763.56
343.1715,47932.52
343.3506,47906.84
343.5296,47695.02
343.7087,47607.44
343.8878,47560.13
344.0668,47556.31
344.2458,47564.95
344.4248,47468.35
344.6037,47451.84
344.7827,47469.97
344.9616,47448.93
345.1405,47454.2
345.3194,47454.85
345.4982,47390.47
345.6771,47329.94
345.8559,47332.57
346.0347,47331.97
346.2135,47299.96
346.3923,47271.86
346.571,47221.88
346.7498,47191.27
346.9285,47254.42
347.1071,47206.19
347.2859,47113.23
347.4645,47157.93
347.6431,47219.26
347.8217,47229.89
348.0003,47133.49
348.1789,47118.97
348.3574,47098.73
348.5359,47038.16
348.7145,46964.72
348.893,46990.46
349.0714,46995.55
349.2499,46886.77
349.4283,46797.25
349.6068,46688.79
349.7852,46658.77
349.9635,46680.29
350.1419,46669.32
350.3202,46617.07
350.4985,46526.96
350.6768,46456.29
350.8551,46422.52
351.0334,46403.03
351.2116,46377.76
351.3898,46368.73
351.568,46295.01
351.7462,46287.15
351.9243,46255.72
352.1025,46182.48
352.2806,46101.82
352.4587,46095.29
352.6368,46031.64
352.8148,45929.08
352.9929,45889.75
353.1709,45930.49
353.3489,45932.76
353.5268,45848.67
353.7048,45776.15
353.8828,45730.49
354.0607,45644.14
354.2386,45646.72
354.4165,45594.29
354.5943,45544.54
354.7722,45530.56
354.95,45600.85
355.1278,45587.5
355.3056,45465.22
355.4833,45320.22
355.6611,45172.97
355.8388,45088.68
356.0165,45058.03
356.1942,45070.94
356.3719,45131.07
356.5495,45095.78
356.7271,45040.97
356.9047,44995.26
357.0823,44989.02
357.2599,45001.35
357.4374,44929.49
357.6149,44803.25
357.7924,44691.65
357.9699,44695.35
358.1474,44632.65
358.3248,44515.0
358.5023,44477.76
358.6797,44363.33
358.8571,44293.52
359.0344,44225.48
359.2118,44145.18
359.3891,44138.35
359.5664,44018.5
359.7437,43989.08
359.9209,43956.49
360.0982,43812.31
360.2754,43678.59
360.4526,43735.83
360.6298,43704.29
360.807,43656.97
360.9841,43639.72
361.1613,43699.64
361.3383,43916.22
361.5154,43857.43
361.6925,43877.86
361.8695,43788.69
362.0466,43637.38
362.2236,43462.21
362.4005,43290.14
362.5775,43091.73
362.7545,42976.33
362.9314,42867.01
363.1083,42952.21
363.2852,43399.3
363.462,43283.13
363.6389,43110.51
363.8157,42915.78
363.9925,42682.59
364.1693,42542.46
364.346,42442.4
364.5228,42521.71
364.6996,42706.15
364.8762,42702.35
365.0529,42754.34
365.2296,42922.11
365.4062,42714.22
365.5829,42670.69
365.7595,42672.76
365.9361,42558.28
366.1126,42528.67
366.2892,43540.08
366.4657,44752.16
366.6422,44878.39
366.8186,44238.0
366.9951,44080.3
367.1716,43490.43
367.348,44286.92
367.5244,44386.42
367.7008,43667.56
367.8772,43116.46
368.0535,43329.56
368.2298,44876.21
368.4061,45776.39
368.5824,44820.87
368.7586,44319.65
368.9349,43850.03
369.1111,42800.93
369.2873,42225.42
369.4635,42157.37
369.6396,42002.09
369.8158,42055.57
369.9919,42648.83
370.168,43577.65
370.3441,43322.1
370.5202,42584.78
370.6962,42057.59
370.8722,41731.62
371.0482,41619.29
371.2242,41771.01
371.4002,42206.7
371.5761,42257.97
371.752,42030.03
371.9279,42104.68
372.1038,42172.33
372.2796,41982.6
372.4555,41957.44
372.6313,41912.61
372.8071,41686.91
372.9829,41653.94
373.1586,41996.29
373.3344,41890.55
373.5101,41608.5
373.6858,41574.32
373.8615,41402.63
374.0371,41566.3
374.2127,41898.17
374.3884,41609.23
374.564,41444.48
374.7395,41374.4
374.9151,41370.4
375.0906,41973.6
375.2661,42356.06
375.4416,41886.0
375.6171,41938.66
375.7925,42070.93
375.968,42079.11
376.1434,41882.57
376.3188,41880.21
376.4941,41885.35
376.6695,41943.79
376.8448,42107.76
377.0201,42341.01
377.1954,42507.12
377.3707,42321.33
377.5459,42634.22
377.7212,43218.35
377.8964,44111.24
378.0715,44167.29
378.2467,43892.05
378.4218,43395.28
378.597,42684.81
378.7721,42642.74
378.9472,42757.84
379.1222,44320.32
379.2973,44385.16
379.4723,45052.23
379.6473,47537.18
379.8223,47752.09
379.9972,45905.0
380.1722,45116.8
380.3471,44958.33
380.522,43492.2
380.6969,42958.41
380.8717,43205.74
381.0466,42768.39
381.2214,43400.44
381.3962,43598.8
381.571,43162.17
381.7457,42861.31
381.9204,43010.42
382.0952,42731.65
382.2699,43209.0
382.4445,43712.76
382.6192,44271.48
382.7938,44801.16
382.9685,45217.08
383.1431,44645.21
383.3176,43645.14
383.4922,43208.9
383.6667,43509.65
383.8412,43161.19
384.0157,42956.88
384.1902,43162.2
384.3646,42994.37
384.5391,43144.29
384.7134,43980.23
384.8878,45792.8
385.0622,46550.52
385.2365,44904.62
385.4109,43962.0
385.5852,43732.07
385.7594,45167.75
385.9337,47453.35
386.1079,48634.65
386.2822,49845.31
386.4564,48862.54
386.6306,46926.96
386.8047,47559.69
386.9789,48536.94
387.153,50200.1
387.3271,49829.68
387.5012,47835.43
387.6752,47928.02
387.8492,49069.45
388.0233,48248.82
388.1972,46323.13
388.3712,46108.48
388.5452,46204.5
388.7191,47064.72
388.893,49730.12
389.0669,48415.4
389.2408,44971.48
389.4146,43504.57
389.5884,42593.21
389.7623,42548.78
389.9361,42607.27
390.1098,42406.75
390.2835,42499.67
390.4573,42419.89
390.631,42423.5
390.8047,42688.81
390.9784,42822.75
391.152,42460.99
391.3256,42407.68
391.4992,42265.49
391.6728,42470.3
391.8464,43374.1
392.0199,43219.47
392.1934,42632.72
392.3669,43052.31
392.5403,43704.76
392.7138,44456.71
392.8873,44934.62
393.0607,44446.63
393.2341,44305.87
393.4074,44354.8
393.5808,43771.29
393.7542,43865.2
393.9274,43868.65
394.1007,43508.76
394.274,44778.13
394.4472,45447.08
394.6205,46474.26
394.7937,47308.45
394.9668,47527.98
395.14,46663.62
395.3131,44536.75
395.4863,43505.18
395.6594,43422.66
395.8325,43035.87
396.0055,43673.59
396.1786,44155.15
396.3516,44684.34
396.5246,43690.12
396.6975,42745.92
396.8705,43300.24
397.0434,44619.78
397.2163,43674.4
397.3892,43274.58
397.5621,43843.36
397.735,44734.82
397.9077,45586.42
398.0806,45290.87
398.2534,46737.64
398.4261,46600.02
398.5989,45314.43
398.7716,45629.0
398.9443,46898.97
399.117,49417.04
399.2896,49616.84
399.4623,46985.86
399.6349,46190.01
399.8075,46222.59
399.9801,44357.77
400.1526,43491.09
400.3252,43077.54
400.4977,43175.19
400.6702,43613.82
400.8427,42243.81
401.0151,41814.58
401.1875,41107.3
401.36,40960.3
401.5323,40611.65
401.7047,40306.19
401.877,40679.06
402.0494,41012.78
402.2216,41724.91
402.394,41658.54
402.5662,41995.54
402.7385,43907.92
402.9107,43580.15
403.0829,42392.68
403.2551,41896.93
403.4272,41489.38
403.5994,41387.81
403.7715,41685.9
403.9436,42046.2
404.1156,41986.21
