Timestamp,12/31/2023 20:59:02
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2411.73
218.2508,2464.47
218.442,2512.28
218.6332,2570.05
218.8244,2621.62
219.0156,2680.36
219.2067,2739.21
219.3979,2801.06
219.589,2863.86
219.7801,2931.05
219.9712,2994.4
220.1623,3065.11
220.3533,3139.19
220.5444,3209.43
220.7354,3284.63
220.9264,3359.53
221.1174,3445.23
221.3083,3530.35
221.4993,3609.46
221.6902,3690.98
221.8812,3785.02
222.0721,3873.47
222.263,3967.32
222.4538,4064.49
222.6447,4160.98
222.8355,4263.83
223.0264,4367.01
223.2172,4470.89
223.408,4582.93
223.5987,4694.0
223.7895,4803.84
223.9802,4924.99
224.1709,5041.64
224.3616,5161.33
224.5524,5287.08
224.743,5413.91
224.9337,5533.85
225.1243,5674.52
225.315,5803.62
225.5056,5933.57
225.6962,6069.61
225.8867,6204.53
226.0773,6341.47
226.2678,6481.82
226.4584,6640.05
226.6489,6790.95
226.8394,6932.59
227.0298,7097.37
227.2203,7258.77
227.4108,7431.95
227.6012,7596.84
227.7916,7753.6
227.982,7925.15
228.1723,8089.77
228.3627,8268.48
228.5531,8433.61
228.7434,8607.28
228.9337,8787.55
229.124,8974.0
229.3143,9162.77
229.5045,9366.04
229.6948,9565.46
229.885,9766.15
230.0752,9972.3
230.2654,10181.15
230.4556,10390.38
230.6457,10592.66
230.8358,10801.61
231.026,11005.29
231.2161,11215.83
231.4062,11432.9
231.5963,11644.09
231.7863,11862.86
231.9764,12097.18
232.1664,12329.39
232.3564,12573.25
232.5464,12801.53
232.7364,13044.28
232.9263,13279.57
233.1163,13524.01
233.3062,13780.11
233.4961,14043.76
233.686,14287.99
233.8758,14521.27
234.0657,14759.86
234.2555,15009.73
234.4454,15263.62
234.6352,15520.35
234.825,15773.85
235.0147,16012.81
235.2045,16259.19
235.3942,16514.23
235.5839,16771.16
235.7737,17015.4
235.9633,17260.83
236.153,17540.27
236.3427,17811.28
236.5323,18069.04
236.7219,18317.45
236.9115,18541.04
237.1011,18787.27
237.2907,19052.78
237.4803,19313.84
237.6698,19561.47
237.8593,19826.27
238.0488,20081.77
238.2383,20342.23
238.4278,20599.0
238.6172,20872.37
238.8066,21136.19
238.9961,21397.38
239.1855,21668.85
239.3748,21925.23
239.5642,22177.22
239.7536,22437.11
239.9429,22700.18
240.1322,22928.18
240.3215,23173.81
240.5108,23429.18
240.7001,23691.88
240.8893,23938.58
241.0786,24187.68
241.2677,24424.1
241.457,24693.8
241.6461,24898.09
241.8353,25115.96
242.0244,25338.94
242.2136,25552.04
242.4027,25779.52
242.5918,26003.98
242.7809,26208.58
242.9699,26343.17
243.159,26507.56
243.348,26784.94
243.537,27068.86
243.726,27298.33
243.915,27512.75
244.1039,27720.0
244.2929,27836.57
244.4818,27944.57
244.6707,28160.24
244.8596,28445.32
245.0485,28715.78
245.2373,28967.44
245.4262,29212.94
245.615,29415.87
245.8038,29592.45
245.9926,29807.29
246.1814,29991.5
246.3701,30017.44
246.5589,30098.35
246.7476,30314.71
246.9363,30597.55
247.1249,30827.86
247.3136,31064.52
247.5023,31280.68
247.6909,31497.21
247.8795,31705.85
248.0681,31901.4
248.2567,32094.65
248.4453,32282.02
248.6338,32453.24
248.8224,32517.98
249.0109,32477.9
249.1994,32646.19
249.3878,32893.8
249.5763,33111.36
249.7648,33317.12
249.9532,33504.07
250.1416,33727.8
250.33,33948.77
250.5183,34140.46
250.7067,34285.77
250.8951,34429.08
251.0834,34578.67
251.2717,34711.21
251.46,34855.68
251.6483,34970.02
251.8365,35041.69
252.0247,35008.78
252.213,35147.08
252.4012,35321.19
252.5894,35516.4
252.7775,35659.22
252.9657,35782.39
253.1538,35968.89
253.3419,36097.63
253.53,36196.21
253.7181,36315.79
253.9062,36416.07
254.0942,36520.78
254.2823,36595.65
254.4703,36666.9
254.6583,36749.61
254.8463,36842.91
255.0342,36892.23
255.2222,36945.0
255.4101,36941.26
255.598,36929.98
255.7859,37026.55
255.9738,37179.24
256.1616,37322.07
256.3495,37479.17
256.5373,37593.99
256.7251,37741.87
256.9129,37852.79
257.1006,37932.41
257.2884,38044.68
257.4761,38165.72
257.6638,38242.6
257.8515,38272.88
258.0392,38340.47
258.2269,38387.86
258.4146,38438.6
258.6022,38498.72
258.7898,38512.3
258.9774,38554.91
259.165,38608.97
259.3525,38650.7
259.5401,38667.57
259.7276,38731.62
259.9151,38801.79
260.1026,38864.53
260.2901,38935.25
260.4776,39032.58
260.665,39154.47
260.8524,39264.0
261.0398,39365.31
261.2272,39392.57
261.4146,39389.26
261.6019,39438.54
261.7893,39511.05
261.9766,39555.17
262.1639,39614.84
262.3512,39619.61
262.5384,39627.18
262.7257,39635.28
262.9129,39657.55
263.1001,39663.77
263.2873,39736.73
263.4745,39764.75
263.6617,39710.95
263.8488,39736.12
264.0359,39774.34
264.2231,39809.94
264.4101,39841.35
264.5972,39878.73
264.7842,39903.06
264.9713,39927.02
265.1583,39917.42
265.3453,39940.33
265.5323,39984.96
265.7193,40018.93
265.9062,40088.36
266.0931,40109.96
266.2801,40103.4
266.4669,40158.13
266.6538,40199.29
266.8407,40240.05
267.0276,40214.72
267.2143,40198.44
267.4012,40235.58
267.588,40199.27
267.7747,40209.18
267.9615,40212.84
268.1482,40201.98
268.3349,40221.55
268.5217,40204.21
268.7083,40170.83
268.895,40177.01
269.0817,40220.28
269.2682,40217.8
269.4549,40181.94
269.6415,40114.31
269.8281,40109.83
270.0146,40157.36
270.2012,40182.53
270.3877,40206.59
270.5742,40211.91
270.7607,40212.28
270.9472,40214.27
271.1336,40215.94
271.32,40190.41
271.5065,40183.0
271.6929,40180.31
271.8792,40227.3
272.0656,40232.5
272.252,40259.12
272.4383,40276.93
272.6246,40270.48
272.8109,40267.58
272.9972,40339.49
273.1835,40403.72
273.3697,40423.13
273.5559,40453.65
273.7421,40462.47
273.9283,40476.91
274.1145,40481.35
274.3007,40504.21
274.4868,40541.27
274.6729,40619.48
274.859,40647.09
275.0451,40660.51
275.2311,40590.33
275.4172,40626.98
275.6032,40682.91
275.7892,40733.51
275.9752,40765.88
276.1612,40816.37
276.3472,40805.63
276.5331,40803.7
276.719,40833.56
276.9049,40859.14
277.0908,40845.42
277.2767,40869.17
277.4625,40911.81
277.6484,40923.67
277.8342,40908.36
278.02,40943.04
278.2057,40986.14
278.3915,41070.4
278.5772,41105.46
278.763,41091.54
278.9487,41153.26
279.1343,41234.83
279.32,41247.05
279.5057,41227.97
279.6913,41159.7
279.877,41159.95
280.0625,41187.14
280.2481,41166.2
280.4337,41149.09
280.6192,41240.88
280.8048,41315.52
280.9903,41310.65
281.1758,41291.33
281.3612,41266.41
281.5467,41277.13
281.7321,41345.67
281.9175,41395.93
282.1029,41420.58
282.2884,41460.73
282.4737,41440.15
282.6591,41417.26
282.8444,41446.73
283.0297,41473.72
283.215,41502.88
283.4002,41548.13
283.5855,41525.39
283.7707,41467.93
283.956,41485.61
284.1412,41507.56
284.3264,41570.54
284.5115,41670.63
284.6967,41727.31
284.8818,41730.25
285.0669,41694.44
285.252,41730.39
285.4371,41792.97
285.6222,41785.57
285.8072,41800.73
285.9922,41828.58
286.1772,41896.86
286.3622,41959.92
286.5472,41962.56
286.7321,41934.64
286.9171,42008.15
287.102,42072.32
287.2869,42150.85
287.4717,42274.41
287.6566,42306.98
287.8415,42356.59
288.0263,42394.72
288.2111,42357.41
288.3959,42328.28
288.5806,42373.15
288.7654,42423.27
288.9501,42571.73
289.1348,42645.69
289.3195,42694.19
289.5042,42751.53
289.6889,42858.34
289.8735,42825.58
290.0581,42851.06
290.2428,42829.35
290.4273,42878.96
290.6119,42991.85
290.7965,43032.36
290.981,43095.17
291.1655,43142.06
291.35,43087.14
291.5345,43080.59
291.719,43127.2
291.9034,43195.37
292.0878,43324.57
292.2722,43361.02
292.4566,43366.98
292.641,43435.16
292.8253,43490.0
293.0096,43519.34
293.194,43614.0
293.3783,43659.0
293.5626,43744.93
293.7468,43815.75
293.9311,43884.49
294.1153,43867.64
294.2995,43788.36
294.4837,43762.84
294.6678,43765.98
294.852,43783.29
295.0361,43880.33
295.2202,43950.16
295.4043,44036.51
295.5884,44080.14
295.7725,44126.5
295.9565,44153.49
296.1405,44132.59
296.3246,44154.41
296.5085,44293.62
296.6925,44409.32
296.8764,44462.68
297.0603,44490.15
297.2443,44518.64
297.4282,44527.5
297.612,44526.87
297.7959,44531.26
297.9797,44558.32
298.1635,44551.49
298.3474,44680.56
298.5311,44801.47
298.7149,44786.73
298.8987,44770.4
299.0823,44797.58
299.2661,44778.42
299.4498,44720.84
299.6334,44769.61
299.8171,44850.95
300.0007,44891.32
300.1843,44934.79
300.368,44980.94
300.5515,45010.13
300.7351,45041.44
300.9186,45084.93
301.1021,45090.31
301.2857,45148.63
301.4691,45198.76
301.6526,45285.21
301.8361,45283.96
302.0195,45279.38
302.2029,45304.06
302.3863,45379.92
302.5697,45383.87
302.753,45467.4
302.9364,45560.67
303.1197,45673.49
303.303,45711.99
303.4863,45691.1
303.6696,45644.89
303.8528,45616.55
304.036,45647.71
304.2192,45725.1
304.4024,45758.35
304.5856,45748.24
304.7688,45794.5
304.9519,45862.87
305.135,45886.03
305.3181,45908.05
305.5012,45949.53
305.6842,46034.2
305.8673,46089.55
306.0504,46071.25
306.2333,46007.97
306.4163,46056.57
306.5993,46061.68
306.7822,46122.37
306.9652,46191.25
307.1481,46186.27
307.331,46208.43
307.5139,46207.95
307.6967,46203.12
307.8796,46222.69
308.0624,46274.34
308.2452,46246.15
308.428,46247.24
308.6107,46296.54
308.7935,46295.11
308.9762,46319.37
309.1589,46364.21
309.3416,46400.78
309.5243,46416.98
309.7069,46435.54
309.8896,46437.55
310.0721,46459.48
310.2548,46496.6
310.4373,46540.26
310.6199,46620.75
310.8024,46630.59
310.985,46652.84
311.1674,46626.79
311.3499,46582.62
311.5324,46629.48
311.7148,46733.76
311.8973,46733.32
312.0797,46758.83
312.2621,46805.0
312.4445,46790.14
312.6268,46796.29
312.8091,46833.24
312.9915,46799.95
313.1738,46814.82
313.356,46794.28
313.5383,46773.66
313.7206,46801.61
313.9027,46777.38
314.085,46798.68
314.2672,46831.96
314.4493,46889.12
314.6314,46946.36
314.8136,47011.22
314.9957,46983.61
315.1778,46955.62
315.3598,46992.04
315.5419,47035.26
315.724,47080.35
315.9059,47092.24
316.088,47098.93
316.2699,47172.8
316.4519,47211.19
316.6338,47190.22
316.8157,47109.57
316.9977,47117.38
317.1795,47198.45
317.3614,47274.71
317.5432,47339.85
317.7251,47362.18
317.9069,47285.24
318.0887,47277.31
318.2704,47243.8
318.4522,47278.28
318.6339,47350.15
318.8156,47478.04
318.9973,47460.82
319.179,47529.29
319.3607,47594.32
319.5423,47657.7
319.7239,47671.2
319.9055,47645.39
320.0871,47675.26
320.2687,47697.19
320.4502,47700.48
320.6317,47641.66
320.8132,47702.23
320.9947,47769.68
321.1761,47810.88
321.3576,47835.01
321.5391,47833.06
321.7205,47876.16
321.9019,47902.75
322.0832,47901.94
322.2646,47904.3
322.4459,47901.83
322.6272,47908.76
322.8085,47916.54
322.9898,47936.37
323.1711,47911.22
323.3523,47904.59
323.5335,47895.66
323.7147,48019.03
323.8959,48158.73
324.0771,48224.42
324.2582,48238.94
324.4393,48273.33
324.6204,48327.5
324.8015,48366.76
324.9826,48456.39
325.1637,48571.22
325.3447,48576.84
325.5257,48568.92
325.7067,48554.39
325.8877,48434.97
326.0686,48385.84
326.2496,48440.2
326.4305,48434.4
326.6114,48489.63
326.7922,48533.78
326.9731,48581.95
327.1539,48603.71
327.3347,48647.82
327.5155,48704.08
327.6963,48812.96
327.8771,48844.85
328.0578,48761.75
328.2385,48636.09
328.4193,48653.89
328.5999,48689.91
328.7806,48672.81
328.9613,48701.15
329.1419,48696.28
329.3225,48723.84
329.5031,48710.41
329.6837,48691.61
329.8642,48688.83
330.0447,48683.29
330.2252,48667.99
330.4057,48631.7
330.5862,48626.92
330.7667,48658.89
330.9471,48715.61
331.1275,48838.49
331.3079,48893.52
331.4883,49016.03
331.6687,48988.38
331.849,48841.46
332.0293,48751.13
332.2096,48705.19
332.3899,48738.46
332.5702,48812.09
332.7504,48877.02
332.9306,48976.8
333.1108,48925.65
333.291,48841.39
333.4712,48849.88
333.6514,48903.9
333.8315,48898.17
334.0116,48910.07
334.1917,48981.78
334.3717,49053.61
334.5518,49069.12
334.7318,49016.99
334.9119,48991.21
335.0918,49034.99
335.2718,49082.62
335.4518,49111.5
335.6317,49133.21
335.8116,49202.4
335.9915,49158.73
336.1714,49058.85
336.3513,49046.84
336.5311,49068.72
336.7109,49160.23
336.8907,49203.21
337.0705,49054.8
337.2502,48899.46
337.43,48846.13
337.6097,48793.28
337.7894,48778.99
337.9691,48822.4
338.1488,48874.51
338.3284,48916.0
338.508,49029.83
338.6877,49127.36
338.8672,49127.23
339.0468,49068.83
339.2263,49039.65
339.4059,49367.58
339.5854,49667.04
339.7649,49291.92
339.9443,49114.72
340.1238,49058.11
340.3032,49060.76
340.4826,49075.16
340.662,48982.76
340.8414,48902.79
341.0207,48907.97
341.2001,48950.5
341.3794,48938.19
341.5587,49006.57
341.738,49053.88
341.9172,49061.34
342.0965,49046.8
342.2757,48940.35
342.4549,48787.97
342.6341,48791.6
342.8132,48842.76
342.9923,49018.18
343.1715,49195.33
343.3506,49176.11
343.5296,48954.67
343.7087,48864.58
343.8878,48809.03
344.0668,48819.71
344.2458,48828.51
344.4248,48734.69
344.6037,48705.65
344.7827,48735.66
344.9616,48712.01
345.1405,48717.48
345.3194,48731.91
345.4982,48656.45
345.6771,48603.3
345.8559,48592.24
346.0347,48588.85
346.2135,48562.83
346.3923,48535.29
346.571,48486.74
346.7498,48459.61
346.9285,48534.22
347.1071,48478.25
347.2859,48380.98
347.4645,48427.18
347.6431,48483.22
347.8217,48488.55
348.0003,48405.6
348.1789,48396.14
348.3574,48384.42
348.5359,48313.46
348.7145,48230.73
348.893,48258.17
349.0714,48262.94
349.2499,48176.83
349.4283,48079.0
349.6068,47974.52
349.7852,47939.68
349.9635,47966.03
350.1419,47946.17
350.3202,47906.27
350.4985,47807.04
350.6768,47723.79
350.8551,47682.85
351.0334,47679.96
351.2116,47643.44
351.3898,47644.27
351.568,47575.99
351.7462,47568.37
351.9243,47532.25
352.1025,47455.66
352.2806,47381.81
352.4587,47363.15
352.6368,47306.14
352.8148,47212.32
352.9929,47166.39
353.1709,47206.22
353.3489,47206.19
353.5268,47129.23
353.7048,47048.95
353.8828,47006.73
354.0607,46914.38
354.2386,46915.9
354.4165,46873.81
354.5943,46823.63
354.7722,46810.76
354.95,46878.72
355.1278,46866.42
355.3056,46744.35
355.4833,46588.1
355.6611,46454.66
355.8388,46358.17
356.0165,46317.16
356.1942,46349.64
356.3719,46413.74
356.5495,46370.67
356.7271,46319.47
356.9047,46277.31
357.0823,46262.32
357.2599,46271.27
357.4374,46212.8
357.6149,46071.78
357.7924,45957.01
357.9699,45952.75
358.1474,45905.83
358.3248,45779.26
358.5023,45750.17
358.6797,45621.42
358.8571,45567.16
359.0344,45493.77
359.2118,45407.85
359.3891,45404.96
359.5664,45285.08
359.7437,45258.64
359.9209,45236.17
360.0982,45082.98
360.2754,44933.06
360.4526,44993.95
360.6298,44971.62
360.807,44910.83
360.9841,44898.42
361.1613,44948.94
361.3383,45177.94
361.5154,45135.61
361.6925,45154.72
361.8695,45057.76
362.0466,44905.0
362.2236,44724.17
362.4005,44549.55
362.5775,44343.74
362.7545,44211.54
362.9314,44108.88
363.1083,44201.66
363.2852,44656.73
363.462,44567.67
363.6389,44385.77
363.8157,44181.18
363.9925,43940.5
364.1693,43788.59
364.346,43676.45
364.5228,43764.29
364.6996,43971.75
364.8762,43961.56
365.0529,44015.59
365.2296,44193.06
365.4062,43972.53
365.5829,43928.66
365.7595,43931.72
365.9361,43816.89
366.1126,43770.88
366.2892,44800.4
366.4657,46070.4
366.6422,46256.77
366.8186,45551.2
366.9951,45406.37
367.1716,44762.87
367.348,45562.64
367.5244,45754.54
367.7008,44988.36
367.8772,44421.42
368.0535,44547.98
368.2298,46171.47
368.4061,47145.03
368.5824,46203.15
368.7586,45642.09
368.9349,45153.74
369.1111,44076.55
369.2873,43469.72
369.4635,43395.57
369.6396,43257.64
369.8158,43304.84
369.9919,43904.07
370.168,44882.02
370.3441,44665.89
370.5202,43872.02
370.6962,43314.17
370.8722,42970.96
371.0482,42866.66
371.2242,43013.38
371.4002,43468.18
371.5761,43547.26
371.752,43290.05
371.9279,43375.88
372.1038,43447.66
372.2796,43246.88
372.4555,43213.7
372.6313,43186.02
372.8071,42953.95
372.9829,42914.02
373.1586,43253.98
373.3344,43188.21
373.5101,42883.55
373.6858,42832.23
373.8615,42660.23
374.0371,42809.92
374.2127,43177.11
374.3884,42897.87
374.564,42714.99
374.7395,42630.6
374.9151,42601.84
375.0906,43234.29
375.2661,43667.17
375.4416,43177.68
375.6171,43209.74
375.7925,43338.91
375.968,43355.52
376.1434,43153.28
376.3188,43164.7
376.4941,43147.63
376.6695,43219.48
376.8448,43381.41
377.0201,43624.44
377.1954,43824.51
377.3707,43614.55
377.5459,43921.44
377.7212,44517.56
377.8964,45441.79
378.0715,45540.9
378.2467,45243.96
378.4218,44734.84
378.597,43972.65
378.7721,43940.08
378.9472,44020.6
379.1222,45650.76
379.2973,45772.49
379.4723,46383.57
379.6473,48928.52
379.8223,49284.07
379.9972,47357.2
380.1722,46469.87
380.3471,46328.27
380.522,44840.58
380.6969,44246.64
380.8717,44520.85
381.0466,44077.53
381.2214,44706.87
381.3962,44964.0
381.571,44487.98
381.7457,44172.91
381.9204,44318.83
382.0952,44037.88
382.2699,44499.56
382.4445,45048.52
382.6192,45602.32
382.7938,46138.97
382.9685,46615.98
383.1431,46028.97
383.3176,44985.07
383.4922,44481.17
383.6667,44801.67
383.8412,44484.41
384.0157,44270.13
384.1902,44472.63
384.3646,44311.83
384.5391,44436.5
384.7134,45314.09
384.8878,47153.47
385.0622,48060.8
385.2365,46369.99
385.4109,45317.16
385.5852,45059.0
385.7594,46453.89
385.9337,48908.82
386.1079,50122.18
386.2822,51378.77
386.4564,50467.78
386.6306,48304.42
386.8047,48953.07
386.9789,49947.19
387.153,51653.79
387.3271,51445.5
387.5012,49245.34
387.6752,49314.14
387.8492,50495.14
388.0233,49788.79
388.1972,47718.06
388.3712,47472.79
388.5452,47528.82
388.7191,48411.96
388.893,51176.02
389.0669,50016.58
389.2408,46362.59
389.4146,44809.77
389.5884,43846.44
389.7623,43810.79
389.9361,43944.15
390.1098,43714.95
390.2835,43807.41
390.4573,43705.92
390.631,43705.09
390.8047,43976.48
390.9784,44135.3
391.152,43743.42
391.3256,43666.01
391.4992,43544.3
391.6728,43710.45
391.8464,44658.63
392.0199,44550.68
392.1934,43918.23
392.3669,44314.49
392.5403,45000.68
392.7138,45767.34
392.8873,46310.04
393.0607,45800.02
393.2341,45624.22
393.4074,45696.49
393.5808,45091.16
393.7542,45147.47
393.9274,45214.75
394.1007,44776.72
394.274,46110.38
394.4472,46806.24
394.6205,47885.47
394.7937,48772.23
394.9668,49007.6
395.14,48154.79
395.3131,45921.24
395.4863,44794.25
395.6594,44717.44
395.8325,44315.12
396.0055,44973.38
396.1786,45465.22
396.3516,46062.14
396.5246,45048.03
396.6975,44041.65
396.8705,44531.5
397.0434,46006.31
397.2163,45034.56
397.3892,44586.58
397.5621,45142.49
397.735,46044.44
397.9077,46966.83
398.0806,46701.95
398.2534,48101.33
398.4261,48108.3
398.5989,46640.88
398.7716,47028.55
398.9443,48192.5
399.117,50933.14
399.2896,51226.76
399.4623,48493.54
399.6349,47536.41
399.8075,47641.84
399.9801,45719.64
400.1526,44816.62
400.3252,44373.8
400.4977,44430.89
400.6702,44989.69
400.8427,43542.46
401.0151,43079.9
401.1875,42343.48
401.36,42176.13
401.5323,41861.34
401.7047,41525.46
401.877,41908.68
402.0494,42241.48
402.2216,42995.21
402.394,42946.55
402.5662,43219.74
402.7385,45251.22
402.9107,44957.69
403.0829,43706.57
403.2551,43196.19
403.4272,42712.53
403.5994,42645.65
403.7715,42932.7
403.9436,43351.32
404.1156,43251.28
