Timestamp,12/31/2023 16:06:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2472.52
218.2508,2525.13
218.442,2576.33
218.6332,2635.18
218.8244,2690.08
219.0156,2748.59
219.2067,2806.7
219.3979,2869.1
219.589,2935.23
219.7801,3001.04
219.9712,3070.31
220.1623,3140.44
220.3533,3214.36
220.5444,3290.19
220.7354,3367.57
220.9264,3444.98
221.1174,3531.31
221.3083,3617.72
221.4993,3697.89
221.6902,3783.88
221.8812,3874.67
222.0721,3965.97
222.263,4065.94
222.4538,4162.14
222.6447,4266.31
222.8355,4368.65
223.0264,4473.52
223.2172,4577.33
223.408,4692.87
223.5987,4806.87
223.7895,4919.6
223.9802,5039.24
224.1709,5160.97
224.3616,5283.53
224.5524,5411.85
224.743,5544.03
224.9337,5663.88
225.1243,5806.8
225.315,5942.31
225.5056,6076.04
225.6962,6214.26
225.8867,6357.9
226.0773,6507.82
226.2678,6647.76
226.4584,6797.45
226.6489,6952.99
226.8394,7101.41
227.0298,7260.37
227.2203,7422.72
227.4108,7596.26
227.6012,7766.68
227.7916,7929.68
227.982,8102.06
228.1723,8272.49
228.3627,8448.0
228.5531,8617.44
228.7434,8795.39
228.9337,8978.42
229.124,9171.41
229.3143,9358.49
229.5045,9564.64
229.6948,9761.85
229.885,9977.46
230.0752,10187.22
230.2654,10393.63
230.4556,10608.83
230.6457,10808.71
230.8358,11026.6
231.026,11239.51
231.2161,11446.79
231.4062,11665.77
231.5963,11878.84
231.7863,12103.42
231.9764,12340.67
232.1664,12579.24
232.3564,12823.41
232.5464,13058.04
232.7364,13306.37
232.9263,13533.52
233.1163,13791.55
233.3062,14045.31
233.4961,14315.15
233.686,14568.25
233.8758,14804.8
234.0657,15034.96
234.2555,15297.57
234.4454,15556.86
234.6352,15811.6
234.825,16067.48
235.0147,16310.55
235.2045,16566.64
235.3942,16808.91
235.5839,17071.46
235.7737,17327.71
235.9633,17578.07
236.153,17851.47
236.3427,18116.51
236.5323,18378.72
236.7219,18634.74
236.9115,18865.08
237.1011,19111.33
237.2907,19379.13
237.4803,19641.06
237.6698,19891.86
237.8593,20159.7
238.0488,20419.79
238.2383,20681.31
238.4278,20929.96
238.6172,21210.97
238.8066,21475.97
238.9961,21733.49
239.1855,22010.56
239.3748,22269.01
239.5642,22517.72
239.7536,22781.44
239.9429,23042.06
240.1322,23270.44
240.3215,23526.22
240.5108,23783.87
240.7001,24041.59
240.8893,24289.91
241.0786,24538.04
241.2677,24781.67
241.457,25058.99
241.6461,25252.41
241.8353,25467.59
242.0244,25697.49
242.2136,25913.79
242.4027,26152.13
242.5918,26372.9
242.7809,26577.98
242.9699,26703.28
243.159,26866.03
243.348,27145.1
243.537,27432.1
243.726,27664.88
243.915,27874.26
244.1039,28073.0
244.2929,28190.86
244.4818,28301.99
244.6707,28515.04
244.8596,28796.07
245.0485,29064.86
245.2373,29317.06
245.4262,29561.83
245.615,29773.04
245.8038,29947.31
245.9926,30162.16
246.1814,30344.46
246.3701,30361.2
246.5589,30437.55
246.7476,30659.99
246.9363,30948.32
247.1249,31190.21
247.3136,31414.45
247.5023,31621.73
247.6909,31848.22
247.8795,32039.17
248.0681,32240.35
248.2567,32433.61
248.4453,32623.06
248.6338,32799.47
248.8224,32852.81
249.0109,32813.11
249.1994,32972.65
249.3878,33224.75
249.5763,33447.32
249.7648,33638.2
249.9532,33835.98
250.1416,34059.88
250.33,34276.07
250.5183,34480.2
250.7067,34626.41
250.8951,34765.45
251.0834,34912.19
251.2717,35045.35
251.46,35173.78
251.6483,35298.95
251.8365,35354.95
252.0247,35325.76
252.213,35470.9
252.4012,35640.98
252.5894,35840.03
252.7775,35983.52
252.9657,36113.37
253.1538,36295.01
253.3419,36415.09
253.53,36513.61
253.7181,36625.55
253.9062,36730.93
254.0942,36830.11
254.2823,36899.94
254.4703,36979.21
254.6583,37068.3
254.8463,37155.06
255.0342,37196.18
255.2222,37255.22
255.4101,37244.67
255.598,37224.41
255.7859,37335.66
255.9738,37493.23
256.1616,37626.59
256.3495,37781.25
256.5373,37886.08
256.7251,38060.13
256.9129,38163.73
257.1006,38239.46
257.2884,38349.28
257.4761,38481.0
257.6638,38544.06
257.8515,38579.62
258.0392,38641.5
258.2269,38689.29
258.4146,38735.08
258.6022,38798.29
258.7898,38806.83
258.9774,38840.19
259.165,38904.69
259.3525,38956.4
259.5401,38962.86
259.7276,39043.75
259.9151,39117.34
260.1026,39161.37
260.2901,39242.7
260.4776,39317.55
260.665,39440.22
260.8524,39550.38
261.0398,39647.25
261.2272,39697.67
261.4146,39695.31
261.6019,39749.37
261.7893,39806.93
261.9766,39857.68
262.1639,39909.23
262.3512,39911.58
262.5384,39920.63
262.7257,39918.51
262.9129,39950.0
263.1001,39969.64
263.2873,40042.53
263.4745,40084.82
263.6617,40020.3
263.8488,40049.22
264.0359,40087.84
264.2231,40117.35
264.4101,40149.42
264.5972,40188.78
264.7842,40212.06
264.9713,40230.32
265.1583,40237.42
265.3453,40257.96
265.5323,40306.01
265.7193,40334.38
265.9062,40401.31
266.0931,40424.2
266.2801,40425.19
266.4669,40478.31
266.6538,40513.87
266.8407,40561.73
267.0276,40544.68
267.2143,40530.92
267.4012,40579.29
267.588,40524.52
267.7747,40532.67
267.9615,40551.03
268.1482,40548.66
268.3349,40569.57
268.5217,40558.63
268.7083,40515.79
268.895,40527.42
269.0817,40561.96
269.2682,40569.44
269.4549,40526.76
269.6415,40447.71
269.8281,40447.11
270.0146,40487.7
270.2012,40521.04
270.3877,40545.34
270.5742,40546.01
270.7607,40565.63
270.9472,40566.05
271.1336,40558.2
271.32,40549.16
271.5065,40530.05
271.6929,40534.44
271.8792,40578.19
272.0656,40586.82
272.252,40608.58
272.4383,40627.84
272.6246,40629.48
272.8109,40629.9
272.9972,40701.7
273.1835,40769.0
273.3697,40777.57
273.5559,40816.96
273.7421,40832.5
273.9283,40849.08
274.1145,40863.12
274.3007,40875.83
274.4868,40928.57
274.6729,41004.47
274.859,41031.47
275.0451,41049.65
275.2311,40978.43
275.4172,41019.03
275.6032,41068.7
275.7892,41129.06
275.9752,41152.14
276.1612,41206.91
276.3472,41185.1
276.5331,41202.86
276.719,41227.09
276.9049,41252.53
277.0908,41242.39
277.2767,41263.61
277.4625,41307.07
277.6484,41316.69
277.8342,41310.85
278.02,41340.28
278.2057,41407.51
278.3915,41481.39
278.5772,41513.49
278.763,41509.93
278.9487,41586.49
279.1343,41653.71
279.32,41669.46
279.5057,41640.99
279.6913,41579.74
279.877,41582.1
280.0625,41610.62
280.2481,41589.49
280.4337,41581.19
280.6192,41657.87
280.8048,41728.22
280.9903,41734.1
281.1758,41713.11
281.3612,41681.76
281.5467,41703.72
281.7321,41777.47
281.9175,41830.5
282.1029,41857.26
282.2884,41880.94
282.4737,41855.8
282.6591,41844.06
282.8444,41883.47
283.0297,41904.33
283.215,41937.56
283.4002,41973.59
283.5855,41957.24
283.7707,41907.57
283.956,41926.57
284.1412,41941.47
284.3264,42000.64
284.5115,42104.61
284.6967,42165.36
284.8818,42168.96
285.0669,42136.21
285.252,42180.77
285.4371,42235.62
285.6222,42234.06
285.8072,42246.58
285.9922,42261.8
286.1772,42331.32
286.3622,42402.15
286.5472,42403.41
286.7321,42378.17
286.9171,42466.75
287.102,42532.09
287.2869,42605.18
287.4717,42721.22
287.6566,42771.92
287.8415,42815.07
288.0263,42847.64
288.2111,42809.33
288.3959,42770.23
288.5806,42818.05
288.7654,42878.64
288.9501,43027.55
289.1348,43113.89
289.3195,43148.67
289.5042,43215.59
289.6889,43320.69
289.8735,43281.83
290.0581,43308.58
290.2428,43282.81
290.4273,43347.68
290.6119,43454.38
290.7965,43501.77
290.981,43553.79
291.1655,43595.79
291.35,43543.92
291.5345,43528.66
291.719,43588.36
291.9034,43659.6
292.0878,43785.41
292.2722,43834.86
292.4566,43841.64
292.641,43909.8
292.8253,43963.31
293.0096,43971.62
293.194,44065.41
293.3783,44122.94
293.5626,44214.22
293.7468,44288.49
293.9311,44351.16
294.1153,44335.52
294.2995,44260.31
294.4837,44234.52
294.6678,44234.97
294.852,44258.3
295.0361,44344.56
295.2202,44421.68
295.4043,44506.73
295.5884,44547.21
295.7725,44597.27
295.9565,44636.23
296.1405,44601.47
296.3246,44628.85
296.5085,44755.46
296.6925,44872.19
296.8764,44935.25
297.0603,44957.95
297.2443,44986.41
297.4282,44994.91
297.612,44995.36
297.7959,44997.53
297.9797,45033.27
298.1635,45028.2
298.3474,45159.7
298.5311,45268.33
298.7149,45263.29
298.8987,45234.29
299.0823,45256.22
299.2661,45236.49
299.4498,45163.84
299.6334,45226.37
299.8171,45307.16
300.0007,45353.51
300.1843,45409.43
300.368,45447.73
300.5515,45466.16
300.7351,45503.54
300.9186,45529.84
301.1021,45539.44
301.2857,45596.8
301.4691,45642.29
301.6526,45724.97
301.8361,45733.4
302.0195,45746.46
302.2029,45782.23
302.3863,45836.86
302.5697,45837.81
302.753,45925.4
302.9364,46014.51
303.1197,46122.6
303.303,46165.52
303.4863,46153.33
303.6696,46094.04
303.8528,46076.25
304.036,46085.29
304.2192,46175.71
304.4024,46212.27
304.5856,46204.22
304.7688,46247.23
304.9519,46311.25
305.135,46337.59
305.3181,46364.84
305.5012,46405.31
305.6842,46476.36
305.8673,46525.21
306.0504,46518.73
306.2333,46455.14
306.4163,46495.96
306.5993,46502.28
306.7822,46569.01
306.9652,46621.86
307.1481,46626.98
307.331,46643.2
307.5139,46648.68
307.6967,46644.19
307.8796,46667.87
308.0624,46709.48
308.2452,46687.88
308.428,46682.19
308.6107,46732.15
308.7935,46736.64
308.9762,46753.27
309.1589,46801.39
309.3416,46825.9
309.5243,46839.17
309.7069,46875.51
309.8896,46867.63
310.0721,46882.47
310.2548,46930.35
310.4373,46964.82
310.6199,47051.92
310.8024,47068.82
310.985,47092.43
311.1674,47042.01
311.3499,47014.15
311.5324,47051.12
311.7148,47163.64
311.8973,47156.6
312.0797,47183.43
312.2621,47235.63
312.4445,47219.52
312.6268,47213.44
312.8091,47265.52
312.9915,47225.12
313.1738,47238.48
313.356,47221.92
313.5383,47193.99
313.7206,47227.6
313.9027,47188.6
314.085,47215.16
314.2672,47253.43
314.4493,47306.47
314.6314,47365.83
314.8136,47415.99
314.9957,47391.41
315.1778,47365.39
315.3598,47392.43
315.5419,47448.11
315.724,47483.09
315.9059,47516.13
316.088,47510.67
316.2699,47581.14
316.4519,47625.45
316.6338,47596.53
316.8157,47525.8
316.9977,47516.09
317.1795,47608.05
317.3614,47687.19
317.5432,47751.05
317.7251,47763.86
317.9069,47687.09
318.0887,47687.92
318.2704,47650.99
318.4522,47687.31
318.6339,47752.71
318.8156,47881.19
318.9973,47869.05
319.179,47926.46
319.3607,48005.15
319.5423,48062.18
319.7239,48077.78
319.9055,48054.27
320.0871,48071.26
320.2687,48107.75
320.4502,48107.34
320.6317,48041.85
320.8132,48105.26
320.9947,48169.97
321.1761,48212.95
321.3576,48229.69
321.5391,48233.71
321.7205,48266.28
321.9019,48306.86
322.0832,48305.36
322.2646,48291.64
322.4459,48310.99
322.6272,48300.72
322.8085,48300.76
322.9898,48326.18
323.1711,48302.65
323.3523,48297.71
323.5335,48281.08
323.7147,48400.7
323.8959,48560.61
324.0771,48633.63
324.2582,48629.19
324.4393,48663.5
324.6204,48717.37
324.8015,48753.16
324.9826,48834.17
325.1637,48960.71
325.3447,48949.48
325.5257,48959.4
325.7067,48940.76
325.8877,48817.04
326.0686,48779.92
326.2496,48837.05
326.4305,48822.71
326.6114,48876.61
326.7922,48929.66
326.9731,48970.28
327.1539,48983.3
327.3347,49034.57
327.5155,49084.77
327.6963,49186.13
327.8771,49220.7
328.0578,49135.1
328.2385,49011.88
328.4193,49033.45
328.5999,49058.02
328.7806,49041.87
328.9613,49079.26
329.1419,49069.81
329.3225,49112.08
329.5031,49096.53
329.6837,49091.06
329.8642,49060.75
330.0447,49061.63
330.2252,49045.16
330.4057,49000.62
330.5862,49001.44
330.7667,49032.48
330.9471,49090.16
331.1275,49204.03
331.3079,49272.5
331.4883,49381.47
331.6687,49369.7
331.849,49225.24
332.0293,49118.39
332.2096,49076.22
332.3899,49106.56
332.5702,49178.79
332.7504,49255.31
332.9306,49353.77
333.1108,49296.24
333.291,49221.75
333.4712,49221.9
333.6514,49266.36
333.8315,49272.65
334.0116,49275.18
334.1917,49340.63
334.3717,49411.36
334.5518,49439.8
334.7318,49376.68
334.9119,49356.49
335.0918,49404.62
335.2718,49448.79
335.4518,49468.19
335.6317,49500.38
335.8116,49569.92
335.9915,49517.47
336.1714,49403.91
336.3513,49394.41
336.5311,49427.92
336.7109,49523.28
336.8907,49552.8
337.0705,49396.68
337.2502,49246.4
337.43,49203.25
337.6097,49135.78
337.7894,49125.81
337.9691,49159.72
338.1488,49222.92
338.3284,49269.74
338.508,49381.51
338.6877,49479.72
338.8672,49475.21
339.0468,49417.51
339.2263,49385.39
339.4059,49723.12
339.5854,50023.76
339.7649,49643.15
339.9443,49466.85
340.1238,49407.89
340.3032,49400.87
340.4826,49420.43
340.662,49325.33
340.8414,49242.48
341.0207,49260.61
341.2001,49281.72
341.3794,49277.62
341.5587,49346.6
341.738,49389.66
341.9172,49392.18
342.0965,49376.91
342.2757,49280.82
342.4549,49114.43
342.6341,49136.12
342.8132,49182.92
342.9923,49363.8
343.1715,49533.96
343.3506,49513.66
343.5296,49290.37
343.7087,49197.58
343.8878,49146.11
344.0668,49136.04
344.2458,49150.61
344.4248,49056.03
344.6037,49036.82
344.7827,49070.24
344.9616,49044.85
345.1405,49054.13
345.3194,49060.05
345.4982,48986.95
345.6771,48930.92
345.8559,48920.67
346.0347,48917.3
346.2135,48873.7
346.3923,48862.13
346.571,48811.54
346.7498,48781.79
346.9285,48867.0
347.1071,48799.05
347.2859,48701.12
347.4645,48743.14
347.6431,48803.73
347.8217,48807.55
348.0003,48728.11
348.1789,48723.46
348.3574,48704.41
348.5359,48636.26
348.7145,48559.78
348.893,48585.07
349.0714,48587.28
349.2499,48481.2
349.4283,48379.44
349.6068,48281.92
349.7852,48256.39
349.9635,48283.27
350.1419,48252.91
350.3202,48203.54
350.4985,48108.29
350.6768,48044.61
350.8551,47995.31
351.0334,47991.72
351.2116,47946.89
351.3898,47950.59
351.568,47882.07
351.7462,47878.31
351.9243,47835.41
352.1025,47747.73
352.2806,47688.54
352.4587,47671.0
352.6368,47607.45
352.8148,47504.92
352.9929,47454.39
353.1709,47503.27
353.3489,47501.96
353.5268,47419.23
353.7048,47347.5
353.8828,47302.41
354.0607,47218.79
354.2386,47212.21
354.4165,47172.57
354.5943,47118.34
354.7722,47106.66
354.95,47173.59
355.1278,47161.5
355.3056,47044.13
355.4833,46882.48
355.6611,46735.85
355.8388,46632.75
356.0165,46600.3
356.1942,46634.83
356.3719,46697.02
356.5495,46661.43
356.7271,46595.85
356.9047,46560.18
357.0823,46540.4
357.2599,46562.25
357.4374,46482.8
357.6149,46346.35
357.7924,46235.5
357.9699,46238.48
358.1474,46178.14
358.3248,46055.72
358.5023,46008.36
358.6797,45886.23
358.8571,45828.71
359.0344,45766.0
359.2118,45674.76
359.3891,45672.9
359.5664,45558.31
359.7437,45531.31
359.9209,45503.28
360.0982,45367.77
360.2754,45200.81
360.4526,45254.71
360.6298,45234.33
360.807,45183.1
360.9841,45164.8
361.1613,45218.33
361.3383,45454.59
361.5154,45398.36
361.6925,45410.93
361.8695,45324.98
362.0466,45167.38
362.2236,44977.22
362.4005,44803.33
362.5775,44602.81
362.7545,44489.44
362.9314,44377.47
363.1083,44461.1
363.2852,44927.76
363.462,44814.09
363.6389,44645.57
363.8157,44443.91
363.9925,44195.57
364.1693,44064.16
364.346,43937.63
364.5228,44018.78
364.6996,44215.76
364.8762,44215.84
365.0529,44271.96
365.2296,44452.23
365.4062,44247.23
365.5829,44189.45
365.7595,44186.72
365.9361,44090.82
366.1126,44034.65
366.2892,45062.28
366.4657,46327.96
366.6422,46524.64
366.8186,45812.5
366.9951,45664.06
367.1716,45032.83
367.348,45836.64
367.5244,46012.91
367.7008,45245.67
367.8772,44677.05
368.0535,44802.87
368.2298,46437.56
368.4061,47407.94
368.5824,46467.43
368.7586,45898.51
368.9349,45413.98
369.1111,44340.16
369.2873,43730.35
369.4635,43653.7
369.6396,43509.11
369.8158,43557.51
369.9919,44167.77
370.168,45145.92
370.3441,44923.89
370.5202,44118.51
370.6962,43562.38
370.8722,43207.98
371.0482,43103.54
371.2242,43259.58
371.4002,43717.42
371.5761,43795.19
371.752,43533.82
371.9279,43623.82
372.1038,43687.36
372.2796,43496.73
372.4555,43458.38
372.6313,43435.19
372.8071,43196.69
372.9829,43153.85
373.1586,43493.97
373.3344,43426.15
373.5101,43105.42
373.6858,43062.28
373.8615,42882.7
374.0371,43053.46
374.2127,43419.47
374.3884,43123.79
374.564,42943.96
374.7395,42858.75
374.9151,42845.93
375.0906,43459.79
375.2661,43907.31
375.4416,43414.98
375.6171,43461.26
375.7925,43578.72
375.968,43598.03
376.1434,43401.63
376.3188,43406.03
376.4941,43384.94
376.6695,43469.3
376.8448,43626.35
377.0201,43863.33
377.1954,44061.57
377.3707,43857.28
377.5459,44169.82
377.7212,44762.7
377.8964,45698.48
378.0715,45796.59
378.2467,45503.8
378.4218,44989.23
378.597,44224.61
378.7721,44177.89
378.9472,44259.88
379.1222,45890.4
379.2973,46020.87
379.4723,46640.28
379.6473,49172.75
379.8223,49551.84
379.9972,47606.28
380.1722,46737.38
380.3471,46587.29
380.522,45089.06
380.6969,44505.77
380.8717,44770.97
381.0466,44329.66
381.2214,44948.08
381.3962,45202.51
381.571,44731.36
381.7457,44417.28
381.9204,44557.97
382.0952,44258.69
382.2699,44738.26
382.4445,45284.07
382.6192,45839.12
382.7938,46379.01
382.9685,46860.87
383.1431,46266.05
383.3176,45213.66
383.4922,44713.61
383.6667,45041.71
383.8412,44713.4
384.0157,44491.07
384.1902,44695.38
384.3646,44558.48
384.5391,44682.85
384.7134,45554.17
384.8878,47413.17
385.0622,48314.25
385.2365,46621.16
385.4109,45563.14
385.5852,45297.48
385.7594,46704.75
385.9337,49166.26
386.1079,50378.34
386.2822,51644.73
386.4564,50749.32
386.6306,48576.28
386.8047,49215.04
386.9789,50216.5
387.153,51937.27
387.3271,51726.29
387.5012,49524.02
387.6752,49585.59
387.8492,50778.45
388.0233,50070.88
388.1972,47988.29
388.3712,47738.61
388.5452,47806.92
388.7191,48679.88
388.893,51454.22
389.0669,50301.99
389.2408,46638.63
389.4146,45079.24
389.5884,44097.33
389.7623,44071.18
389.9361,44205.66
390.1098,43978.12
390.2835,44073.39
390.4573,43975.87
390.631,43977.66
390.8047,44241.79
390.9784,44404.21
391.152,44023.39
391.3256,43951.42
391.4992,43816.72
391.6728,43994.82
391.8464,44938.53
392.0199,44826.92
392.1934,44185.34
392.3669,44585.25
392.5403,45271.82
392.7138,46049.19
392.8873,46583.53
393.0607,46066.44
393.2341,45882.06
393.4074,45954.62
393.5808,45345.91
393.7542,45413.79
393.9274,45476.36
394.1007,45051.98
394.274,46383.8
394.4472,47073.3
394.6205,48161.12
394.7937,49055.86
394.9668,49301.26
395.14,48456.1
395.3131,46222.72
395.4863,45082.78
395.6594,45022.77
395.8325,44605.35
396.0055,45262.63
396.1786,45754.73
396.3516,46341.19
396.5246,45335.42
396.6975,44309.12
396.8705,44791.42
397.0434,46261.04
397.2163,45295.3
397.3892,44859.8
397.5621,45415.91
397.735,46336.43
397.9077,47278.64
398.0806,47019.92
398.2534,48422.38
398.4261,48423.15
398.5989,46977.65
398.7716,47346.28
398.9443,48511.37
399.117,51267.11
399.2896,51572.16
399.4623,48822.44
399.6349,47867.52
399.8075,47971.69
399.9801,46041.4
400.1526,45146.56
400.3252,44688.3
400.4977,44754.97
400.6702,45299.98
400.8427,43860.78
401.0151,43414.83
401.1875,42667.79
401.36,42507.3
401.5323,42187.69
401.7047,41836.11
401.877,42230.08
402.0494,42561.67
402.2216,43325.23
402.394,43279.64
402.5662,43543.48
402.7385,45585.77
402.9107,45293.19
403.0829,44032.28
403.2551,43520.2
403.4272,43027.61
403.5994,42966.13
403.7715,43255.27
403.9436,43689.23
404.1156,43593.71
