Timestamp,12/31/2023 07:36:49
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2433.05
218.2508,2487.4
218.442,2534.62
218.6332,2592.55
218.8244,2645.16
219.0156,2703.64
219.2067,2761.92
219.3979,2821.86
219.589,2888.54
219.7801,2950.39
219.9712,3016.25
220.1623,3086.28
220.3533,3159.39
220.5444,3234.69
220.7354,3308.94
220.9264,3384.62
221.1174,3467.51
221.3083,3553.61
221.4993,3633.26
221.6902,3713.35
221.8812,3804.43
222.0721,3898.65
222.263,3991.69
222.4538,4087.06
222.6447,4191.25
222.8355,4290.54
223.0264,4391.29
223.2172,4494.12
223.408,4607.77
223.5987,4716.44
223.7895,4827.5
223.9802,4949.03
224.1709,5064.78
224.3616,5187.72
224.5524,5311.38
224.743,5440.78
224.9337,5558.59
225.1243,5698.7
225.315,5832.88
225.5056,5957.77
225.6962,6099.11
225.8867,6239.97
226.0773,6382.48
226.2678,6525.46
226.4584,6668.82
226.6489,6820.0
226.8394,6965.64
227.0298,7117.75
227.2203,7280.05
227.4108,7451.85
227.6012,7617.89
227.7916,7773.53
227.982,7941.61
228.1723,8105.15
228.3627,8283.17
228.5531,8450.93
228.7434,8622.37
228.9337,8803.93
229.124,8982.54
229.3143,9169.06
229.5045,9374.7
229.6948,9571.87
229.885,9773.28
230.0752,9982.08
230.2654,10184.6
230.4556,10390.42
230.6457,10594.22
230.8358,10802.1
231.026,11010.87
231.2161,11218.46
231.4062,11431.09
231.5963,11636.89
231.7863,11857.82
231.9764,12086.25
232.1664,12315.37
232.3564,12559.43
232.5464,12786.91
232.7364,13031.91
232.9263,13256.89
233.1163,13500.26
233.3062,13750.57
233.4961,14018.1
233.686,14256.26
233.8758,14483.3
234.0657,14713.14
234.2555,14969.42
234.4454,15222.39
234.6352,15478.29
234.825,15723.86
235.0147,15962.79
235.2045,16205.91
235.3942,16452.49
235.5839,16707.41
235.7737,16952.38
235.9633,17193.04
236.153,17461.59
236.3427,17736.23
236.5323,17987.82
236.7219,18235.72
236.9115,18455.16
237.1011,18690.09
237.2907,18950.32
237.4803,19214.53
237.6698,19453.31
237.8593,19719.24
238.0488,19968.44
238.2383,20218.06
238.4278,20464.58
238.6172,20739.37
238.8066,20999.65
238.9961,21255.52
239.1855,21523.18
239.3748,21778.76
239.5642,22016.29
239.7536,22278.31
239.9429,22519.73
240.1322,22756.76
240.3215,22999.22
240.5108,23249.1
240.7001,23491.79
240.8893,23749.19
241.0786,23985.48
241.2677,24217.96
241.457,24486.84
241.6461,24678.02
241.8353,24898.25
242.0244,25111.82
242.2136,25332.75
242.4027,25549.43
242.5918,25774.15
242.7809,25967.27
242.9699,26093.18
243.159,26255.16
243.348,26518.44
243.537,26802.33
243.726,27036.96
243.915,27231.79
244.1039,27434.77
244.2929,27540.27
244.4818,27651.71
244.6707,27866.34
244.8596,28151.38
245.0485,28401.75
245.2373,28642.22
245.4262,28871.82
245.615,29085.6
245.8038,29250.71
245.9926,29455.52
246.1814,29638.26
246.3701,29656.57
246.5589,29740.44
246.7476,29950.51
246.9363,30226.05
247.1249,30461.1
247.3136,30679.57
247.5023,30880.26
247.6909,31093.08
247.8795,31294.06
248.0681,31493.29
248.2567,31689.75
248.4453,31862.81
248.6338,32033.69
248.8224,32086.81
249.0109,32046.91
249.1994,32197.13
249.3878,32434.04
249.5763,32663.26
249.7648,32849.84
249.9532,33039.73
250.1416,33268.32
250.33,33472.5
250.5183,33664.37
250.7067,33817.61
250.8951,33954.25
251.0834,34094.76
251.2717,34226.42
251.46,34353.88
251.6483,34464.95
251.8365,34513.54
252.0247,34495.67
252.213,34638.03
252.4012,34791.78
252.5894,35004.78
252.7775,35137.23
252.9657,35255.19
253.1538,35432.95
253.3419,35563.18
253.53,35640.84
253.7181,35756.04
253.9062,35861.91
254.0942,35966.29
254.2823,36038.34
254.4703,36104.41
254.6583,36189.5
254.8463,36273.25
255.0342,36314.67
255.2222,36366.92
255.4101,36349.69
255.598,36349.51
255.7859,36447.62
255.9738,36583.66
256.1616,36737.29
256.3495,36882.79
256.5373,36996.47
256.7251,37154.76
256.9129,37254.96
257.1006,37333.78
257.2884,37453.2
257.4761,37572.22
257.6638,37638.8
257.8515,37675.84
258.0392,37728.56
258.2269,37774.78
258.4146,37818.52
258.6022,37886.71
258.7898,37890.86
258.9774,37930.8
259.165,37987.9
259.3525,38028.8
259.5401,38044.57
259.7276,38117.41
259.9151,38194.66
260.1026,38243.6
260.2901,38322.81
260.4776,38385.3
260.665,38516.88
260.8524,38614.76
261.0398,38720.37
261.2272,38764.94
261.4146,38768.99
261.6019,38827.22
261.7893,38877.49
261.9766,38931.53
262.1639,38983.4
262.3512,38974.19
262.5384,38978.65
262.7257,38997.91
262.9129,39031.35
263.1001,39048.29
263.2873,39116.55
263.4745,39153.0
263.6617,39092.85
263.8488,39128.08
264.0359,39168.21
264.2231,39191.95
264.4101,39228.43
264.5972,39260.13
264.7842,39292.0
264.9713,39318.53
265.1583,39306.26
265.3453,39333.37
265.5323,39377.81
265.7193,39410.26
265.9062,39481.66
266.0931,39495.47
266.2801,39497.71
266.4669,39542.35
266.6538,39595.8
266.8407,39644.29
267.0276,39617.95
267.2143,39609.57
267.4012,39650.64
267.588,39595.8
267.7747,39617.26
267.9615,39625.49
268.1482,39625.81
268.3349,39651.55
268.5217,39645.4
268.7083,39613.35
268.895,39614.86
269.0817,39649.76
269.2682,39654.46
269.4549,39612.72
269.6415,39549.17
269.8281,39544.4
270.0146,39578.4
270.2012,39612.61
270.3877,39635.27
270.5742,39646.95
270.7607,39655.67
270.9472,39665.14
271.1336,39658.63
271.32,39648.19
271.5065,39637.73
271.6929,39633.2
271.8792,39674.56
272.0656,39690.39
272.252,39710.11
272.4383,39732.98
272.6246,39725.0
272.8109,39726.15
272.9972,39803.5
273.1835,39860.15
273.3697,39893.0
273.5559,39922.14
273.7421,39954.9
273.9283,39965.36
274.1145,39965.85
274.3007,39982.85
274.4868,40037.85
274.6729,40114.65
274.859,40134.86
275.0451,40160.94
275.2311,40092.74
275.4172,40135.29
275.6032,40179.58
275.7892,40234.92
275.9752,40262.46
276.1612,40323.31
276.3472,40310.16
276.5331,40313.63
276.719,40341.14
276.9049,40378.06
277.0908,40364.42
277.2767,40382.14
277.4625,40417.69
277.6484,40441.15
277.8342,40433.79
278.02,40465.85
278.2057,40530.57
278.3915,40604.41
278.5772,40635.65
278.763,40623.43
278.9487,40706.92
279.1343,40776.64
279.32,40785.35
279.5057,40769.03
279.6913,40697.45
279.877,40711.79
280.0625,40731.38
280.2481,40717.41
280.4337,40700.45
280.6192,40779.87
280.8048,40867.98
280.9903,40859.77
281.1758,40843.46
281.3612,40825.83
281.5467,40843.3
281.7321,40924.57
281.9175,40960.72
282.1029,40990.84
282.2884,41016.02
282.4737,40998.15
282.6591,40973.78
282.8444,41012.17
283.0297,41042.59
283.215,41081.54
283.4002,41113.21
283.5855,41110.25
283.7707,41059.32
283.956,41076.59
284.1412,41083.17
284.3264,41145.6
284.5115,41241.66
284.6967,41306.21
284.8818,41305.29
285.0669,41275.47
285.252,41323.29
285.4371,41372.15
285.6222,41369.14
285.8072,41395.55
285.9922,41414.31
286.1772,41479.75
286.3622,41535.37
286.5472,41548.17
286.7321,41536.43
286.9171,41618.56
287.102,41670.68
287.2869,41751.59
287.4717,41861.82
287.6566,41910.79
287.8415,41953.31
288.0263,41994.35
288.2111,41957.43
288.3959,41926.49
288.5806,41975.89
288.7654,42031.35
288.9501,42179.0
289.1348,42249.63
289.3195,42290.54
289.5042,42356.84
289.6889,42455.54
289.8735,42431.9
290.0581,42452.52
290.2428,42427.25
290.4273,42485.21
290.6119,42595.18
290.7965,42636.73
290.981,42700.14
291.1655,42747.86
291.35,42690.35
291.5345,42674.61
291.719,42721.45
291.9034,42792.19
292.0878,42920.29
292.2722,42968.19
292.4566,42979.61
292.641,43041.36
292.8253,43097.46
293.0096,43121.34
293.194,43196.59
293.3783,43259.3
293.5626,43353.9
293.7468,43413.02
293.9311,43480.01
294.1153,43464.49
294.2995,43396.86
294.4837,43382.12
294.6678,43381.32
294.852,43398.6
295.0361,43483.54
295.2202,43547.58
295.4043,43640.76
295.5884,43679.35
295.7725,43738.43
295.9565,43775.22
296.1405,43744.99
296.3246,43783.56
296.5085,43900.03
296.6925,44013.68
296.8764,44058.16
297.0603,44094.63
297.2443,44117.53
297.4282,44117.86
297.612,44124.98
297.7959,44128.31
297.9797,44178.53
298.1635,44171.71
298.3474,44289.08
298.5311,44411.43
298.7149,44395.22
298.8987,44363.54
299.0823,44398.16
299.2661,44372.03
299.4498,44307.82
299.6334,44364.61
299.8171,44436.42
300.0007,44495.99
300.1843,44553.07
300.368,44588.97
300.5515,44614.97
300.7351,44640.61
300.9186,44669.47
301.1021,44670.76
301.2857,44729.52
301.4691,44775.52
301.6526,44851.72
301.8361,44863.74
302.0195,44871.54
302.2029,44921.85
302.3863,44979.73
302.5697,44980.58
302.753,45050.89
302.9364,45153.81
303.1197,45256.64
303.303,45292.65
303.4863,45286.02
303.6696,45224.12
303.8528,45207.02
304.036,45227.14
304.2192,45296.65
304.4024,45348.44
304.5856,45330.74
304.7688,45377.65
304.9519,45444.03
305.135,45466.0
305.3181,45488.01
305.5012,45526.8
305.6842,45603.66
305.8673,45653.71
306.0504,45651.81
306.2333,45590.56
306.4163,45622.7
306.5993,45636.21
306.7822,45691.87
306.9652,45758.87
307.1481,45753.35
307.331,45756.89
307.5139,45769.92
307.6967,45769.83
307.8796,45787.51
308.0624,45827.56
308.2452,45814.42
308.428,45811.23
308.6107,45858.91
308.7935,45861.2
308.9762,45887.5
309.1589,45916.22
309.3416,45947.65
309.5243,45964.9
309.7069,45990.79
309.8896,45993.91
310.0721,46009.02
310.2548,46046.06
310.4373,46095.94
310.6199,46174.57
310.8024,46184.2
310.985,46217.7
311.1674,46178.47
311.3499,46142.67
311.5324,46183.83
311.7148,46285.46
311.8973,46278.61
312.0797,46307.73
312.2621,46343.6
312.4445,46339.16
312.6268,46336.59
312.8091,46384.19
312.9915,46348.95
313.1738,46359.62
313.356,46347.94
313.5383,46315.85
313.7206,46356.87
313.9027,46317.79
314.085,46340.71
314.2672,46387.44
314.4493,46425.69
314.6314,46486.85
314.8136,46550.56
314.9957,46526.23
315.1778,46487.22
315.3598,46529.3
315.5419,46572.42
315.724,46618.29
315.9059,46634.67
316.088,46631.35
316.2699,46697.74
316.4519,46750.88
316.6338,46725.77
316.8157,46641.93
316.9977,46648.02
317.1795,46725.7
317.3614,46796.64
317.5432,46863.29
317.7251,46890.56
317.9069,46808.18
318.0887,46800.48
318.2704,46764.76
318.4522,46810.44
318.6339,46875.7
318.8156,46987.22
318.9973,46989.22
319.179,47043.48
319.3607,47121.95
319.5423,47183.11
319.7239,47178.66
319.9055,47165.5
320.0871,47188.02
320.2687,47219.46
320.4502,47217.53
320.6317,47155.56
320.8132,47214.67
320.9947,47279.77
321.1761,47325.59
321.3576,47342.12
321.5391,47343.01
321.7205,47387.55
321.9019,47412.26
322.0832,47409.43
322.2646,47400.61
322.4459,47422.76
322.6272,47414.61
322.8085,47419.74
322.9898,47432.24
323.1711,47418.31
323.3523,47414.27
323.5335,47385.1
323.7147,47511.75
323.8959,47657.89
324.0771,47729.37
324.2582,47734.37
324.4393,47760.15
324.6204,47812.45
324.8015,47842.36
324.9826,47933.71
325.1637,48054.55
325.3447,48050.66
325.5257,48051.55
325.7067,48041.88
325.8877,47922.59
326.0686,47873.95
326.2496,47934.1
326.4305,47923.98
326.6114,47967.75
326.7922,48016.57
326.9731,48052.36
327.1539,48065.49
327.3347,48116.82
327.5155,48180.47
327.6963,48288.32
327.8771,48311.12
328.0578,48236.14
328.2385,48106.31
328.4193,48134.33
328.5999,48154.77
328.7806,48141.04
328.9613,48167.71
329.1419,48159.44
329.3225,48200.64
329.5031,48174.76
329.6837,48169.84
329.8642,48143.74
330.0447,48142.02
330.2252,48125.06
330.4057,48091.97
330.5862,48098.17
330.7667,48124.14
330.9471,48175.61
331.1275,48302.67
331.3079,48358.53
331.4883,48476.76
331.6687,48438.06
331.849,48310.1
332.0293,48215.02
332.2096,48153.29
332.3899,48186.87
332.5702,48252.76
332.7504,48338.08
332.9306,48418.97
333.1108,48372.95
333.291,48289.06
333.4712,48304.59
333.6514,48356.32
333.8315,48356.19
334.0116,48353.37
334.1917,48417.3
334.3717,48489.69
334.5518,48506.24
334.7318,48449.99
334.9119,48439.9
335.0918,48484.21
335.2718,48525.34
335.4518,48535.46
335.6317,48580.45
335.8116,48649.3
335.9915,48598.22
336.1714,48485.85
336.3513,48469.65
336.5311,48494.97
336.7109,48588.38
336.8907,48621.8
337.0705,48478.4
337.2502,48326.14
337.43,48287.01
337.6097,48228.26
337.7894,48218.84
337.9691,48254.33
338.1488,48303.85
338.3284,48357.14
338.508,48462.59
338.6877,48558.0
338.8672,48564.13
339.0468,48496.51
339.2263,48472.09
339.4059,48816.17
339.5854,49067.53
339.7649,48706.18
339.9443,48544.12
340.1238,48471.5
340.3032,48478.02
340.4826,48502.82
340.662,48411.91
340.8414,48330.79
341.0207,48342.18
341.2001,48369.76
341.3794,48360.55
341.5587,48426.12
341.738,48462.27
341.9172,48468.56
342.0965,48452.66
342.2757,48364.66
342.4549,48195.02
342.6341,48221.11
342.8132,48265.24
342.9923,48438.69
343.1715,48605.3
343.3506,48583.72
343.5296,48366.7
343.7087,48282.07
343.8878,48223.78
344.0668,48226.58
344.2458,48236.06
344.4248,48136.96
344.6037,48112.87
344.7827,48146.69
344.9616,48111.69
345.1405,48122.77
345.3194,48128.4
345.4982,48059.19
345.6771,48004.5
345.8559,48013.47
346.0347,48009.42
346.2135,47973.04
346.3923,47956.64
346.571,47897.73
346.7498,47868.91
346.9285,47936.99
347.1071,47891.24
347.2859,47794.91
347.4645,47845.41
347.6431,47904.57
347.8217,47904.64
348.0003,47820.31
348.1789,47805.15
348.3574,47787.57
348.5359,47735.14
348.7145,47650.75
348.893,47663.04
349.0714,47659.15
349.2499,47564.83
349.4283,47471.71
349.6068,47366.89
349.7852,47340.17
349.9635,47357.59
350.1419,47331.64
350.3202,47295.68
350.4985,47209.27
350.6768,47137.6
350.8551,47089.71
351.0334,47091.39
351.2116,47047.77
351.3898,47051.89
351.568,46969.35
351.7462,46962.59
351.9243,46930.23
352.1025,46839.76
352.2806,46778.89
352.4587,46761.95
352.6368,46707.52
352.8148,46620.02
352.9929,46562.56
353.1709,46600.65
353.3489,46595.78
353.5268,46533.14
353.7048,46454.26
353.8828,46410.67
354.0607,46323.64
354.2386,46322.76
354.4165,46273.7
354.5943,46216.91
354.7722,46206.94
354.95,46275.83
355.1278,46263.71
355.3056,46148.21
355.4833,45983.65
355.6611,45845.35
355.8388,45756.67
356.0165,45717.08
356.1942,45747.31
356.3719,45802.65
356.5495,45756.73
356.7271,45708.4
356.9047,45659.44
357.0823,45660.6
357.2599,45683.04
357.4374,45606.94
357.6149,45467.73
357.7924,45354.61
357.9699,45361.46
358.1474,45289.41
358.3248,45180.33
358.5023,45133.03
358.6797,45022.86
358.8571,44956.73
359.0344,44886.25
359.2118,44796.64
359.3891,44786.6
359.5664,44666.51
359.7437,44660.97
359.9209,44613.15
360.0982,44469.86
360.2754,44330.42
360.4526,44388.31
360.6298,44362.49
360.807,44310.07
360.9841,44303.92
361.1613,44356.85
361.3383,44559.78
361.5154,44525.55
361.6925,44533.35
361.8695,44457.67
362.0466,44283.13
362.2236,44106.51
362.4005,43937.14
362.5775,43742.15
362.7545,43622.12
362.9314,43525.44
363.1083,43609.25
363.2852,44059.91
363.462,43921.28
363.6389,43763.68
363.8157,43556.27
363.9925,43337.47
364.1693,43189.24
364.346,43072.15
364.5228,43162.86
364.6996,43359.54
364.8762,43359.48
365.0529,43415.78
365.2296,43571.09
365.4062,43359.79
365.5829,43324.57
365.7595,43325.67
365.9361,43211.84
366.1126,43196.54
366.2892,44233.19
366.4657,45439.61
366.6422,45524.14
366.8186,44914.42
366.9951,44756.04
367.1716,44164.84
367.348,45001.23
367.5244,45046.19
367.7008,44336.63
367.8772,43790.96
368.0535,44029.61
368.2298,45564.71
368.4061,46446.93
368.5824,45485.46
368.7586,45008.31
368.9349,44514.95
369.1111,43464.93
369.2873,42886.73
369.4635,42813.89
369.6396,42654.34
369.8158,42706.27
369.9919,43318.19
370.168,44264.49
370.3441,43974.23
370.5202,43234.91
370.6962,42710.67
370.8722,42399.75
371.0482,42269.53
371.2242,42424.15
371.4002,42859.68
371.5761,42903.79
371.752,42675.65
371.9279,42770.28
372.1038,42822.99
372.2796,42633.75
372.4555,42608.0
372.6313,42562.45
372.8071,42332.18
372.9829,42314.05
373.1586,42657.07
373.3344,42537.62
373.5101,42261.48
373.6858,42211.26
373.8615,42049.63
374.0371,42222.14
374.2127,42543.63
374.3884,42261.34
374.564,42090.24
374.7395,42015.58
374.9151,42017.16
375.0906,42637.02
375.2661,42995.33
375.4416,42526.08
375.6171,42596.11
375.7925,42730.08
375.968,42726.13
376.1434,42524.98
376.3188,42545.43
376.4941,42548.42
376.6695,42592.78
376.8448,42768.61
377.0201,43000.05
377.1954,43156.24
377.3707,42975.85
377.5459,43302.19
377.7212,43903.1
377.8964,44788.16
378.0715,44831.22
378.2467,44566.47
378.4218,44070.22
378.597,43368.68
378.7721,43327.41
378.9472,43443.32
379.1222,45011.45
379.2973,45062.86
379.4723,45771.19
379.6473,48304.01
379.8223,48432.01
379.9972,46592.0
380.1722,45835.27
380.3471,45658.73
380.522,44187.28
380.6969,43655.48
380.8717,43887.49
381.0466,43445.45
381.2214,44104.29
381.3962,44263.79
381.571,43844.41
381.7457,43533.7
381.9204,43694.14
382.0952,43393.79
382.2699,43906.69
382.4445,44396.61
382.6192,44971.25
382.7938,45504.13
382.9685,45923.97
383.1431,45330.53
383.3176,44328.61
383.4922,43923.43
383.6667,44210.31
383.8412,43841.12
384.0157,43645.74
384.1902,43839.53
384.3646,43672.54
384.5391,43851.64
384.7134,44695.43
384.8878,46548.63
385.0622,47249.19
385.2365,45591.19
385.4109,44664.14
385.5852,44465.42
385.7594,45939.66
385.9337,48179.33
386.1079,49376.14
386.2822,50632.35
386.4564,49570.26
386.6306,47696.19
386.8047,48359.66
386.9789,49327.51
387.153,51003.25
387.3271,50528.13
387.5012,48604.02
387.6752,48704.19
387.8492,49884.62
388.0233,48954.81
388.1972,47062.24
388.3712,46864.99
388.5452,46975.27
388.7191,47832.68
388.893,50520.09
389.0669,49054.16
389.2408,45661.94
389.4146,44223.3
389.5884,43308.12
389.7623,43254.71
389.9361,43284.85
390.1098,43082.39
390.2835,43184.25
390.4573,43099.59
390.631,43107.89
390.8047,43385.48
390.9784,43497.68
391.152,43143.51
391.3256,43080.4
391.4992,42942.8
391.6728,43162.68
391.8464,44061.88
392.0199,43894.47
392.1934,43315.75
392.3669,43760.77
392.5403,44417.17
392.7138,45172.18
392.8873,45624.52
393.0607,45145.45
393.2341,45021.13
393.4074,45064.19
393.5808,44474.8
393.7542,44580.58
393.9274,44551.87
394.1007,44236.75
394.274,45494.3
394.4472,46184.02
394.6205,47216.19
394.7937,48045.13
394.9668,48279.34
395.14,47367.1
395.3131,45245.47
395.4863,44244.57
395.6594,44155.76
395.8325,43736.55
396.0055,44364.37
396.1786,44856.27
396.3516,45368.64
396.5246,44371.39
396.6975,43427.31
396.8705,44041.39
397.0434,45313.99
397.2163,44377.46
397.3892,43965.54
397.5621,44562.82
397.735,45459.55
397.9077,46288.13
398.0806,45998.22
398.2534,47521.92
398.4261,47304.1
398.5989,46055.56
398.7716,46353.31
398.9443,47718.48
399.117,50196.77
399.2896,50351.55
399.4623,47711.04
399.6349,46963.29
399.8075,46959.84
399.9801,45086.8
400.1526,44188.06
400.3252,43789.27
400.4977,43907.69
400.6702,44284.63
400.8427,42916.72
401.0151,42477.68
401.1875,41775.68
401.36,41638.28
401.5323,41249.06
401.7047,40965.96
401.877,41342.15
402.0494,41680.73
402.2216,42388.07
402.394,42319.7
402.5662,42692.73
402.7385,44601.36
402.9107,44240.21
403.0829,43059.28
403.2551,42568.98
403.4272,42183.09
403.5994,42063.47
403.7715,42374.18
403.9436,42717.72
404.1156,42657.54
