Timestamp,12/31/2023 17:58:04
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2459.06
218.2508,2511.07
218.442,2560.36
218.6332,2619.79
218.8244,2671.49
219.0156,2728.21
219.2067,2787.84
219.3979,2851.66
219.589,2917.31
219.7801,2982.36
219.9712,3046.66
220.1623,3118.9
220.3533,3195.95
220.5444,3266.62
220.7354,3344.96
220.9264,3424.19
221.1174,3506.04
221.3083,3593.85
221.4993,3675.03
221.6902,3758.36
221.8812,3850.73
222.0721,3943.89
222.263,4040.5
222.4538,4138.93
222.6447,4238.25
222.8355,4343.13
223.0264,4443.46
223.2172,4548.74
223.408,4661.49
223.5987,4774.27
223.7895,4888.46
223.9802,5007.16
224.1709,5127.2
224.3616,5252.94
224.5524,5379.29
224.743,5507.28
224.9337,5629.91
225.1243,5774.64
225.315,5905.18
225.5056,6035.63
225.6962,6177.11
225.8867,6317.8
226.0773,6465.2
226.2678,6609.99
226.4584,6758.61
226.6489,6912.72
226.8394,7056.97
227.0298,7215.2
227.2203,7378.21
227.4108,7555.06
227.6012,7719.71
227.7916,7884.02
227.982,8054.33
228.1723,8219.84
228.3627,8399.77
228.5531,8564.76
228.7434,8744.14
228.9337,8927.12
229.124,9116.82
229.3143,9302.08
229.5045,9510.12
229.6948,9708.84
229.885,9917.2
230.0752,10124.37
230.2654,10332.31
230.4556,10545.91
230.6457,10759.21
230.8358,10962.08
231.026,11172.99
231.2161,11388.82
231.4062,11602.34
231.5963,11812.98
231.7863,12038.91
231.9764,12274.69
232.1664,12506.46
232.3564,12755.03
232.5464,12989.56
232.7364,13228.46
232.9263,13459.74
233.1163,13714.9
233.3062,13964.46
233.4961,14234.12
233.686,14489.5
233.8758,14712.44
234.0657,14950.87
234.2555,15213.73
234.4454,15468.36
234.6352,15725.96
234.825,15983.62
235.0147,16226.49
235.2045,16470.85
235.3942,16725.04
235.5839,16984.64
235.7737,17239.08
235.9633,17486.13
236.153,17756.69
236.3427,18030.24
236.5323,18293.77
236.7219,18543.02
236.9115,18769.38
237.1011,19014.56
237.2907,19278.59
237.4803,19549.27
237.6698,19795.01
237.8593,20052.18
238.0488,20318.97
238.2383,20580.09
238.4278,20831.53
238.6172,21106.2
238.8066,21368.17
238.9961,21632.62
239.1855,21905.12
239.3748,22164.73
239.5642,22414.65
239.7536,22681.0
239.9429,22931.65
240.1322,23173.19
240.3215,23424.25
240.5108,23678.31
240.7001,23934.14
240.8893,24184.0
241.0786,24427.73
241.2677,24667.45
241.457,24939.92
241.6461,25142.55
241.8353,25366.59
242.0244,25579.79
242.2136,25803.82
242.4027,26036.85
242.5918,26263.55
242.7809,26464.49
242.9699,26587.32
243.159,26753.26
243.348,27029.6
243.537,27313.65
243.726,27552.63
243.915,27754.17
244.1039,27956.77
244.2929,28075.29
244.4818,28186.81
244.6707,28400.12
244.8596,28680.44
245.0485,28947.63
245.2373,29207.95
245.4262,29446.27
245.615,29652.52
245.8038,29833.7
245.9926,30038.64
246.1814,30220.49
246.3701,30242.21
246.5589,30324.04
246.7476,30541.55
246.9363,30830.75
247.1249,31062.99
247.3136,31300.26
247.5023,31516.29
247.6909,31733.21
247.8795,31928.89
248.0681,32122.85
248.2567,32325.84
248.4453,32506.19
248.6338,32676.16
248.8224,32734.42
249.0109,32698.84
249.1994,32857.28
249.3878,33112.58
249.5763,33331.09
249.7648,33541.64
249.9532,33728.38
250.1416,33948.93
250.33,34158.08
250.5183,34365.67
250.7067,34514.92
250.8951,34651.48
251.0834,34795.41
251.2717,34932.12
251.46,35063.19
251.6483,35183.33
251.8365,35242.99
252.0247,35209.64
252.213,35357.6
252.4012,35519.19
252.5894,35731.5
252.7775,35878.35
252.9657,35995.18
253.1538,36176.4
253.3419,36308.12
253.53,36397.75
253.7181,36518.3
253.9062,36620.08
254.0942,36724.02
254.2823,36795.73
254.4703,36875.68
254.6583,36968.98
254.8463,37050.7
255.0342,37096.76
255.2222,37156.86
255.4101,37142.38
255.598,37130.02
255.7859,37233.16
255.9738,37375.78
256.1616,37521.52
256.3495,37676.46
256.5373,37791.57
256.7251,37962.29
256.9129,38056.14
257.1006,38143.87
257.2884,38254.84
257.4761,38372.92
257.6638,38448.55
257.8515,38487.35
258.0392,38546.64
258.2269,38599.04
258.4146,38643.29
258.6022,38707.12
258.7898,38722.41
258.9774,38753.75
259.165,38810.33
259.3525,38857.96
259.5401,38875.56
259.7276,38951.17
259.9151,39020.18
260.1026,39079.23
260.2901,39154.66
260.4776,39235.77
260.665,39359.9
260.8524,39464.71
261.0398,39563.51
261.2272,39611.6
261.4146,39609.73
261.6019,39666.76
261.7893,39724.99
261.9766,39768.42
262.1639,39834.5
262.3512,39829.09
262.5384,39838.22
262.7257,39852.3
262.9129,39881.41
263.1001,39898.71
263.2873,39966.32
263.4745,40001.64
263.6617,39940.81
263.8488,39974.79
264.0359,40020.4
264.2231,40047.66
264.4101,40075.2
264.5972,40118.53
264.7842,40148.16
264.9713,40155.75
265.1583,40155.72
265.3453,40193.94
265.5323,40233.52
265.7193,40271.67
265.9062,40333.96
266.0931,40354.73
266.2801,40363.21
266.4669,40407.81
266.6538,40452.02
266.8407,40501.11
267.0276,40483.98
267.2143,40464.86
267.4012,40503.24
267.588,40466.42
267.7747,40475.64
267.9615,40494.46
268.1482,40486.68
268.3349,40511.19
268.5217,40508.19
268.7083,40475.53
268.895,40468.67
269.0817,40509.53
269.2682,40506.88
269.4549,40463.93
269.6415,40403.73
269.8281,40405.5
270.0146,40441.24
270.2012,40470.29
270.3877,40494.03
270.5742,40506.67
270.7607,40501.13
270.9472,40513.73
271.1336,40510.93
271.32,40503.69
271.5065,40484.37
271.6929,40491.42
271.8792,40533.12
272.0656,40543.12
272.252,40568.94
272.4383,40594.49
272.6246,40580.55
272.8109,40582.38
272.9972,40651.46
273.1835,40722.26
273.3697,40754.03
273.5559,40777.52
273.7421,40795.81
273.9283,40812.86
274.1145,40824.03
274.3007,40848.07
274.4868,40891.97
274.6729,40967.62
274.859,40994.16
275.0451,41017.63
275.2311,40938.99
275.4172,40994.67
275.6032,41038.29
275.7892,41097.63
275.9752,41120.87
276.1612,41176.32
276.3472,41165.44
276.5331,41167.93
276.719,41200.45
276.9049,41234.34
277.0908,41224.61
277.2767,41243.74
277.4625,41283.33
277.6484,41299.88
277.8342,41284.21
278.02,41322.05
278.2057,41392.73
278.3915,41468.58
278.5772,41500.21
278.763,41494.83
278.9487,41567.95
279.1343,41643.02
279.32,41651.06
279.5057,41633.02
279.6913,41559.41
279.877,41578.32
280.0625,41598.16
280.2481,41575.43
280.4337,41560.08
280.6192,41639.41
280.8048,41713.88
280.9903,41723.74
281.1758,41706.71
281.3612,41677.75
281.5467,41691.97
281.7321,41767.29
281.9175,41817.56
282.1029,41843.48
282.2884,41879.44
282.4737,41857.52
282.6591,41839.49
282.8444,41868.87
283.0297,41898.04
283.215,41935.33
283.4002,41972.47
283.5855,41962.87
283.7707,41903.42
283.956,41919.08
284.1412,41938.97
284.3264,42016.32
284.5115,42110.02
284.6967,42173.5
284.8818,42165.74
285.0669,42139.17
285.252,42180.49
285.4371,42236.53
285.6222,42233.25
285.8072,42257.92
285.9922,42272.55
286.1772,42345.72
286.3622,42412.17
286.5472,42407.89
286.7321,42402.16
286.9171,42479.63
287.102,42526.93
287.2869,42616.08
287.4717,42730.34
287.6566,42777.63
287.8415,42825.74
288.0263,42858.8
288.2111,42822.83
288.3959,42785.99
288.5806,42836.44
288.7654,42903.03
288.9501,43046.39
289.1348,43120.05
289.3195,43163.19
289.5042,43231.74
289.6889,43331.11
289.8735,43308.93
290.0581,43330.08
290.2428,43309.7
290.4273,43373.71
290.6119,43480.12
290.7965,43527.85
290.981,43579.03
291.1655,43631.42
291.35,43576.5
291.5345,43566.21
291.719,43622.85
291.9034,43690.97
292.0878,43813.97
292.2722,43868.1
292.4566,43862.43
292.641,43940.14
292.8253,43987.19
293.0096,44013.05
293.194,44094.04
293.3783,44152.74
293.5626,44248.27
293.7468,44316.09
293.9311,44384.47
294.1153,44367.73
294.2995,44298.93
294.4837,44278.43
294.6678,44272.26
294.852,44296.16
295.0361,44387.35
295.2202,44454.82
295.4043,44542.61
295.5884,44588.87
295.7725,44632.21
295.9565,44670.33
296.1405,44653.27
296.3246,44679.35
296.5085,44798.07
296.6925,44922.62
296.8764,44979.73
297.0603,45011.18
297.2443,45019.95
297.4282,45038.93
297.612,45032.9
297.7959,45037.14
297.9797,45078.53
298.1635,45075.53
298.3474,45208.59
298.5311,45312.21
298.7149,45304.33
298.8987,45278.94
299.0823,45303.52
299.2661,45283.05
299.4498,45227.94
299.6334,45275.94
299.8171,45356.17
300.0007,45403.25
300.1843,45460.55
300.368,45500.12
300.5515,45525.26
300.7351,45554.71
300.9186,45594.45
301.1021,45594.11
301.2857,45657.84
301.4691,45706.76
301.6526,45791.33
301.8361,45795.86
302.0195,45800.9
302.2029,45845.48
302.3863,45907.86
302.5697,45909.23
302.753,45982.84
302.9364,46074.77
303.1197,46188.35
303.303,46224.33
303.4863,46218.78
303.6696,46155.0
303.8528,46126.97
304.036,46155.23
304.2192,46233.02
304.4024,46279.84
304.5856,46272.92
304.7688,46315.28
304.9519,46379.6
305.135,46413.0
305.3181,46443.73
305.5012,46472.9
305.6842,46556.01
305.8673,46606.01
306.0504,46588.93
306.2333,46529.6
306.4163,46570.96
306.5993,46585.93
306.7822,46647.44
306.9652,46706.18
307.1481,46701.56
307.331,46708.76
307.5139,46722.33
307.6967,46716.72
307.8796,46741.07
308.0624,46786.71
308.2452,46771.28
308.428,46760.38
308.6107,46820.53
308.7935,46818.62
308.9762,46836.63
309.1589,46873.04
309.3416,46911.4
309.5243,46922.11
309.7069,46951.27
309.8896,46953.87
310.0721,46967.93
310.2548,47011.29
310.4373,47047.85
310.6199,47140.12
310.8024,47144.38
310.985,47177.3
311.1674,47136.43
311.3499,47089.16
311.5324,47147.34
311.7148,47248.45
311.8973,47246.47
312.0797,47267.45
312.2621,47315.69
312.4445,47315.88
312.6268,47296.69
312.8091,47355.0
312.9915,47317.59
313.1738,47323.39
313.356,47304.84
313.5383,47290.87
313.7206,47309.8
313.9027,47287.99
314.085,47306.6
314.2672,47349.97
314.4493,47398.63
314.6314,47460.76
314.8136,47516.89
314.9957,47491.45
315.1778,47455.84
315.3598,47503.02
315.5419,47550.89
315.724,47591.04
315.9059,47602.54
316.088,47602.73
316.2699,47681.69
316.4519,47730.28
316.6338,47701.86
316.8157,47614.88
316.9977,47619.83
317.1795,47711.97
317.3614,47787.33
317.5432,47848.1
317.7251,47875.62
317.9069,47795.98
318.0887,47793.65
318.2704,47756.93
318.4522,47792.68
318.6339,47851.83
318.8156,47985.52
318.9973,47975.19
319.179,48033.0
319.3607,48103.93
319.5423,48176.78
319.7239,48185.82
319.9055,48163.03
320.0871,48187.24
320.2687,48201.55
320.4502,48211.96
320.6317,48153.82
320.8132,48214.44
320.9947,48275.11
321.1761,48326.16
321.3576,48336.39
321.5391,48351.42
321.7205,48387.38
321.9019,48409.29
322.0832,48403.11
322.2646,48414.66
322.4459,48422.77
322.6272,48413.56
322.8085,48419.79
322.9898,48443.7
323.1711,48410.23
323.3523,48408.86
323.5335,48388.04
323.7147,48515.22
323.8959,48669.57
324.0771,48744.87
324.2582,48746.35
324.4393,48777.41
324.6204,48832.61
324.8015,48864.83
324.9826,48965.13
325.1637,49081.77
325.3447,49065.94
325.5257,49068.49
325.7067,49053.26
325.8877,48938.38
326.0686,48883.39
326.2496,48948.16
326.4305,48940.07
326.6114,48986.14
326.7922,49038.73
326.9731,49071.95
327.1539,49104.24
327.3347,49152.27
327.5155,49205.08
327.6963,49313.99
327.8771,49349.99
328.0578,49253.07
328.2385,49138.67
328.4193,49154.9
328.5999,49182.8
328.7806,49170.92
328.9613,49200.36
329.1419,49188.87
329.3225,49229.46
329.5031,49209.88
329.6837,49201.92
329.8642,49173.72
330.0447,49185.75
330.2252,49159.94
330.4057,49120.06
330.5862,49118.12
330.7667,49155.56
330.9471,49212.92
331.1275,49328.62
331.3079,49394.1
331.4883,49508.11
331.6687,49495.69
331.849,49342.74
332.0293,49248.81
332.2096,49199.8
332.3899,49230.59
332.5702,49298.36
332.7504,49389.37
332.9306,49470.06
333.1108,49416.97
333.291,49344.59
333.4712,49345.74
333.6514,49402.95
333.8315,49393.19
334.0116,49394.36
334.1917,49470.96
334.3717,49532.67
334.5518,49564.06
334.7318,49512.16
334.9119,49483.25
335.0918,49531.0
335.2718,49573.46
335.4518,49598.62
335.6317,49627.15
335.8116,49700.02
335.9915,49661.24
336.1714,49544.72
336.3513,49518.77
336.5311,49556.57
336.7109,49654.9
336.8907,49697.33
337.0705,49535.23
337.2502,49384.63
337.43,49342.57
337.6097,49268.94
337.7894,49262.94
337.9691,49302.68
338.1488,49366.85
338.3284,49402.79
338.508,49505.09
338.6877,49622.11
338.8672,49609.06
339.0468,49547.94
339.2263,49523.73
339.4059,49855.4
339.5854,50175.08
339.7649,49775.26
339.9443,49598.57
340.1238,49531.94
340.3032,49529.52
340.4826,49566.28
340.662,49461.03
340.8414,49377.97
341.0207,49398.79
341.2001,49427.88
341.3794,49428.07
341.5587,49484.69
341.738,49527.83
341.9172,49536.77
342.0965,49522.33
342.2757,49424.58
342.4549,49257.01
342.6341,49275.75
342.8132,49324.39
342.9923,49507.19
343.1715,49686.59
343.3506,49649.94
343.5296,49431.04
343.7087,49353.42
343.8878,49280.32
344.0668,49291.49
344.2458,49296.84
344.4248,49206.22
344.6037,49175.31
344.7827,49226.35
344.9616,49188.31
345.1405,49189.51
345.3194,49196.59
345.4982,49127.25
345.6771,49074.28
345.8559,49070.65
346.0347,49058.19
346.2135,49026.41
346.3923,49011.53
346.571,48960.04
346.7498,48928.84
346.9285,49006.41
347.1071,48947.28
347.2859,48851.76
347.4645,48896.04
347.6431,48951.97
347.8217,48963.41
348.0003,48868.07
348.1789,48866.29
348.3574,48846.82
348.5359,48787.59
348.7145,48688.95
348.893,48728.63
349.0714,48736.13
349.2499,48628.74
349.4283,48536.82
349.6068,48434.77
349.7852,48398.36
349.9635,48419.27
350.1419,48396.33
350.3202,48359.58
350.4985,48263.56
350.6768,48180.4
350.8551,48143.02
351.0334,48138.41
351.2116,48095.71
351.3898,48096.65
351.568,48024.22
351.7462,48030.03
351.9243,47987.69
352.1025,47904.03
352.2806,47831.99
352.4587,47810.83
352.6368,47765.37
352.8148,47659.47
352.9929,47605.38
353.1709,47661.13
353.3489,47653.21
353.5268,47564.69
353.7048,47495.13
353.8828,47444.22
354.0607,47365.61
354.2386,47357.1
354.4165,47318.13
354.5943,47267.06
354.7722,47249.9
354.95,47326.74
355.1278,47318.6
355.3056,47194.37
355.4833,47032.44
355.6611,46885.39
355.8388,46793.89
356.0165,46752.93
356.1942,46776.85
356.3719,46850.95
356.5495,46814.64
356.7271,46752.21
356.9047,46718.85
357.0823,46700.51
357.2599,46711.63
357.4374,46637.16
357.6149,46504.89
357.7924,46387.78
357.9699,46401.61
358.1474,46331.92
358.3248,46206.07
358.5023,46179.22
358.6797,46051.02
358.8571,45990.06
359.0344,45920.6
359.2118,45822.23
359.3891,45822.09
359.5664,45702.35
359.7437,45679.58
359.9209,45658.75
360.0982,45507.79
360.2754,45354.16
360.4526,45413.65
360.6298,45392.83
360.807,45325.66
360.9841,45309.63
361.1613,45373.82
361.3383,45616.25
361.5154,45543.29
361.6925,45562.42
361.8695,45481.3
362.0466,45323.44
362.2236,45134.22
362.4005,44960.93
362.5775,44744.96
362.7545,44623.91
362.9314,44524.06
363.1083,44602.99
363.2852,45075.46
363.462,44976.38
363.6389,44800.6
363.8157,44587.57
363.9925,44334.66
364.1693,44198.77
364.346,44084.23
364.5228,44161.28
364.6996,44366.2
364.8762,44357.03
365.0529,44423.95
365.2296,44597.57
365.4062,44391.43
365.5829,44336.65
365.7595,44329.06
365.9361,44227.25
366.1126,44179.55
366.2892,45211.24
366.4657,46488.56
366.6422,46673.01
366.8186,45953.54
366.9951,45818.92
367.1716,45170.4
367.348,45985.62
367.5244,46172.96
367.7008,45398.94
367.8772,44818.57
368.0535,44959.23
368.2298,46595.47
368.4061,47575.73
368.5824,46622.79
368.7586,46058.19
368.9349,45565.52
369.1111,44481.01
369.2873,43864.32
369.4635,43792.82
369.6396,43651.16
369.8158,43696.75
369.9919,44305.33
370.168,45284.69
370.3441,45079.02
370.5202,44266.64
370.6962,43708.11
370.8722,43352.56
371.0482,43253.44
371.2242,43404.15
371.4002,43850.98
371.5761,43940.33
371.752,43681.0
371.9279,43769.57
372.1038,43836.11
372.2796,43654.66
372.4555,43612.04
372.6313,43567.13
372.8071,43343.99
372.9829,43303.59
373.1586,43658.64
373.3344,43577.68
373.5101,43266.5
373.6858,43223.03
373.8615,43054.04
374.0371,43191.81
374.2127,43568.5
374.3884,43276.89
374.564,43089.15
374.7395,43006.95
374.9151,42988.16
375.0906,43618.66
375.2661,44075.1
375.4416,43558.67
375.6171,43594.24
375.7925,43726.64
375.968,43739.88
376.1434,43543.41
376.3188,43554.85
376.4941,43544.82
376.6695,43610.89
376.8448,43776.06
377.0201,44006.78
377.1954,44202.54
377.3707,43997.22
377.5459,44309.35
377.7212,44909.49
377.8964,45845.26
378.0715,45952.04
378.2467,45654.05
378.4218,45137.19
378.597,44367.91
378.7721,44330.16
378.9472,44420.16
379.1222,46044.72
379.2973,46180.93
379.4723,46804.31
379.6473,49356.13
379.8223,49732.28
379.9972,47773.83
380.1722,46884.08
380.3471,46746.63
380.522,45241.66
380.6969,44646.19
380.8717,44911.57
381.0466,44468.84
381.2214,45098.14
381.3962,45356.34
381.571,44891.8
381.7457,44568.56
381.9204,44707.79
382.0952,44423.14
382.2699,44887.03
382.4445,45444.11
382.6192,46010.12
382.7938,46559.64
382.9685,47032.42
383.1431,46440.04
383.3176,45381.73
383.4922,44870.96
383.6667,45201.45
383.8412,44876.43
384.0157,44652.09
384.1902,44854.1
384.3646,44706.12
384.5391,44819.86
384.7134,45703.33
384.8878,47577.01
385.0622,48485.18
385.2365,46791.11
385.4109,45717.51
385.5852,45459.24
385.7594,46858.46
385.9337,49340.71
386.1079,50559.86
386.2822,51826.81
386.4564,50921.03
386.6306,48730.21
386.8047,49379.88
386.9789,50385.63
387.153,52108.0
387.3271,51902.82
387.5012,49690.89
387.6752,49749.21
387.8492,50950.14
388.0233,50234.67
388.1972,48141.92
388.3712,47901.74
388.5452,47962.58
388.7191,48840.53
388.893,51635.36
389.0669,50471.21
389.2408,46792.14
389.4146,45217.44
389.5884,44229.82
389.7623,44195.58
389.9361,44337.61
390.1098,44100.5
390.2835,44192.11
390.4573,44100.38
390.631,44094.67
390.8047,44366.42
390.9784,44533.66
391.152,44138.24
391.3256,44061.99
391.4992,43938.28
391.6728,44109.8
391.8464,45072.44
392.0199,44963.08
392.1934,44316.02
392.3669,44724.88
392.5403,45399.26
392.7138,46191.13
392.8873,46732.01
393.0607,46220.52
393.2341,46036.55
393.4074,46115.31
393.5808,45499.15
393.7542,45567.2
393.9274,45627.5
394.1007,45194.26
394.274,46520.79
394.4472,47216.68
394.6205,48304.43
394.7937,49207.08
394.9668,49434.43
395.14,48586.85
395.3131,46344.06
395.4863,45198.4
395.6594,45123.49
395.8325,44725.08
396.0055,45375.61
396.1786,45875.6
396.3516,46481.29
396.5246,45474.78
396.6975,44452.83
396.8705,44940.49
397.0434,46421.99
397.2163,45445.83
397.3892,45008.62
397.5621,45543.1
397.735,46467.6
397.9077,47394.54
398.0806,47127.34
398.2534,48532.89
398.4261,48563.06
398.5989,47087.64
398.7716,47469.38
398.9443,48632.83
399.117,51393.94
399.2896,51694.27
399.4623,48938.58
399.6349,47966.22
399.8075,48077.96
399.9801,46130.9
400.1526,45231.92
400.3252,44781.72
400.4977,44829.86
400.6702,45406.16
400.8427,43943.78
401.0151,43491.0
401.1875,42739.14
401.36,42571.74
401.5323,42257.37
401.7047,41915.0
401.877,42305.77
402.0494,42634.22
402.2216,43385.36
402.394,43346.9
402.5662,43617.8
402.7385,45665.76
402.9107,45368.02
403.0829,44117.04
403.2551,43593.99
403.4272,43099.66
403.5994,43038.73
403.7715,43325.84
403.9436,43760.09
404.1156,43665.4
