Timestamp,12/31/2023 13:18:36
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2523.26
218.2508,2580.58
218.442,2632.46
218.6332,2691.42
218.8244,2747.87
219.0156,2806.19
219.2067,2864.93
219.3979,2930.86
219.589,2998.44
219.7801,3065.71
219.9712,3137.58
220.1623,3205.23
220.3533,3284.74
220.5444,3364.1
220.7354,3440.45
220.9264,3520.28
221.1174,3606.94
221.3083,3693.09
221.4993,3779.96
221.6902,3867.05
221.8812,3961.01
222.0721,4054.11
222.263,4153.0
222.4538,4253.75
222.6447,4358.21
222.8355,4465.57
223.0264,4567.98
223.2172,4678.44
223.408,4792.75
223.5987,4907.51
223.7895,5027.86
223.9802,5147.92
224.1709,5269.89
224.3616,5399.35
224.5524,5527.67
224.743,5661.8
224.9337,5788.62
225.1243,5928.69
225.315,6068.11
225.5056,6203.03
225.6962,6342.9
225.8867,6492.51
226.0773,6644.28
226.2678,6784.99
226.4584,6943.71
226.6489,7100.56
226.8394,7247.71
227.0298,7411.35
227.2203,7577.83
227.4108,7752.32
227.6012,7921.67
227.7916,8085.21
227.982,8264.25
228.1723,8435.38
228.3627,8614.09
228.5531,8795.29
228.7434,8972.07
228.9337,9155.46
229.124,9350.84
229.3143,9545.72
229.5045,9756.8
229.6948,9954.23
229.885,10170.95
230.0752,10381.08
230.2654,10593.65
230.4556,10809.28
230.6457,11019.32
230.8358,11235.23
231.026,11449.8
231.2161,11662.72
231.4062,11886.56
231.5963,12101.42
231.7863,12326.12
231.9764,12565.89
232.1664,12808.57
232.3564,13055.19
232.5464,13294.08
232.7364,13547.87
232.9263,13775.35
233.1163,14033.14
233.3062,14291.05
233.4961,14565.25
233.686,14818.13
233.8758,15049.59
234.0657,15292.08
234.2555,15551.49
234.4454,15815.43
234.6352,16074.24
234.825,16334.16
235.0147,16583.36
235.2045,16835.65
235.3942,17094.15
235.5839,17355.19
235.7737,17609.51
235.9633,17857.64
236.153,18134.31
236.3427,18413.6
236.5323,18677.84
236.7219,18927.57
236.9115,19158.91
237.1011,19403.34
237.2907,19676.02
237.4803,19948.57
237.6698,20200.98
237.8593,20455.23
238.0488,20719.65
238.2383,20977.01
238.4278,21234.81
238.6172,21518.22
238.8066,21778.29
238.9961,22045.79
239.1855,22329.44
239.3748,22582.0
239.5642,22836.07
239.7536,23108.05
239.9429,23357.57
240.1322,23595.34
240.3215,23847.64
240.5108,24098.24
240.7001,24361.54
240.8893,24615.34
241.0786,24861.92
241.2677,25104.6
241.457,25376.4
241.6461,25570.96
241.8353,25792.86
242.0244,26014.77
242.2136,26233.88
242.4027,26472.45
242.5918,26691.35
242.7809,26889.79
242.9699,27021.34
243.159,27186.97
243.348,27462.22
243.537,27753.88
243.726,27988.98
243.915,28191.26
244.1039,28390.42
244.2929,28511.41
244.4818,28619.13
244.6707,28834.1
244.8596,29117.38
245.0485,29370.81
245.2373,29637.45
245.4262,29874.63
245.615,30083.63
245.8038,30255.8
245.9926,30460.55
246.1814,30646.48
246.3701,30671.25
246.5589,30755.09
246.7476,30971.88
246.9363,31256.17
247.1249,31491.58
247.3136,31723.9
247.5023,31921.83
247.6909,32142.05
247.8795,32339.06
248.0681,32539.17
248.2567,32739.1
248.4453,32930.66
248.6338,33089.11
248.8224,33150.03
249.0109,33105.12
249.1994,33258.1
249.3878,33511.03
249.5763,33732.42
249.7648,33930.44
249.9532,34118.02
250.1416,34347.37
250.33,34556.42
250.5183,34761.03
250.7067,34906.5
250.8951,35043.93
251.0834,35192.38
251.2717,35328.36
251.46,35447.37
251.6483,35566.72
251.8365,35620.97
252.0247,35591.21
252.213,35737.09
252.4012,35894.42
252.5894,36106.66
252.7775,36246.04
252.9657,36368.57
253.1538,36544.16
253.3419,36676.86
253.53,36757.95
253.7181,36872.95
253.9062,36982.7
254.0942,37081.02
254.2823,37148.68
254.4703,37221.07
254.6583,37304.86
254.8463,37396.81
255.0342,37433.94
255.2222,37483.14
255.4101,37472.55
255.598,37456.82
255.7859,37554.7
255.9738,37700.17
256.1616,37845.84
256.3495,37995.92
256.5373,38117.87
256.7251,38282.6
256.9129,38379.77
257.1006,38458.91
257.2884,38570.44
257.4761,38690.8
257.6638,38761.47
257.8515,38789.63
258.0392,38851.0
258.2269,38903.19
258.4146,38936.23
258.6022,38994.4
258.7898,39001.63
258.9774,39035.94
259.165,39104.68
259.3525,39150.22
259.5401,39171.48
259.7276,39249.65
259.9151,39310.24
260.1026,39356.39
260.2901,39437.98
260.4776,39502.77
260.665,39629.16
260.8524,39734.56
261.0398,39840.71
261.2272,39872.78
261.4146,39884.8
261.6019,39934.26
261.7893,39997.46
261.9766,40035.75
262.1639,40093.72
262.3512,40084.44
262.5384,40078.86
262.7257,40099.06
262.9129,40123.5
263.1001,40152.81
263.2873,40216.04
263.4745,40257.97
263.6617,40192.61
263.8488,40216.65
264.0359,40258.47
264.2231,40273.7
264.4101,40312.43
264.5972,40354.42
264.7842,40386.31
264.9713,40390.77
265.1583,40398.67
265.3453,40417.14
265.5323,40452.09
265.7193,40502.75
265.9062,40556.23
266.0931,40575.82
266.2801,40577.42
266.4669,40631.16
266.6538,40666.06
266.8407,40724.75
267.0276,40710.16
267.2143,40693.21
267.4012,40726.54
267.588,40667.93
267.7747,40685.87
267.9615,40698.22
268.1482,40688.8
268.3349,40705.73
268.5217,40705.85
268.7083,40672.67
268.895,40669.4
269.0817,40706.01
269.2682,40707.67
269.4549,40669.16
269.6415,40591.92
269.8281,40584.28
270.0146,40633.3
270.2012,40661.26
270.3877,40688.37
270.5742,40694.53
270.7607,40693.59
270.9472,40703.76
271.1336,40702.26
271.32,40688.35
271.5065,40671.17
271.6929,40668.75
271.8792,40713.57
272.0656,40712.58
272.252,40747.26
272.4383,40760.8
272.6246,40756.37
272.8109,40764.95
272.9972,40834.26
273.1835,40889.39
273.3697,40917.52
273.5559,40958.34
273.7421,40973.55
273.9283,40990.98
274.1145,40997.26
274.3007,41022.33
274.4868,41053.55
274.6729,41134.14
274.859,41167.44
275.0451,41194.81
275.2311,41114.41
275.4172,41159.65
275.6032,41205.89
275.7892,41259.89
275.9752,41287.76
276.1612,41342.33
276.3472,41324.51
276.5331,41333.95
276.719,41354.37
276.9049,41383.89
277.0908,41371.18
277.2767,41385.24
277.4625,41436.33
277.6484,41451.69
277.8342,41437.92
278.02,41470.53
278.2057,41540.1
278.3915,41603.83
278.5772,41644.66
278.763,41631.08
278.9487,41708.63
279.1343,41783.27
279.32,41788.17
279.5057,41774.37
279.6913,41696.69
279.877,41706.96
280.0625,41743.08
280.2481,41714.63
280.4337,41697.62
280.6192,41782.6
280.8048,41860.35
280.9903,41861.57
281.1758,41835.55
281.3612,41816.78
281.5467,41830.3
281.7321,41904.96
281.9175,41959.18
282.1029,41976.19
282.2884,42010.32
282.4737,41982.83
282.6591,41971.5
282.8444,41990.98
283.0297,42019.54
283.215,42060.46
283.4002,42091.97
283.5855,42075.47
283.7707,42017.74
283.956,42039.94
284.1412,42052.94
284.3264,42135.27
284.5115,42216.72
284.6967,42286.04
284.8818,42281.16
285.0669,42257.59
285.252,42292.86
285.4371,42344.81
285.6222,42341.32
285.8072,42360.77
285.9922,42375.19
286.1772,42442.51
286.3622,42514.97
286.5472,42515.69
286.7321,42486.95
286.9171,42579.49
287.102,42634.74
287.2869,42709.15
287.4717,42833.25
287.6566,42872.39
287.8415,42916.39
288.0263,42963.51
288.2111,42914.96
288.3959,42883.61
288.5806,42939.83
288.7654,42998.76
288.9501,43137.23
289.1348,43206.16
289.3195,43245.32
289.5042,43315.93
289.6889,43408.89
289.8735,43391.83
290.0581,43408.34
290.2428,43382.46
290.4273,43444.83
290.6119,43547.77
290.7965,43604.79
290.981,43652.58
291.1655,43697.31
291.35,43648.74
291.5345,43621.87
291.719,43670.93
291.9034,43753.03
292.0878,43871.94
292.2722,43919.22
292.4566,43937.25
292.641,44002.11
292.8253,44044.29
293.0096,44075.41
293.194,44145.67
293.3783,44208.08
293.5626,44298.22
293.7468,44366.25
293.9311,44436.78
294.1153,44423.89
294.2995,44343.81
294.4837,44317.85
294.6678,44316.82
294.852,44345.69
295.0361,44424.39
295.2202,44493.88
295.4043,44590.91
295.5884,44616.92
295.7725,44667.91
295.9565,44700.61
296.1405,44683.16
296.3246,44713.11
296.5085,44829.09
296.6925,44949.94
296.8764,45002.0
297.0603,45028.18
297.2443,45050.96
297.4282,45052.56
297.612,45054.78
297.7959,45060.81
297.9797,45103.74
298.1635,45096.43
298.3474,45223.89
298.5311,45332.32
298.7149,45325.35
298.8987,45306.33
299.0823,45328.16
299.2661,45300.31
299.4498,45230.16
299.6334,45285.59
299.8171,45362.58
300.0007,45414.37
300.1843,45466.29
300.368,45512.04
300.5515,45527.65
300.7351,45553.58
300.9186,45593.45
301.1021,45593.04
301.2857,45639.68
301.4691,45688.91
301.6526,45773.64
301.8361,45783.42
302.0195,45782.86
302.2029,45818.55
302.3863,45876.72
302.5697,45893.9
302.753,45964.38
302.9364,46043.2
303.1197,46164.86
303.303,46196.67
303.4863,46186.37
303.6696,46123.01
303.8528,46095.02
304.036,46122.96
304.2192,46209.52
304.4024,46249.69
304.5856,46232.79
304.7688,46279.59
304.9519,46334.77
305.135,46357.97
305.3181,46391.61
305.5012,46426.14
305.6842,46510.11
305.8673,46547.51
306.0504,46541.85
306.2333,46473.16
306.4163,46520.83
306.5993,46527.11
306.7822,46589.22
306.9652,46644.64
307.1481,46637.83
307.331,46654.25
307.5139,46666.02
307.6967,46648.97
307.8796,46673.56
308.0624,46711.75
308.2452,46692.17
308.428,46685.36
308.6107,46744.14
308.7935,46748.04
308.9762,46768.68
309.1589,46800.05
309.3416,46823.06
309.5243,46843.08
309.7069,46862.49
309.8896,46870.82
310.0721,46881.74
310.2548,46926.86
310.4373,46981.47
310.6199,47057.05
310.8024,47059.13
310.985,47094.87
311.1674,47040.33
311.3499,46996.67
311.5324,47041.44
311.7148,47157.64
311.8973,47145.72
312.0797,47177.82
312.2621,47218.05
312.4445,47202.99
312.6268,47196.67
312.8091,47254.49
312.9915,47213.47
313.1738,47228.07
313.356,47205.29
313.5383,47173.63
313.7206,47212.86
313.9027,47184.38
314.085,47196.05
314.2672,47235.48
314.4493,47281.16
314.6314,47346.63
314.8136,47398.57
314.9957,47372.79
315.1778,47344.44
315.3598,47377.8
315.5419,47420.55
315.724,47455.35
315.9059,47477.07
316.088,47476.76
316.2699,47554.38
316.4519,47586.61
316.6338,47578.64
316.8157,47486.42
316.9977,47503.46
317.1795,47578.27
317.3614,47656.41
317.5432,47719.84
317.7251,47738.73
317.9069,47654.42
318.0887,47648.07
318.2704,47605.61
318.4522,47653.62
318.6339,47726.72
318.8156,47844.71
318.9973,47837.52
319.179,47890.89
319.3607,47969.09
319.5423,48022.43
319.7239,48032.13
319.9055,48011.61
320.0871,48033.33
320.2687,48055.74
320.4502,48068.41
320.6317,48008.77
320.8132,48066.81
320.9947,48113.67
321.1761,48159.48
321.3576,48178.61
321.5391,48178.85
321.7205,48228.53
321.9019,48250.43
322.0832,48248.26
322.2646,48236.57
322.4459,48246.95
322.6272,48239.85
322.8085,48241.56
322.9898,48265.99
323.1711,48255.25
323.3523,48237.44
323.5335,48232.71
323.7147,48345.54
323.8959,48503.17
324.0771,48561.42
324.2582,48578.25
324.4393,48602.66
324.6204,48659.36
324.8015,48677.85
324.9826,48772.02
325.1637,48891.3
325.3447,48890.59
325.5257,48883.84
325.7067,48888.44
325.8877,48759.71
326.0686,48715.92
326.2496,48779.5
326.4305,48775.52
326.6114,48820.53
326.7922,48872.66
326.9731,48915.94
327.1539,48922.4
327.3347,48967.68
327.5155,49020.91
327.6963,49121.65
327.8771,49155.3
328.0578,49057.03
328.2385,48928.07
328.4193,48962.19
328.5999,48972.16
328.7806,48969.2
328.9613,49011.91
329.1419,48994.83
329.3225,49052.63
329.5031,49033.97
329.6837,49025.14
329.8642,48997.68
330.0447,48996.71
330.2252,48967.28
330.4057,48925.35
330.5862,48912.47
330.7667,48942.86
330.9471,49007.04
331.1275,49125.1
331.3079,49186.65
331.4883,49291.04
331.6687,49283.98
331.849,49132.38
332.0293,49038.8
332.2096,48987.04
332.3899,49011.56
332.5702,49085.01
332.7504,49170.69
332.9306,49249.89
333.1108,49200.57
333.291,49110.44
333.4712,49127.61
333.6514,49164.1
333.8315,49166.01
334.0116,49158.26
334.1917,49233.25
334.3717,49304.94
334.5518,49335.45
334.7318,49270.44
334.9119,49244.59
335.0918,49283.8
335.2718,49339.12
335.4518,49358.37
335.6317,49396.93
335.8116,49464.5
335.9915,49388.36
336.1714,49271.03
336.3513,49264.86
336.5311,49309.3
336.7109,49395.26
336.8907,49421.0
337.0705,49256.46
337.2502,49109.82
337.43,49066.56
337.6097,49015.65
337.7894,49002.09
337.9691,49035.96
338.1488,49089.39
338.3284,49143.7
338.508,49262.57
338.6877,49357.06
338.8672,49357.19
339.0468,49285.52
339.2263,49247.38
339.4059,49586.24
339.5854,49882.33
339.7649,49511.25
339.9443,49340.62
340.1238,49277.82
340.3032,49272.87
340.4826,49282.41
340.662,49187.56
340.8414,49101.03
341.0207,49120.12
341.2001,49150.49
341.3794,49124.74
341.5587,49197.84
341.738,49237.78
341.9172,49258.25
342.0965,49232.91
342.2757,49145.94
342.4549,48973.55
342.6341,48987.13
342.8132,49030.42
342.9923,49215.62
343.1715,49383.54
343.3506,49350.62
343.5296,49133.3
343.7087,49045.47
343.8878,48980.59
344.0668,48971.41
344.2458,48978.79
344.4248,48889.39
344.6037,48862.45
344.7827,48910.38
344.9616,48886.9
345.1405,48891.4
345.3194,48893.32
345.4982,48836.03
345.6771,48767.09
345.8559,48753.42
346.0347,48743.63
346.2135,48708.31
346.3923,48690.86
346.571,48648.49
346.7498,48619.43
346.9285,48698.91
347.1071,48638.36
347.2859,48534.88
347.4645,48564.27
347.6431,48626.46
347.8217,48634.23
348.0003,48556.4
348.1789,48547.74
348.3574,48522.36
348.5359,48470.91
348.7145,48389.38
348.893,48401.82
349.0714,48392.99
349.2499,48285.01
349.4283,48201.33
349.6068,48104.52
349.7852,48058.13
349.9635,48100.73
350.1419,48081.21
350.3202,48034.24
350.4985,47939.88
350.6768,47865.97
350.8551,47823.02
351.0334,47802.02
351.2116,47767.44
351.3898,47759.3
351.568,47693.13
351.7462,47694.64
351.9243,47652.92
352.1025,47560.55
352.2806,47487.85
352.4587,47454.94
352.6368,47400.54
352.8148,47321.63
352.9929,47275.3
353.1709,47311.45
353.3489,47301.61
353.5268,47233.29
353.7048,47165.04
353.8828,47115.92
354.0607,47036.23
354.2386,47031.11
354.4165,46990.22
354.5943,46940.18
354.7722,46921.44
354.95,46992.37
355.1278,46977.43
355.3056,46846.37
355.4833,46677.85
355.6611,46550.49
355.8388,46441.76
356.0165,46417.5
356.1942,46438.22
356.3719,46510.0
356.5495,46457.56
356.7271,46379.29
356.9047,46339.17
357.0823,46325.96
357.2599,46352.66
357.4374,46277.12
357.6149,46140.44
357.7924,46020.46
357.9699,46013.42
358.1474,45946.66
358.3248,45828.74
358.5023,45790.38
358.6797,45656.19
358.8571,45601.02
359.0344,45546.63
359.2118,45462.69
359.3891,45464.82
359.5664,45352.78
359.7437,45330.97
359.9209,45299.51
360.0982,45155.19
360.2754,45008.06
360.4526,45052.38
360.6298,45029.2
360.807,44957.88
360.9841,44942.28
361.1613,45007.03
361.3383,45236.1
361.5154,45191.08
361.6925,45200.54
361.8695,45092.49
362.0466,44937.28
362.2236,44763.6
362.4005,44599.32
362.5775,44402.75
362.7545,44286.11
362.9314,44185.29
363.1083,44239.13
363.2852,44705.24
363.462,44600.02
363.6389,44423.5
363.8157,44225.66
363.9925,44001.23
364.1693,43849.82
364.346,43731.81
364.5228,43816.93
364.6996,43999.62
364.8762,43991.75
365.0529,44052.52
365.2296,44232.48
365.4062,44044.86
365.5829,43991.36
365.7595,43997.79
365.9361,43888.59
366.1126,43841.75
366.2892,44869.75
366.4657,46124.44
366.6422,46284.38
366.8186,45589.29
366.9951,45451.0
367.1716,44823.95
367.348,45630.52
367.5244,45797.96
367.7008,45034.18
367.8772,44465.51
368.0535,44595.69
368.2298,46220.12
368.4061,47162.94
368.5824,46221.67
368.7586,45663.59
368.9349,45188.47
369.1111,44121.71
369.2873,43529.34
369.4635,43459.03
369.6396,43305.09
369.8158,43357.33
369.9919,43969.66
370.168,44930.84
370.3441,44690.64
370.5202,43894.57
370.6962,43339.41
370.8722,42995.67
371.0482,42891.57
371.2242,43060.41
371.4002,43517.97
371.5761,43589.51
371.752,43328.89
371.9279,43402.07
372.1038,43433.87
372.2796,43257.96
372.4555,43240.37
372.6313,43211.24
372.8071,42977.04
372.9829,42945.12
373.1586,43274.97
373.3344,43176.25
373.5101,42853.2
373.6858,42811.61
373.8615,42651.65
374.0371,42815.69
374.2127,43194.82
374.3884,42891.11
374.564,42706.8
374.7395,42619.2
374.9151,42581.89
375.0906,43229.36
375.2661,43672.08
375.4416,43190.63
375.6171,43253.88
375.7925,43350.73
375.968,43355.12
376.1434,43174.87
376.3188,43179.0
376.4941,43171.32
376.6695,43228.35
376.8448,43394.54
377.0201,43635.97
377.1954,43837.58
377.3707,43643.71
377.5459,43953.11
377.7212,44553.82
377.8964,45473.01
378.0715,45573.77
378.2467,45289.6
378.4218,44780.11
378.597,44011.72
378.7721,43964.82
378.9472,44049.1
379.1222,45654.91
379.2973,45768.14
379.4723,46395.32
379.6473,48926.87
379.8223,49233.01
379.9972,47328.63
380.1722,46482.3
380.3471,46359.87
380.522,44864.41
380.6969,44286.53
380.8717,44548.69
381.0466,44113.52
381.2214,44737.09
381.3962,44955.08
381.571,44492.84
381.7457,44175.22
381.9204,44314.0
382.0952,44019.01
382.2699,44497.75
382.4445,45027.31
382.6192,45579.83
382.7938,46126.27
382.9685,46582.24
383.1431,46007.4
383.3176,44959.8
383.4922,44471.04
383.6667,44802.67
383.8412,44456.09
384.0157,44240.77
384.1902,44455.89
384.3646,44323.92
384.5391,44463.97
384.7134,45325.55
384.8878,47166.62
385.0622,48009.91
385.2365,46350.41
385.4109,45326.06
385.5852,45064.96
385.7594,46469.12
385.9337,48860.34
386.1079,50075.76
386.2822,51357.8
386.4564,50437.89
386.6306,48340.65
386.8047,48997.06
386.9789,49968.44
387.153,51657.2
387.3271,51396.48
387.5012,49297.99
387.6752,49361.51
387.8492,50534.56
388.0233,49784.46
388.1972,47753.19
388.3712,47525.1
388.5452,47604.13
388.7191,48452.28
388.893,51203.81
389.0669,50009.89
389.2408,46432.08
389.4146,44885.69
389.5884,43924.03
389.7623,43892.62
389.9361,43994.07
390.1098,43789.04
390.2835,43876.93
390.4573,43780.63
390.631,43785.8
390.8047,44075.06
390.9784,44238.47
391.152,43872.65
391.3256,43812.79
391.4992,43673.94
391.6728,43865.77
391.8464,44800.61
392.0199,44650.91
392.1934,44019.22
392.3669,44427.0
392.5403,45096.82
392.7138,45856.07
392.8873,46352.28
393.0607,45819.72
393.2341,45637.55
393.4074,45687.87
393.5808,45084.28
393.7542,45180.36
393.9274,45244.47
394.1007,44872.61
394.274,46179.25
394.4472,46860.05
394.6205,47952.55
394.7937,48838.5
394.9668,49092.33
395.14,48251.49
395.3131,46038.04
395.4863,44947.73
395.6594,44865.28
395.8325,44472.85
396.0055,45114.98
396.1786,45568.72
396.3516,46139.01
396.5246,45111.9
396.6975,44086.22
396.8705,44562.31
397.0434,45990.54
397.2163,45053.47
397.3892,44640.62
397.5621,45230.0
397.735,46165.6
397.9077,47109.78
398.0806,46864.53
398.2534,48283.71
398.4261,48259.44
398.5989,46852.05
398.7716,47204.03
398.9443,48416.59
399.117,51086.94
399.2896,51376.27
399.4623,48659.49
399.6349,47743.83
399.8075,47819.3
399.9801,45919.49
400.1526,45030.16
400.3252,44607.47
400.4977,44678.91
400.6702,45169.91
400.8427,43763.01
401.0151,43333.9
401.1875,42600.35
401.36,42453.35
401.5323,42129.61
401.7047,41795.9
401.877,42184.98
402.0494,42521.61
402.2216,43260.93
402.394,43212.96
402.5662,43497.9
402.7385,45507.65
402.9107,45213.06
403.0829,43950.12
403.2551,43430.75
403.4272,42957.32
403.5994,42893.0
403.7715,43215.48
403.9436,43630.35
404.1156,43546.55
