Timestamp,12/31/2023 21:20:08
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2415.38
218.2508,2467.6
218.442,2515.21
218.6332,2572.78
218.8244,2626.5
219.0156,2681.4
219.2067,2740.89
219.3979,2800.55
219.589,2868.19
219.7801,2929.21
219.9712,2996.86
220.1623,3064.96
220.3533,3139.32
220.5444,3210.26
220.7354,3285.89
220.9264,3363.69
221.1174,3444.54
221.3083,3528.69
221.4993,3611.72
221.6902,3691.52
221.8812,3782.6
222.0721,3872.68
222.263,3966.48
222.4538,4065.68
222.6447,4164.9
222.8355,4267.6
223.0264,4363.44
223.2172,4468.09
223.408,4581.31
223.5987,4695.78
223.7895,4800.59
223.9802,4920.8
224.1709,5041.17
224.3616,5156.23
224.5524,5284.22
224.743,5412.85
224.9337,5532.28
225.1243,5671.93
225.315,5804.49
225.5056,5931.41
225.6962,6072.57
225.8867,6212.5
226.0773,6353.16
226.2678,6494.04
226.4584,6642.65
226.6489,6790.08
226.8394,6938.3
227.0298,7095.47
227.2203,7254.28
227.4108,7427.28
227.6012,7591.45
227.7916,7746.3
227.982,7920.74
228.1723,8082.11
228.3627,8260.07
228.5531,8425.54
228.7434,8598.18
228.9337,8776.26
229.124,8966.89
229.3143,9147.64
229.5045,9356.9
229.6948,9554.83
229.885,9756.49
230.0752,9960.35
230.2654,10165.73
230.4556,10376.21
230.6457,10579.9
230.8358,10787.08
231.026,10996.93
231.2161,11204.86
231.4062,11415.85
231.5963,11624.17
231.7863,11844.61
231.9764,12072.76
232.1664,12311.82
232.3564,12551.61
232.5464,12784.59
232.7364,13028.7
232.9263,13255.07
233.1163,13500.33
233.3062,13754.07
233.4961,14020.38
233.686,14264.22
233.8758,14491.09
234.0657,14722.59
234.2555,14984.86
234.4454,15234.93
234.6352,15493.21
234.825,15740.35
235.0147,15982.34
235.2045,16233.14
235.3942,16479.01
235.5839,16739.83
235.7737,16984.24
235.9633,17231.56
236.153,17501.63
236.3427,17768.34
236.5323,18031.9
236.7219,18270.27
236.9115,18500.41
237.1011,18740.22
237.2907,19008.51
237.4803,19268.27
237.6698,19514.0
237.8593,19775.83
238.0488,20032.61
238.2383,20292.04
238.4278,20547.44
238.6172,20820.52
238.8066,21077.3
238.9961,21339.15
239.1855,21610.11
239.3748,21864.67
239.5642,22113.85
239.7536,22368.95
239.9429,22633.22
240.1322,22862.99
240.3215,23109.16
240.5108,23358.8
240.7001,23618.5
240.8893,23867.89
241.0786,24109.87
241.2677,24346.28
241.457,24618.99
241.6461,24815.62
241.8353,25038.72
242.0244,25255.32
242.2136,25471.26
242.4027,25699.03
242.5918,25922.24
242.7809,26127.29
242.9699,26254.91
243.159,26417.05
243.348,26697.04
243.537,26981.77
243.726,27214.5
243.915,27427.47
244.1039,27623.65
244.2929,27737.11
244.4818,27849.85
244.6707,28065.07
244.8596,28346.45
245.0485,28608.55
245.2373,28858.28
245.4262,29106.84
245.615,29308.14
245.8038,29489.1
245.9926,29685.68
246.1814,29870.3
246.3701,29903.04
246.5589,29984.38
246.7476,30196.27
246.9363,30480.45
247.1249,30716.95
247.3136,30940.78
247.5023,31144.91
247.6909,31374.8
247.8795,31578.48
248.0681,31771.93
248.2567,31967.47
248.4453,32149.95
248.6338,32317.84
248.8224,32378.89
249.0109,32348.94
249.1994,32504.36
249.3878,32758.83
249.5763,32974.84
249.7648,33177.52
249.9532,33365.19
250.1416,33587.76
250.33,33793.82
250.5183,33995.49
250.7067,34140.77
250.8951,34283.07
251.0834,34430.18
251.2717,34567.8
251.46,34702.08
251.6483,34823.1
251.8365,34887.39
252.0247,34861.77
252.213,34996.5
252.4012,35160.09
252.5894,35365.98
252.7775,35505.06
252.9657,35622.88
253.1538,35803.48
253.3419,35935.95
253.53,36033.1
253.7181,36155.6
253.9062,36254.53
254.0942,36357.0
254.2823,36431.58
254.4703,36504.45
254.6583,36590.34
254.8463,36675.9
255.0342,36731.11
255.2222,36776.58
255.4101,36779.92
255.598,36767.75
255.7859,36870.63
255.9738,37018.03
256.1616,37161.15
256.3495,37306.65
256.5373,37414.33
256.7251,37592.69
256.9129,37685.73
257.1006,37770.08
257.2884,37888.66
257.4761,37998.1
257.6638,38072.95
257.8515,38109.55
258.0392,38158.23
258.2269,38220.71
258.4146,38274.14
258.6022,38331.84
258.7898,38343.59
258.9774,38378.68
259.165,38438.02
259.3525,38480.65
259.5401,38499.15
259.7276,38572.49
259.9151,38634.25
260.1026,38684.37
260.2901,38777.27
260.4776,38849.06
260.665,38983.59
260.8524,39086.34
261.0398,39187.47
261.2272,39233.17
261.4146,39226.05
261.6019,39270.62
261.7893,39341.61
261.9766,39384.79
262.1639,39448.3
262.3512,39442.5
262.5384,39445.25
262.7257,39465.75
262.9129,39488.1
263.1001,39493.17
263.2873,39564.7
263.4745,39601.01
263.6617,39548.22
263.8488,39584.38
264.0359,39618.78
264.2231,39645.09
264.4101,39684.89
264.5972,39723.31
264.7842,39742.96
264.9713,39759.78
265.1583,39757.87
265.3453,39783.7
265.5323,39830.64
265.7193,39865.15
265.9062,39931.75
266.0931,39950.57
266.2801,39958.43
266.4669,40004.08
266.6538,40033.65
266.8407,40084.95
267.0276,40065.45
267.2143,40047.12
267.4012,40094.03
267.588,40046.48
267.7747,40054.48
267.9615,40063.35
268.1482,40061.1
268.3349,40077.9
268.5217,40069.6
268.7083,40033.85
268.895,40029.91
269.0817,40077.38
269.2682,40077.45
269.4549,40034.38
269.6415,39969.97
269.8281,39967.84
270.0146,40013.91
270.2012,40032.99
270.3877,40061.58
270.5742,40066.42
270.7607,40084.19
270.9472,40075.76
271.1336,40079.36
271.32,40059.23
271.5065,40045.52
271.6929,40043.77
271.8792,40093.08
272.0656,40098.13
272.252,40125.9
272.4383,40147.47
272.6246,40135.7
272.8109,40140.29
272.9972,40216.56
273.1835,40265.32
273.3697,40296.99
273.5559,40326.75
273.7421,40340.69
273.9283,40355.43
274.1145,40367.58
274.3007,40388.3
274.4868,40431.1
274.6729,40498.56
274.859,40536.23
275.0451,40546.33
275.2311,40475.12
275.4172,40513.98
275.6032,40557.62
275.7892,40624.5
275.9752,40647.35
276.1612,40705.81
276.3472,40686.16
276.5331,40699.63
276.719,40726.83
276.9049,40749.57
277.0908,40740.9
277.2767,40759.36
277.4625,40805.37
277.6484,40802.11
277.8342,40807.07
278.02,40830.49
278.2057,40895.81
278.3915,40964.06
278.5772,40989.4
278.763,40992.3
278.9487,41062.71
279.1343,41132.28
279.32,41142.92
279.5057,41128.2
279.6913,41056.77
279.877,41071.59
280.0625,41096.1
280.2481,41074.35
280.4337,41055.04
280.6192,41127.18
280.8048,41212.7
280.9903,41215.79
281.1758,41193.03
281.3612,41178.89
281.5467,41188.01
281.7321,41258.47
281.9175,41311.14
282.1029,41333.23
282.2884,41367.2
282.4737,41335.51
282.6591,41323.62
282.8444,41349.67
283.0297,41380.91
283.215,41417.88
283.4002,41450.65
283.5855,41440.23
283.7707,41389.38
283.956,41397.55
284.1412,41427.62
284.3264,41486.08
284.5115,41577.33
284.6967,41647.87
284.8818,41637.94
285.0669,41618.21
285.252,41664.29
285.4371,41707.25
285.6222,41712.87
285.8072,41734.84
285.9922,41734.75
286.1772,41808.06
286.3622,41879.24
286.5472,41884.11
286.7321,41853.03
286.9171,41938.04
287.102,41997.02
287.2869,42078.47
287.4717,42182.33
287.6566,42236.72
287.8415,42287.58
288.0263,42318.36
288.2111,42279.45
288.3959,42249.16
288.5806,42296.9
288.7654,42350.98
288.9501,42497.8
289.1348,42573.62
289.3195,42609.56
289.5042,42680.0
289.6889,42780.24
289.8735,42749.59
290.0581,42777.72
290.2428,42751.43
290.4273,42818.41
290.6119,42909.38
290.7965,42962.51
290.981,43023.66
291.1655,43061.24
291.35,43016.8
291.5345,42998.15
291.719,43059.66
291.9034,43116.96
292.0878,43251.1
292.2722,43299.12
292.4566,43302.21
292.641,43374.46
292.8253,43426.51
293.0096,43450.06
293.194,43521.2
293.3783,43588.98
293.5626,43678.72
293.7468,43743.82
293.9311,43814.34
294.1153,43794.7
294.2995,43727.81
294.4837,43696.11
294.6678,43696.85
294.852,43730.33
295.0361,43808.93
295.2202,43880.42
295.4043,43966.24
295.5884,44010.12
295.7725,44061.53
295.9565,44090.48
296.1405,44070.06
296.3246,44097.0
296.5085,44221.35
296.6925,44340.0
296.8764,44393.33
297.0603,44425.54
297.2443,44447.92
297.4282,44460.36
297.612,44457.97
297.7959,44462.29
297.9797,44497.95
298.1635,44495.68
298.3474,44626.73
298.5311,44735.37
298.7149,44732.27
298.8987,44706.62
299.0823,44726.17
299.2661,44709.39
299.4498,44640.2
299.6334,44700.74
299.8171,44780.76
300.0007,44827.59
300.1843,44888.28
300.368,44926.7
300.5515,44953.69
300.7351,44975.36
300.9186,45020.29
301.1021,45018.73
301.2857,45076.07
301.4691,45123.14
301.6526,45213.21
301.8361,45206.6
302.0195,45221.03
302.2029,45251.66
302.3863,45313.94
302.5697,45321.31
302.753,45400.68
302.9364,45497.35
303.1197,45610.79
303.303,45640.81
303.4863,45635.43
303.6696,45572.88
303.8528,45553.6
304.036,45563.93
304.2192,45658.86
304.4024,45691.14
304.5856,45679.44
304.7688,45739.79
304.9519,45794.93
305.135,45823.94
305.3181,45846.75
305.5012,45880.31
305.6842,45960.46
305.8673,46018.27
306.0504,46010.66
306.2333,45942.41
306.4163,45979.67
306.5993,45998.88
306.7822,46061.83
306.9652,46120.31
307.1481,46113.68
307.331,46133.44
307.5139,46133.8
307.6967,46131.85
307.8796,46151.57
308.0624,46202.54
308.2452,46184.07
308.428,46173.52
308.6107,46229.37
308.7935,46220.41
308.9762,46249.79
309.1589,46294.14
309.3416,46327.04
309.5243,46335.51
309.7069,46369.22
309.8896,46369.86
310.0721,46385.88
310.2548,46426.13
310.4373,46474.73
310.6199,46553.38
310.8024,46559.25
310.985,46594.26
311.1674,46543.68
311.3499,46513.48
311.5324,46558.41
311.7148,46663.19
311.8973,46663.4
312.0797,46692.37
312.2621,46741.11
312.4445,46721.57
312.6268,46719.55
312.8091,46763.75
312.9915,46735.73
313.1738,46746.13
313.356,46725.4
313.5383,46701.21
313.7206,46733.14
313.9027,46713.09
314.085,46733.32
314.2672,46772.99
314.4493,46812.93
314.6314,46867.77
314.8136,46924.33
314.9957,46905.64
315.1778,46880.23
315.3598,46911.0
315.5419,46965.5
315.724,47006.59
315.9059,47020.65
316.088,47032.02
316.2699,47097.03
316.4519,47144.91
316.6338,47118.81
316.8157,47031.87
316.9977,47044.32
317.1795,47125.49
317.3614,47205.84
317.5432,47266.74
317.7251,47284.81
317.9069,47215.68
318.0887,47209.43
318.2704,47171.49
318.4522,47208.53
318.6339,47270.41
318.8156,47404.59
318.9973,47393.06
319.179,47452.61
319.3607,47532.34
319.5423,47590.22
319.7239,47602.46
319.9055,47567.99
320.0871,47607.95
320.2687,47631.47
320.4502,47623.09
320.6317,47569.19
320.8132,47623.13
320.9947,47695.3
321.1761,47737.06
321.3576,47762.9
321.5391,47769.21
321.7205,47804.18
321.9019,47834.66
322.0832,47830.46
322.2646,47829.95
322.4459,47843.75
322.6272,47834.68
322.8085,47839.1
322.9898,47855.6
323.1711,47844.59
323.3523,47830.97
323.5335,47821.31
323.7147,47929.21
323.8959,48094.07
324.0771,48153.08
324.2582,48162.68
324.4393,48193.67
324.6204,48245.36
324.8015,48299.22
324.9826,48372.8
325.1637,48494.2
325.3447,48487.03
325.5257,48492.38
325.7067,48477.7
325.8877,48349.46
326.0686,48317.8
326.2496,48361.38
326.4305,48355.04
326.6114,48409.97
326.7922,48466.95
326.9731,48503.69
327.1539,48514.73
327.3347,48567.17
327.5155,48619.14
327.6963,48727.58
327.8771,48771.33
328.0578,48683.7
328.2385,48551.85
328.4193,48580.57
328.5999,48595.29
328.7806,48592.42
328.9613,48615.79
329.1419,48610.65
329.3225,48652.71
329.5031,48627.83
329.6837,48626.57
329.8642,48608.72
330.0447,48601.23
330.2252,48583.82
330.4057,48546.12
330.5862,48546.46
330.7667,48577.92
330.9471,48634.36
331.1275,48757.25
331.3079,48816.56
331.4883,48929.04
331.6687,48919.38
331.849,48774.56
332.0293,48678.04
332.2096,48627.46
332.3899,48652.64
332.5702,48730.95
332.7504,48805.53
332.9306,48904.79
333.1108,48843.97
333.291,48772.99
333.4712,48776.51
333.6514,48829.29
333.8315,48826.08
334.0116,48831.53
334.1917,48898.7
334.3717,48964.37
334.5518,48990.42
334.7318,48927.73
334.9119,48909.38
335.0918,48964.06
335.2718,49004.57
335.4518,49028.32
335.6317,49054.43
335.8116,49132.74
335.9915,49081.47
336.1714,48966.31
336.3513,48954.52
336.5311,48982.31
336.7109,49079.07
336.8907,49122.42
337.0705,48965.85
337.2502,48809.14
337.43,48771.16
337.6097,48703.08
337.7894,48702.3
337.9691,48749.82
338.1488,48801.9
338.3284,48844.53
338.508,48940.17
338.6877,49052.29
338.8672,49044.06
339.0468,48987.26
339.2263,48951.92
339.4059,49284.45
339.5854,49590.18
339.7649,49216.2
339.9443,49038.87
340.1238,48967.67
340.3032,48976.85
340.4826,48985.82
340.662,48900.4
340.8414,48813.09
341.0207,48834.51
341.2001,48861.64
341.3794,48858.5
341.5587,48921.59
341.738,48963.54
341.9172,48968.55
342.0965,48953.07
342.2757,48869.94
342.4549,48688.77
342.6341,48716.42
342.8132,48750.11
342.9923,48935.61
343.1715,49108.38
343.3506,49086.1
343.5296,48870.67
343.7087,48786.44
343.8878,48730.0
344.0668,48736.19
344.2458,48747.81
344.4248,48636.12
344.6037,48619.34
344.7827,48656.64
344.9616,48626.29
345.1405,48640.36
345.3194,48646.46
345.4982,48572.74
345.6771,48514.11
345.8559,48520.36
346.0347,48508.48
346.2135,48471.55
346.3923,48453.14
346.571,48404.96
346.7498,48383.64
346.9285,48450.5
347.1071,48393.25
347.2859,48300.89
347.4645,48340.9
347.6431,48407.55
347.8217,48413.44
348.0003,48318.05
348.1789,48319.1
348.3574,48302.44
348.5359,48234.63
348.7145,48150.65
348.893,48177.41
349.0714,48185.78
349.2499,48080.75
349.4283,47986.82
349.6068,47891.1
349.7852,47851.47
349.9635,47876.1
350.1419,47853.28
350.3202,47813.09
350.4985,47717.75
350.6768,47650.84
350.8551,47607.85
351.0334,47583.97
351.2116,47557.13
351.3898,47566.41
351.568,47491.71
351.7462,47489.83
351.9243,47446.1
352.1025,47363.7
352.2806,47289.65
352.4587,47280.98
352.6368,47225.69
352.8148,47125.1
352.9929,47088.2
353.1709,47125.51
353.3489,47117.72
353.5268,47037.55
353.7048,46967.77
353.8828,46919.1
354.0607,46841.84
354.2386,46822.67
354.4165,46787.82
354.5943,46745.16
354.7722,46719.75
354.95,46794.1
355.1278,46790.83
355.3056,46668.7
355.4833,46503.63
355.6611,46367.02
355.8388,46267.87
356.0165,46240.05
356.1942,46259.5
356.3719,46325.17
356.5495,46295.0
356.7271,46224.8
356.9047,46190.48
357.0823,46183.64
357.2599,46191.06
357.4374,46124.79
357.6149,45992.29
357.7924,45873.23
357.9699,45871.72
358.1474,45822.24
358.3248,45703.69
358.5023,45656.94
358.6797,45532.76
358.8571,45473.4
359.0344,45418.62
359.2118,45310.27
359.3891,45315.99
359.5664,45202.77
359.7437,45184.0
359.9209,45143.97
360.0982,45000.75
360.2754,44853.76
360.4526,44914.01
360.6298,44884.64
360.807,44832.52
360.9841,44818.01
361.1613,44859.94
361.3383,45110.93
361.5154,45057.52
361.6925,45073.07
361.8695,44973.57
362.0466,44828.25
362.2236,44642.56
362.4005,44451.95
362.5775,44253.88
362.7545,44130.7
362.9314,44028.32
363.1083,44115.59
363.2852,44582.04
363.462,44487.19
363.6389,44306.6
363.8157,44094.34
363.9925,43854.91
364.1693,43707.63
364.346,43600.34
364.5228,43689.43
364.6996,43880.41
364.8762,43877.74
365.0529,43940.5
365.2296,44103.34
365.4062,43906.31
365.5829,43856.23
365.7595,43845.09
365.9361,43738.38
366.1126,43689.67
366.2892,44708.58
366.4657,45977.24
366.6422,46160.81
366.8186,45464.85
366.9951,45322.9
367.1716,44686.22
367.348,45478.82
367.5244,45656.62
367.7008,44897.24
367.8772,44331.09
368.0535,44469.1
368.2298,46093.78
368.4061,47054.63
368.5824,46118.7
368.7586,45564.69
368.9349,45071.2
369.1111,43999.45
369.2873,43386.77
369.4635,43312.63
369.6396,43185.83
369.8158,43221.12
369.9919,43819.71
370.168,44795.58
370.3441,44588.87
370.5202,43784.98
370.6962,43226.21
370.8722,42888.86
371.0482,42779.09
371.2242,42928.76
371.4002,43392.09
371.5761,43459.99
371.752,43211.28
371.9279,43288.21
372.1038,43356.81
372.2796,43179.09
372.4555,43137.26
372.6313,43102.48
372.8071,42878.15
372.9829,42833.71
373.1586,43171.67
373.3344,43105.7
373.5101,42802.89
373.6858,42755.1
373.8615,42575.97
374.0371,42734.55
374.2127,43095.54
374.3884,42806.99
374.564,42629.18
374.7395,42538.56
374.9151,42532.49
375.0906,43144.3
375.2661,43587.88
375.4416,43088.45
375.6171,43127.69
375.7925,43253.29
375.968,43274.78
376.1434,43070.7
376.3188,43085.29
376.4941,43064.76
376.6695,43133.28
376.8448,43302.53
377.0201,43540.5
377.1954,43734.79
377.3707,43531.89
377.5459,43839.14
377.7212,44436.05
377.8964,45350.38
378.0715,45453.07
378.2467,45159.46
378.4218,44646.67
378.597,43891.2
378.7721,43846.5
378.9472,43943.93
379.1222,45549.78
379.2973,45681.58
379.4723,46297.11
379.6473,48818.76
379.8223,49187.68
379.9972,47262.19
380.1722,46385.76
380.3471,46240.11
380.522,44747.59
380.6969,44166.56
380.8717,44435.59
381.0466,43999.22
381.2214,44605.76
381.3962,44875.49
381.571,44406.04
381.7457,44084.26
381.9204,44234.81
382.0952,43956.01
382.2699,44407.41
382.4445,44961.07
382.6192,45512.87
382.7938,46051.8
382.9685,46533.36
383.1431,45938.95
383.3176,44891.74
383.4922,44389.86
383.6667,44719.39
383.8412,44392.85
384.0157,44175.59
384.1902,44382.03
384.3646,44227.09
384.5391,44355.62
384.7134,45215.75
384.8878,47062.14
385.0622,47966.01
385.2365,46278.56
385.4109,45220.72
385.5852,44978.14
385.7594,46360.14
385.9337,48813.05
386.1079,50024.96
386.2822,51280.89
386.4564,50385.36
386.6306,48209.08
386.8047,48849.45
386.9789,49847.49
387.153,51557.12
387.3271,51354.45
387.5012,49147.87
387.6752,49210.75
387.8492,50395.93
388.0233,49687.23
388.1972,47622.16
388.3712,47373.91
388.5452,47441.61
388.7191,48304.72
388.893,51072.07
389.0669,49921.57
389.2408,46278.42
389.4146,44731.55
389.5884,43758.16
389.7623,43723.67
389.9361,43851.64
390.1098,43626.02
390.2835,43730.44
390.4573,43623.47
390.631,43614.95
390.8047,43883.72
390.9784,44041.8
391.152,43651.87
391.3256,43575.76
391.4992,43444.99
391.6728,43624.1
391.8464,44578.01
392.0199,44471.99
392.1934,43831.44
392.3669,44224.44
392.5403,44910.2
392.7138,45678.48
392.8873,46218.37
393.0607,45712.83
393.2341,45535.1
393.4074,45598.39
393.5808,44994.22
393.7542,45063.54
393.9274,45123.29
394.1007,44695.23
394.274,46025.54
394.4472,46709.98
394.6205,47784.86
394.7937,48673.39
394.9668,48904.8
395.14,48056.65
395.3131,45836.72
395.4863,44706.47
395.6594,44632.99
395.8325,44235.63
396.0055,44885.88
396.1786,45381.0
396.3516,45966.73
396.5246,44962.31
396.6975,43954.52
396.8705,44450.75
397.0434,45909.93
397.2163,44958.0
397.3892,44507.15
397.5621,45047.86
397.735,45957.29
397.9077,46875.95
398.0806,46614.54
398.2534,47999.92
398.4261,48014.01
398.5989,46560.89
398.7716,46947.18
398.9443,48099.21
399.117,50828.17
399.2896,51139.95
399.4623,48396.97
399.6349,47436.82
399.8075,47546.85
399.9801,45631.16
400.1526,44726.92
400.3252,44280.84
400.4977,44342.34
400.6702,44903.12
400.8427,43457.45
401.0151,43011.69
401.1875,42263.69
401.36,42099.86
401.5323,41784.9
401.7047,41449.62
401.877,41835.54
402.0494,42163.3
402.2216,42917.13
402.394,42876.76
402.5662,43138.4
402.7385,45158.65
402.9107,44881.57
403.0829,43616.86
403.2551,43111.35
403.4272,42624.78
403.5994,42564.87
403.7715,42849.11
403.9436,43270.98
404.1156,43177.61
