Timestamp,12/31/2023 08:23:03
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2417.94
218.2508,2468.88
218.442,2515.69
218.6332,2576.48
218.8244,2627.84
219.0156,2682.61
219.2067,2743.22
219.3979,2801.28
219.589,2865.87
219.7801,2931.82
219.9712,2995.48
220.1623,3064.74
220.3533,3138.29
220.5444,3211.38
220.7354,3287.43
220.9264,3362.53
221.1174,3444.53
221.3083,3527.52
221.4993,3607.43
221.6902,3689.1
221.8812,3780.15
222.0721,3873.57
222.263,3964.24
222.4538,4058.6
222.6447,4157.46
222.8355,4259.63
223.0264,4360.41
223.2172,4462.49
223.408,4573.51
223.5987,4686.42
223.7895,4796.92
223.9802,4909.33
224.1709,5027.75
224.3616,5149.39
224.5524,5270.87
224.743,5401.09
224.9337,5521.13
225.1243,5656.81
225.315,5785.99
225.5056,5920.24
225.6962,6057.3
225.8867,6197.41
226.0773,6336.32
226.2678,6474.44
226.4584,6621.72
226.6489,6772.85
226.8394,6912.71
227.0298,7069.24
227.2203,7228.14
227.4108,7395.97
227.6012,7558.46
227.7916,7719.12
227.982,7888.28
228.1723,8047.91
228.3627,8226.43
228.5531,8389.68
228.7434,8561.28
228.9337,8739.93
229.124,8921.2
229.3143,9107.3
229.5045,9309.06
229.6948,9497.86
229.885,9705.23
230.0752,9906.2
230.2654,10108.68
230.4556,10316.03
230.6457,10516.67
230.8358,10729.0
231.026,10934.16
231.2161,11132.44
231.4062,11351.9
231.5963,11557.34
231.7863,11772.61
231.9764,11999.24
232.1664,12231.38
232.3564,12465.67
232.5464,12699.24
232.7364,12934.9
232.9263,13155.0
233.1163,13411.86
233.3062,13655.18
233.4961,13913.88
233.686,14158.8
233.8758,14379.17
234.0657,14607.97
234.2555,14867.66
234.4454,15110.47
234.6352,15369.38
234.825,15611.6
235.0147,15853.24
235.2045,16094.99
235.3942,16341.53
235.5839,16589.8
235.7737,16838.86
235.9633,17076.34
236.153,17347.59
236.3427,17614.24
236.5323,17868.25
236.7219,18102.97
236.9115,18327.21
237.1011,18568.82
237.2907,18825.02
237.4803,19078.56
237.6698,19321.17
237.8593,19582.63
238.0488,19830.67
238.2383,20083.26
238.4278,20329.02
238.6172,20594.18
238.8066,20853.47
238.9961,21113.71
239.1855,21382.21
239.3748,21632.28
239.5642,21865.81
239.7536,22128.08
239.9429,22375.37
240.1322,22601.25
240.3215,22847.56
240.5108,23087.62
240.7001,23348.86
240.8893,23590.76
241.0786,23834.64
241.2677,24057.8
241.457,24331.43
241.6461,24523.64
241.8353,24732.35
242.0244,24953.97
242.2136,25164.11
242.4027,25383.53
242.5918,25598.19
242.7809,25801.73
242.9699,25925.01
243.159,26083.24
243.348,26353.59
243.537,26624.14
243.726,26856.26
243.915,27060.97
244.1039,27258.74
244.2929,27367.99
244.4818,27470.11
244.6707,27682.66
244.8596,27958.87
245.0485,28212.21
245.2373,28459.67
245.4262,28697.8
245.615,28892.8
245.8038,29070.65
245.9926,29273.77
246.1814,29442.87
246.3701,29473.61
246.5589,29553.67
246.7476,29760.11
246.9363,30029.31
247.1249,30263.06
247.3136,30486.52
247.5023,30687.75
247.6909,30909.36
247.8795,31104.73
248.0681,31297.46
248.2567,31491.8
248.4453,31658.95
248.6338,31829.58
248.8224,31887.85
249.0109,31848.63
249.1994,32007.4
249.3878,32244.43
249.5763,32455.88
249.7648,32652.22
249.9532,32840.41
250.1416,33063.28
250.33,33267.44
250.5183,33461.34
250.7067,33608.61
250.8951,33744.63
251.0834,33887.71
251.2717,34013.66
251.46,34147.81
251.6483,34256.41
251.8365,34314.17
252.0247,34291.07
252.213,34426.3
252.4012,34576.28
252.5894,34787.14
252.7775,34928.94
252.9657,35039.78
253.1538,35227.65
253.3419,35341.18
253.53,35433.73
253.7181,35546.28
253.9062,35653.22
254.0942,35750.21
254.2823,35820.27
254.4703,35889.02
254.6583,35979.19
254.8463,36058.97
255.0342,36102.27
255.2222,36156.78
255.4101,36144.45
255.598,36128.63
255.7859,36232.69
255.9738,36373.63
256.1616,36516.26
256.3495,36678.18
256.5373,36777.66
256.7251,36946.93
256.9129,37041.93
257.1006,37115.4
257.2884,37227.88
257.4761,37350.34
257.6638,37421.6
257.8515,37462.72
258.0392,37515.24
258.2269,37554.97
258.4146,37602.25
258.6022,37656.45
258.7898,37670.01
258.9774,37709.35
259.165,37765.9
259.3525,37803.24
259.5401,37831.49
259.7276,37903.95
259.9151,37970.59
260.1026,38023.07
260.2901,38101.69
260.4776,38168.86
260.665,38296.32
260.8524,38390.46
261.0398,38501.36
261.2272,38535.12
261.4146,38541.07
261.6019,38590.05
261.7893,38655.65
261.9766,38692.94
262.1639,38756.43
262.3512,38750.68
262.5384,38758.83
262.7257,38767.32
262.9129,38797.87
263.1001,38813.57
263.2873,38889.04
263.4745,38916.83
263.6617,38860.9
263.8488,38891.98
264.0359,38936.4
264.2231,38947.35
264.4101,38991.49
264.5972,39029.82
264.7842,39063.18
264.9713,39082.9
265.1583,39086.43
265.3453,39104.44
265.5323,39137.91
265.7193,39175.51
265.9062,39233.54
266.0931,39261.7
266.2801,39261.24
266.4669,39307.42
266.6538,39343.58
266.8407,39398.97
267.0276,39377.36
267.2143,39375.0
267.4012,39415.68
267.588,39358.03
267.7747,39377.25
267.9615,39384.99
268.1482,39384.47
268.3349,39410.4
268.5217,39411.19
268.7083,39374.89
268.895,39369.14
269.0817,39406.08
269.2682,39410.93
269.4549,39371.27
269.6415,39300.88
269.8281,39295.19
270.0146,39347.07
270.2012,39370.83
270.3877,39394.38
270.5742,39413.63
270.7607,39412.42
270.9472,39421.77
271.1336,39413.22
271.32,39406.76
271.5065,39396.01
271.6929,39385.28
271.8792,39426.85
272.0656,39436.44
272.252,39466.49
272.4383,39494.06
272.6246,39482.77
272.8109,39482.56
272.9972,39560.76
273.1835,39617.47
273.3697,39642.17
273.5559,39677.71
273.7421,39698.55
273.9283,39715.3
274.1145,39722.71
274.3007,39733.89
274.4868,39782.98
274.6729,39857.56
274.859,39889.14
275.0451,39910.47
275.2311,39837.87
275.4172,39880.83
275.6032,39931.35
275.7892,39986.11
275.9752,40005.96
276.1612,40064.98
276.3472,40051.58
276.5331,40061.58
276.719,40087.79
276.9049,40116.5
277.0908,40110.27
277.2767,40125.7
277.4625,40165.78
277.6484,40183.41
277.8342,40178.16
278.02,40208.43
278.2057,40262.24
278.3915,40344.92
278.5772,40373.27
278.763,40370.91
278.9487,40442.24
279.1343,40507.61
279.32,40522.26
279.5057,40499.1
279.6913,40435.38
279.877,40449.93
280.0625,40472.77
280.2481,40448.65
280.4337,40441.0
280.6192,40520.68
280.8048,40605.69
280.9903,40589.09
281.1758,40577.33
281.3612,40552.51
281.5467,40570.25
281.7321,40640.06
281.9175,40692.2
282.1029,40715.49
282.2884,40748.6
282.4737,40720.2
282.6591,40709.99
282.8444,40739.98
283.0297,40770.15
283.215,40810.74
283.4002,40851.01
283.5855,40829.51
283.7707,40776.83
283.956,40790.99
284.1412,40811.12
284.3264,40879.64
284.5115,40971.94
284.6967,41036.72
284.8818,41035.0
285.0669,41002.24
285.252,41045.85
285.4371,41093.75
285.6222,41098.68
285.8072,41108.09
285.9922,41126.48
286.1772,41196.58
286.3622,41261.64
286.5472,41260.24
286.7321,41247.05
286.9171,41334.07
287.102,41383.05
287.2869,41467.27
287.4717,41584.53
287.6566,41633.51
287.8415,41675.88
288.0263,41710.68
288.2111,41666.4
288.3959,41643.06
288.5806,41693.96
288.7654,41756.49
288.9501,41889.66
289.1348,41956.66
289.3195,42005.27
289.5042,42063.56
289.6889,42165.14
289.8735,42142.87
290.0581,42161.06
290.2428,42135.91
290.4273,42188.72
290.6119,42310.86
290.7965,42346.16
290.981,42404.63
291.1655,42452.91
291.35,42392.02
291.5345,42377.65
291.719,42429.83
291.9034,42503.53
292.0878,42621.47
292.2722,42676.38
292.4566,42681.54
292.641,42740.09
292.8253,42796.76
293.0096,42830.46
293.194,42902.15
293.3783,42957.18
293.5626,43052.66
293.7468,43117.26
293.9311,43183.76
294.1153,43153.57
294.2995,43105.54
294.4837,43084.67
294.6678,43073.26
294.852,43100.28
295.0361,43176.27
295.2202,43246.6
295.4043,43338.39
295.5884,43379.64
295.7725,43433.98
295.9565,43469.29
296.1405,43443.89
296.3246,43465.33
296.5085,43581.4
296.6925,43702.81
296.8764,43753.52
297.0603,43777.85
297.2443,43803.46
297.4282,43807.47
297.612,43818.48
297.7959,43832.89
297.9797,43870.7
298.1635,43855.63
298.3474,43981.8
298.5311,44092.13
298.7149,44094.67
298.8987,44056.37
299.0823,44080.93
299.2661,44060.29
299.4498,43998.14
299.6334,44054.69
299.8171,44131.65
300.0007,44184.56
300.1843,44241.06
300.368,44272.4
300.5515,44290.7
300.7351,44330.17
300.9186,44354.99
301.1021,44360.26
301.2857,44413.35
301.4691,44457.44
301.6526,44543.22
301.8361,44542.56
302.0195,44560.19
302.2029,44596.17
302.3863,44654.61
302.5697,44661.43
302.753,44731.96
302.9364,44823.68
303.1197,44933.55
303.303,44974.23
303.4863,44965.86
303.6696,44898.88
303.8528,44875.87
304.036,44904.4
304.2192,44980.71
304.4024,45023.73
304.5856,45009.02
304.7688,45054.62
304.9519,45118.59
305.135,45141.28
305.3181,45168.66
305.5012,45204.46
305.6842,45277.52
305.8673,45319.78
306.0504,45320.24
306.2333,45261.15
306.4163,45302.92
306.5993,45308.7
306.7822,45371.72
306.9652,45438.24
307.1481,45430.23
307.331,45440.42
307.5139,45444.99
307.6967,45442.65
307.8796,45458.79
308.0624,45507.14
308.2452,45485.11
308.428,45488.35
308.6107,45534.95
308.7935,45542.59
308.9762,45561.19
309.1589,45596.16
309.3416,45626.92
309.5243,45640.39
309.7069,45663.86
309.8896,45669.7
310.0721,45688.04
310.2548,45729.78
310.4373,45770.94
310.6199,45844.17
310.8024,45863.53
310.985,45890.79
311.1674,45844.2
311.3499,45810.83
311.5324,45861.58
311.7148,45959.16
311.8973,45947.87
312.0797,45970.46
312.2621,46019.95
312.4445,46002.02
312.6268,46006.02
312.8091,46058.09
312.9915,46016.66
313.1738,46032.6
313.356,46017.26
313.5383,45984.8
313.7206,46020.9
313.9027,45986.62
314.085,46011.39
314.2672,46044.45
314.4493,46102.23
314.6314,46162.05
314.8136,46213.24
314.9957,46195.19
315.1778,46165.25
315.3598,46183.63
315.5419,46235.39
315.724,46289.39
315.9059,46307.11
316.088,46296.89
316.2699,46368.95
316.4519,46422.07
316.6338,46389.33
316.8157,46313.65
316.9977,46321.53
317.1795,46392.88
317.3614,46469.48
317.5432,46529.0
317.7251,46550.72
317.9069,46475.71
318.0887,46476.62
318.2704,46431.29
318.4522,46471.84
318.6339,46552.12
318.8156,46658.25
318.9973,46651.57
319.179,46702.71
319.3607,46780.11
319.5423,46848.57
319.7239,46847.89
319.9055,46825.04
320.0871,46858.98
320.2687,46885.43
320.4502,46883.0
320.6317,46826.39
320.8132,46887.42
320.9947,46950.11
321.1761,46989.07
321.3576,47007.18
321.5391,47013.91
321.7205,47058.3
321.9019,47086.3
322.0832,47073.41
322.2646,47079.5
322.4459,47080.24
322.6272,47078.5
322.8085,47084.31
322.9898,47108.38
323.1711,47087.17
323.3523,47084.74
323.5335,47069.86
323.7147,47177.81
323.8959,47331.65
324.0771,47397.31
324.2582,47410.35
324.4393,47436.6
324.6204,47482.4
324.8015,47512.93
324.9826,47610.41
325.1637,47718.7
325.3447,47708.84
325.5257,47711.96
325.7067,47705.38
325.8877,47590.7
326.0686,47552.42
326.2496,47613.89
326.4305,47610.47
326.6114,47647.66
326.7922,47686.8
326.9731,47725.84
327.1539,47733.44
327.3347,47791.42
327.5155,47848.48
327.6963,47952.0
327.8771,47981.07
328.0578,47905.23
328.2385,47774.67
328.4193,47788.17
328.5999,47819.54
328.7806,47797.62
328.9613,47837.92
329.1419,47830.51
329.3225,47863.2
329.5031,47850.61
329.6837,47844.93
329.8642,47826.1
330.0447,47821.13
330.2252,47802.91
330.4057,47759.27
330.5862,47769.72
330.7667,47798.28
330.9471,47846.59
331.1275,47973.58
331.3079,48023.77
331.4883,48131.32
331.6687,48106.42
331.849,47983.27
332.0293,47879.75
332.2096,47831.99
332.3899,47855.96
332.5702,47933.47
332.7504,48012.49
332.9306,48096.8
333.1108,48046.98
333.291,47959.94
333.4712,47973.58
333.6514,48024.05
333.8315,48029.34
334.0116,48028.4
334.1917,48097.78
334.3717,48157.06
334.5518,48187.87
334.7318,48123.52
334.9119,48115.21
335.0918,48157.71
335.2718,48199.39
335.4518,48224.77
335.6317,48248.37
335.8116,48318.99
335.9915,48267.31
336.1714,48150.29
336.3513,48137.95
336.5311,48172.39
336.7109,48272.31
336.8907,48294.21
337.0705,48139.25
337.2502,48000.7
337.43,47962.86
337.6097,47899.36
337.7894,47892.27
337.9691,47920.74
338.1488,47981.63
338.3284,48023.26
338.508,48135.22
338.6877,48238.03
338.8672,48244.0
339.0468,48170.05
339.2263,48143.62
339.4059,48484.96
339.5854,48750.71
339.7649,48381.74
339.9443,48219.46
340.1238,48161.18
340.3032,48156.93
340.4826,48184.71
340.662,48096.1
340.8414,48004.59
341.0207,48014.29
341.2001,48047.5
341.3794,48037.86
341.5587,48100.15
341.738,48153.41
341.9172,48138.15
342.0965,48128.64
342.2757,48039.82
342.4549,47884.34
342.6341,47906.31
342.8132,47948.57
342.9923,48121.23
343.1715,48293.68
343.3506,48253.6
343.5296,48054.87
343.7087,47966.87
343.8878,47907.98
344.0668,47903.84
344.2458,47914.45
344.4248,47816.5
344.6037,47791.74
344.7827,47829.28
344.9616,47799.86
345.1405,47804.3
345.3194,47810.02
345.4982,47746.76
345.6771,47687.97
345.8559,47697.62
346.0347,47692.46
346.2135,47648.1
346.3923,47629.53
346.571,47588.04
346.7498,47561.74
346.9285,47629.21
347.1071,47575.25
347.2859,47486.01
347.4645,47528.66
347.6431,47569.99
347.8217,47584.61
348.0003,47506.02
348.1789,47487.86
348.3574,47472.34
348.5359,47407.54
348.7145,47326.23
348.893,47357.42
349.0714,47350.81
349.2499,47251.26
349.4283,47166.98
349.6068,47057.1
349.7852,47010.24
349.9635,47044.02
350.1419,47036.15
350.3202,46990.15
350.4985,46899.2
350.6768,46833.38
350.8551,46786.45
351.0334,46773.41
351.2116,46744.12
351.3898,46737.5
351.568,46653.27
351.7462,46662.21
351.9243,46621.65
352.1025,46545.87
352.2806,46466.09
352.4587,46442.8
352.6368,46393.11
352.8148,46303.18
352.9929,46264.65
353.1709,46299.47
353.3489,46293.64
353.5268,46219.68
353.7048,46148.68
353.8828,46105.29
354.0607,46024.7
354.2386,46019.11
354.4165,45969.18
354.5943,45917.42
354.7722,45902.0
354.95,45974.2
355.1278,45957.69
355.3056,45846.64
355.4833,45689.78
355.6611,45543.98
355.8388,45460.09
356.0165,45423.75
356.1942,45450.48
356.3719,45513.71
356.5495,45467.84
356.7271,45402.27
356.9047,45366.16
357.0823,45354.33
357.2599,45360.67
357.4374,45310.16
357.6149,45167.54
357.7924,45057.08
357.9699,45061.09
358.1474,45001.03
358.3248,44879.63
358.5023,44850.15
358.6797,44714.68
358.8571,44666.0
359.0344,44599.61
359.2118,44514.61
359.3891,44501.23
359.5664,44378.46
359.7437,44356.87
359.9209,44332.55
360.0982,44188.1
360.2754,44043.58
360.4526,44102.61
360.6298,44078.28
360.807,44019.93
360.9841,44007.26
361.1613,44068.04
361.3383,44282.88
361.5154,44231.99
361.6925,44242.5
361.8695,44154.23
362.0466,44001.58
362.2236,43834.27
362.4005,43658.81
362.5775,43463.6
362.7545,43351.35
362.9314,43241.1
363.1083,43325.84
363.2852,43765.56
363.462,43650.65
363.6389,43489.46
363.8157,43283.86
363.9925,43054.61
364.1693,42923.26
364.346,42801.34
364.5228,42889.83
364.6996,43074.39
364.8762,43074.98
365.0529,43129.23
365.2296,43284.63
365.4062,43084.33
365.5829,43043.72
365.7595,43053.18
365.9361,42939.84
366.1126,42923.73
366.2892,43947.3
366.4657,45147.76
366.6422,45254.08
366.8186,44628.12
366.9951,44469.21
367.1716,43897.75
367.348,44700.9
367.5244,44773.49
367.7008,44063.38
367.8772,43524.41
368.0535,43739.44
368.2298,45282.62
368.4061,46154.99
368.5824,45205.68
368.7586,44728.13
368.9349,44235.04
369.1111,43191.59
369.2873,42618.3
369.4635,42551.71
369.6396,42390.41
369.8158,42447.56
369.9919,43055.14
370.168,43993.22
370.3441,43716.27
370.5202,42962.46
370.6962,42436.72
370.8722,42123.85
371.0482,41999.97
371.2242,42147.96
371.4002,42593.03
371.5761,42638.74
371.752,42415.93
371.9279,42501.95
372.1038,42555.25
372.2796,42369.66
372.4555,42342.04
372.6313,42297.21
372.8071,42082.66
372.9829,42056.67
373.1586,42385.51
373.3344,42271.77
373.5101,41983.59
373.6858,41944.98
373.8615,41788.55
374.0371,41958.81
374.2127,42285.81
374.3884,41992.23
374.564,41826.85
374.7395,41746.57
374.9151,41741.37
375.0906,42361.08
375.2661,42736.77
375.4416,42278.12
375.6171,42338.31
375.7925,42470.78
375.968,42469.48
376.1434,42268.45
376.3188,42288.47
376.4941,42285.51
376.6695,42332.08
376.8448,42501.76
377.0201,42737.99
377.1954,42903.51
377.3707,42723.8
377.5459,43038.45
377.7212,43629.66
377.8964,44527.3
378.0715,44570.36
378.2467,44311.0
378.4218,43815.92
378.597,43105.34
378.7721,43060.49
378.9472,43174.25
379.1222,44741.59
379.2973,44788.76
379.4723,45482.54
379.6473,47991.12
379.8223,48145.53
379.9972,46319.27
380.1722,45560.32
380.3471,45396.62
380.522,43923.56
380.6969,43390.19
380.8717,43625.69
381.0466,43188.4
381.2214,43834.44
381.3962,44001.88
381.571,43565.0
381.7457,43271.37
381.9204,43421.94
382.0952,43140.42
382.2699,43629.86
382.4445,44119.35
382.6192,44681.46
382.7938,45218.43
382.9685,45628.11
383.1431,45045.48
383.3176,44031.37
383.4922,43619.81
383.6667,43924.19
383.8412,43555.64
384.0157,43369.09
384.1902,43557.75
384.3646,43410.65
384.5391,43577.61
384.7134,44414.43
384.8878,46256.48
385.0622,46971.19
385.2365,45330.53
385.4109,44393.21
385.5852,44185.26
385.7594,45632.14
385.9337,47883.36
386.1079,49076.06
386.2822,50319.18
386.4564,49288.63
386.6306,47402.98
386.8047,48049.27
386.9789,49015.31
387.153,50679.25
387.3271,50245.27
387.5012,48303.61
387.6752,48401.85
387.8492,49570.11
388.0233,48686.53
388.1972,46775.86
388.3712,46574.35
388.5452,46681.88
388.7191,47528.04
388.893,50198.66
389.0669,48802.6
389.2408,45413.07
389.4146,43956.58
389.5884,43041.52
389.7623,42994.75
389.9361,43029.59
390.1098,42845.16
390.2835,42930.28
390.4573,42850.64
390.631,42860.98
390.8047,43127.76
390.9784,43252.26
391.152,42895.26
391.3256,42844.67
391.4992,42704.09
391.6728,42925.07
391.8464,43817.65
392.0199,43659.52
392.1934,43060.89
392.3669,43500.32
392.5403,44145.03
392.7138,44906.95
392.8873,45349.06
393.0607,44866.04
393.2341,44740.43
393.4074,44772.04
393.5808,44187.44
393.7542,44278.7
393.9274,44282.44
394.1007,43963.85
394.274,45207.12
394.4472,45904.45
394.6205,46935.09
394.7937,47764.77
394.9668,48001.31
395.14,47121.69
395.3131,44999.11
395.4863,43988.87
395.6594,43908.54
395.8325,43492.92
396.0055,44128.05
396.1786,44587.3
396.3516,45109.95
396.5246,44109.68
396.6975,43160.75
396.8705,43747.68
397.0434,45033.65
397.2163,44097.08
397.3892,43706.75
397.5621,44293.52
397.735,45194.31
397.9077,46041.04
398.0806,45762.32
398.2534,47252.73
398.4261,47060.75
398.5989,45808.87
398.7716,46100.58
398.9443,47436.41
399.117,49923.97
399.2896,50105.63
399.4623,47471.0
399.6349,46711.13
399.8075,46725.73
399.9801,44858.47
400.1526,43962.89
400.3252,43573.64
400.4977,43682.86
400.6702,44066.06
400.8427,42699.63
401.0151,42283.33
401.1875,41567.64
401.36,41432.81
401.5323,41065.44
401.7047,40768.85
401.877,41138.79
402.0494,41475.96
402.2216,42186.77
402.394,42123.01
402.5662,42477.51
402.7385,44384.83
402.9107,44048.19
403.0829,42853.09
403.2551,42360.74
403.4272,41957.77
403.5994,41851.48
403.7715,42166.89
403.9436,42522.87
404.1156,42457.25
