Timestamp,12/31/2023 20:38:55
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2394.71
218.2508,2447.83
218.442,2497.06
218.6332,2553.43
218.8244,2604.62
219.0156,2661.79
219.2067,2721.63
219.3979,2781.58
219.589,2845.74
219.7801,2908.52
219.9712,2973.98
220.1623,3041.14
220.3533,3113.35
220.5444,3187.41
220.7354,3260.7
220.9264,3335.85
221.1174,3419.07
221.3083,3503.42
221.4993,3583.72
221.6902,3665.69
221.8812,3757.55
222.0721,3844.47
222.263,3938.61
222.4538,4034.55
222.6447,4134.29
222.8355,4235.98
223.0264,4335.38
223.2172,4440.21
223.408,4551.3
223.5987,4663.67
223.7895,4771.59
223.9802,4885.21
224.1709,5004.59
224.3616,5125.04
224.5524,5246.74
224.743,5376.66
224.9337,5494.69
225.1243,5634.32
225.315,5768.35
225.5056,5893.77
225.6962,6027.38
225.8867,6166.45
226.0773,6307.01
226.2678,6444.21
226.4584,6599.0
226.6489,6748.8
226.8394,6889.22
227.0298,7051.16
227.2203,7212.88
227.4108,7382.84
227.6012,7544.64
227.7916,7701.7
227.982,7867.07
228.1723,8035.08
228.3627,8211.53
228.5531,8380.13
228.7434,8551.43
228.9337,8730.22
229.124,8913.68
229.3143,9099.29
229.5045,9302.03
229.6948,9496.66
229.885,9702.32
230.0752,9908.06
230.2654,10114.33
230.4556,10319.81
230.6457,10519.73
230.8358,10729.26
231.026,10935.92
231.2161,11140.01
231.4062,11356.68
231.5963,11562.84
231.7863,11780.11
231.9764,12016.88
232.1664,12247.99
232.3564,12485.44
232.5464,12714.87
232.7364,12959.47
232.9263,13188.27
233.1163,13439.56
233.3062,13683.82
233.4961,13946.12
233.686,14190.19
233.8758,14418.45
234.0657,14655.05
234.2555,14910.98
234.4454,15164.15
234.6352,15415.81
234.825,15666.83
235.0147,15905.62
235.2045,16159.49
235.3942,16400.28
235.5839,16657.28
235.7737,16910.02
235.9633,17153.92
236.153,17415.17
236.3427,17689.72
236.5323,17941.68
236.7219,18195.34
236.9115,18418.81
237.1011,18659.64
237.2907,18918.12
237.4803,19184.15
237.6698,19438.59
237.8593,19693.16
238.0488,19943.42
238.2383,20206.76
238.4278,20465.79
238.6172,20732.97
238.8066,20994.07
238.9961,21260.11
239.1855,21525.83
239.3748,21779.76
239.5642,22026.96
239.7536,22290.82
239.9429,22544.42
240.1322,22775.06
240.3215,23027.3
240.5108,23276.45
240.7001,23529.01
240.8893,23780.85
241.0786,24030.2
241.2677,24260.45
241.457,24531.81
241.6461,24739.73
241.8353,24954.03
242.0244,25169.29
242.2136,25382.66
242.4027,25612.02
242.5918,25836.12
242.7809,26046.04
242.9699,26165.91
243.159,26330.5
243.348,26618.95
243.537,26886.92
243.726,27121.45
243.915,27340.64
244.1039,27542.39
244.2929,27656.65
244.4818,27758.95
244.6707,27975.46
244.8596,28262.55
245.0485,28521.57
245.2373,28772.02
245.4262,29023.84
245.615,29230.63
245.8038,29413.71
245.9926,29609.66
246.1814,29797.79
246.3701,29827.59
246.5589,29909.44
246.7476,30123.8
246.9363,30406.65
247.1249,30633.4
247.3136,30870.3
247.5023,31073.03
247.6909,31302.3
247.8795,31500.3
248.0681,31701.53
248.2567,31889.36
248.4453,32073.25
248.6338,32250.29
248.8224,32310.22
249.0109,32279.74
249.1994,32442.54
249.3878,32677.94
249.5763,32903.88
249.7648,33104.65
249.9532,33291.07
250.1416,33525.24
250.33,33731.46
250.5183,33932.72
250.7067,34081.0
250.8951,34222.9
251.0834,34360.73
251.2717,34503.54
251.46,34630.08
251.6483,34755.91
251.8365,34820.2
252.0247,34797.93
252.213,34938.3
252.4012,35099.13
252.5894,35307.98
252.7775,35434.64
252.9657,35572.02
253.1538,35750.1
253.3419,35880.63
253.53,35975.23
253.7181,36096.78
253.9062,36195.52
254.0942,36300.81
254.2823,36373.55
254.4703,36448.35
254.6583,36529.34
254.8463,36629.78
255.0342,36673.56
255.2222,36734.77
255.4101,36725.94
255.598,36710.31
255.7859,36812.58
255.9738,36962.94
256.1616,37103.3
256.3495,37245.91
256.5373,37363.82
256.7251,37529.28
256.9129,37623.31
257.1006,37714.8
257.2884,37829.48
257.4761,37946.17
257.6638,38012.62
257.8515,38048.93
258.0392,38110.6
258.2269,38158.48
258.4146,38209.75
258.6022,38281.25
258.7898,38297.58
258.9774,38324.19
259.165,38385.08
259.3525,38420.56
259.5401,38442.15
259.7276,38517.52
259.9151,38579.53
260.1026,38637.24
260.2901,38722.44
260.4776,38797.42
260.665,38936.68
260.8524,39028.29
261.0398,39132.86
261.2272,39165.5
261.4146,39163.36
261.6019,39219.39
261.7893,39280.74
261.9766,39328.8
262.1639,39390.25
262.3512,39393.88
262.5384,39396.56
262.7257,39411.14
262.9129,39430.32
263.1001,39438.76
263.2873,39506.69
263.4745,39553.95
263.6617,39482.74
263.8488,39518.29
264.0359,39564.13
264.2231,39588.84
264.4101,39622.5
264.5972,39659.95
264.7842,39686.05
264.9713,39700.5
265.1583,39679.81
265.3453,39719.43
265.5323,39759.14
265.7193,39802.56
265.9062,39866.44
266.0931,39889.31
266.2801,39890.26
266.4669,39932.69
266.6538,39977.82
266.8407,40008.91
267.0276,39983.72
267.2143,39970.57
267.4012,40016.68
267.588,39959.76
267.7747,39979.41
267.9615,39986.46
268.1482,39982.06
268.3349,39998.34
268.5217,39979.98
268.7083,39947.15
268.895,39956.79
269.0817,39996.83
269.2682,39996.19
269.4549,39958.86
269.6415,39892.01
269.8281,39899.32
270.0146,39946.08
270.2012,39963.94
270.3877,39991.3
270.5742,39986.8
270.7607,39992.63
270.9472,40005.14
271.1336,39988.68
271.32,39969.76
271.5065,39962.22
271.6929,39969.45
271.8792,40010.21
272.0656,40025.85
272.252,40050.23
272.4383,40066.39
272.6246,40054.61
272.8109,40055.09
272.9972,40130.15
273.1835,40186.86
273.3697,40210.34
273.5559,40242.78
273.7421,40257.76
273.9283,40264.1
274.1145,40278.72
274.3007,40295.13
274.4868,40334.75
274.6729,40404.24
274.859,40444.81
275.0451,40451.95
275.2311,40380.35
275.4172,40410.75
275.6032,40469.69
275.7892,40525.07
275.9752,40552.9
276.1612,40605.67
276.3472,40596.18
276.5331,40606.6
276.719,40625.35
276.9049,40650.72
277.0908,40642.72
277.2767,40663.1
277.4625,40704.28
277.6484,40709.34
277.8342,40703.06
278.02,40717.29
278.2057,40781.75
278.3915,40850.7
278.5772,40878.16
278.763,40870.79
278.9487,40934.29
279.1343,41010.76
279.32,41025.6
279.5057,41011.06
279.6913,40945.61
279.877,40959.78
280.0625,40977.18
280.2481,40966.73
280.4337,40959.9
280.6192,41030.18
280.8048,41101.42
280.9903,41114.05
281.1758,41086.84
281.3612,41059.64
281.5467,41069.61
281.7321,41152.23
281.9175,41199.38
282.1029,41217.33
282.2884,41257.82
282.4737,41239.97
282.6591,41210.66
282.8444,41240.69
283.0297,41271.84
283.215,41312.16
283.4002,41340.97
283.5855,41330.11
283.7707,41268.67
283.956,41292.72
284.1412,41312.75
284.3264,41374.63
284.5115,41463.86
284.6967,41537.83
284.8818,41535.44
285.0669,41502.05
285.252,41543.15
285.4371,41595.54
285.6222,41597.01
285.8072,41601.98
285.9922,41628.14
286.1772,41696.12
286.3622,41764.4
286.5472,41764.06
286.7321,41738.55
286.9171,41826.29
287.102,41871.97
287.2869,41962.49
287.4717,42077.96
287.6566,42119.49
287.8415,42165.94
288.0263,42201.17
288.2111,42162.27
288.3959,42134.5
288.5806,42174.03
288.7654,42233.21
288.9501,42369.36
289.1348,42450.74
289.3195,42492.72
289.5042,42562.39
289.6889,42658.09
289.8735,42628.67
290.0581,42652.66
290.2428,42629.02
290.4273,42684.18
290.6119,42795.29
290.7965,42838.28
290.981,42907.52
291.1655,42945.1
291.35,42886.55
291.5345,42878.95
291.719,42943.91
291.9034,43003.97
292.0878,43129.09
292.2722,43167.5
292.4566,43171.38
292.641,43243.46
292.8253,43300.87
293.0096,43325.53
293.194,43412.44
293.3783,43467.61
293.5626,43556.54
293.7468,43619.48
293.9311,43684.57
294.1153,43665.02
294.2995,43597.18
294.4837,43575.82
294.6678,43569.44
294.852,43600.28
295.0361,43680.79
295.2202,43750.35
295.4043,43845.42
295.5884,43886.12
295.7725,43935.28
295.9565,43964.25
296.1405,43937.65
296.3246,43966.44
296.5085,44097.86
296.6925,44214.39
296.8764,44264.15
297.0603,44292.24
297.2443,44327.28
297.4282,44333.29
297.612,44337.45
297.7959,44339.18
297.9797,44376.38
298.1635,44359.11
298.3474,44492.44
298.5311,44604.22
298.7149,44600.44
298.8987,44580.98
299.0823,44606.63
299.2661,44576.62
299.4498,44519.5
299.6334,44580.14
299.8171,44657.04
300.0007,44701.55
300.1843,44749.77
300.368,44792.15
300.5515,44819.74
300.7351,44850.53
300.9186,44891.17
301.1021,44896.74
301.2857,44956.78
301.4691,44997.51
301.6526,45086.62
301.8361,45092.2
302.0195,45082.84
302.2029,45121.69
302.3863,45186.45
302.5697,45194.0
302.753,45275.01
302.9364,45357.72
303.1197,45484.24
303.303,45515.25
303.4863,45498.36
303.6696,45436.69
303.8528,45431.45
304.036,45449.74
304.2192,45525.12
304.4024,45565.82
304.5856,45563.0
304.7688,45604.19
304.9519,45668.31
305.135,45693.84
305.3181,45727.82
305.5012,45769.43
305.6842,45833.95
305.8673,45884.63
306.0504,45889.17
306.2333,45825.07
306.4163,45858.33
306.5993,45875.64
306.7822,45932.54
306.9652,45992.89
307.1481,45992.33
307.331,46010.04
307.5139,46025.3
307.6967,46022.44
307.8796,46032.71
308.0624,46080.78
308.2452,46057.24
308.428,46054.41
308.6107,46102.49
308.7935,46099.87
308.9762,46126.01
309.1589,46167.15
309.3416,46192.49
309.5243,46216.92
309.7069,46250.99
309.8896,46247.63
310.0721,46268.66
310.2548,46305.34
310.4373,46350.22
310.6199,46426.06
310.8024,46438.77
310.985,46473.24
311.1674,46434.71
311.3499,46390.68
311.5324,46435.02
311.7148,46542.99
311.8973,46547.8
312.0797,46565.65
312.2621,46613.31
312.4445,46593.6
312.6268,46604.83
312.8091,46653.93
312.9915,46611.15
313.1738,46628.67
313.356,46610.76
313.5383,46592.2
313.7206,46614.34
313.9027,46584.97
314.085,46604.15
314.2672,46651.52
314.4493,46696.77
314.6314,46755.75
314.8136,46820.51
314.9957,46795.82
315.1778,46760.59
315.3598,46793.42
315.5419,46850.76
315.724,46886.84
315.9059,46914.49
316.088,46910.7
316.2699,46984.36
316.4519,47023.54
316.6338,47002.83
316.8157,46925.48
316.9977,46930.46
317.1795,47003.35
317.3614,47092.31
317.5432,47154.13
317.7251,47178.54
317.9069,47092.74
318.0887,47099.09
318.2704,47063.58
318.4522,47097.36
318.6339,47165.64
318.8156,47290.57
318.9973,47282.8
319.179,47347.0
319.3607,47412.79
319.5423,47478.99
319.7239,47480.42
319.9055,47471.7
320.0871,47500.9
320.2687,47518.11
320.4502,47511.86
320.6317,47457.77
320.8132,47522.24
320.9947,47582.77
321.1761,47624.34
321.3576,47647.04
321.5391,47651.29
321.7205,47686.94
321.9019,47723.95
322.0832,47720.39
322.2646,47716.55
322.4459,47723.02
322.6272,47727.93
322.8085,47732.8
322.9898,47753.82
323.1711,47721.27
323.3523,47719.49
323.5335,47705.38
323.7147,47820.28
323.8959,47983.69
324.0771,48049.59
324.2582,48059.02
324.4393,48088.45
324.6204,48148.73
324.8015,48183.06
324.9826,48279.61
325.1637,48381.72
325.3447,48395.66
325.5257,48385.03
325.7067,48377.74
325.8877,48248.78
326.0686,48197.46
326.2496,48263.21
326.4305,48254.51
326.6114,48297.78
326.7922,48353.23
326.9731,48396.54
327.1539,48420.35
327.3347,48462.64
327.5155,48513.34
327.6963,48629.18
327.8771,48653.51
328.0578,48572.02
328.2385,48449.47
328.4193,48473.62
328.5999,48500.01
328.7806,48492.18
328.9613,48519.34
329.1419,48507.72
329.3225,48546.49
329.5031,48531.47
329.6837,48523.18
329.8642,48500.36
330.0447,48498.14
330.2252,48481.98
330.4057,48444.12
330.5862,48443.06
330.7667,48469.31
330.9471,48530.03
331.1275,48656.23
331.3079,48717.11
331.4883,48826.01
331.6687,48806.35
331.849,48660.01
332.0293,48570.1
332.2096,48535.83
332.3899,48551.13
332.5702,48621.3
332.7504,48708.4
332.9306,48786.82
333.1108,48747.79
333.291,48666.66
333.4712,48680.0
333.6514,48729.05
333.8315,48722.52
334.0116,48720.95
334.1917,48800.42
334.3717,48860.24
334.5518,48883.73
334.7318,48828.5
334.9119,48826.46
335.0918,48865.56
335.2718,48900.68
335.4518,48923.89
335.6317,48963.73
335.8116,49028.78
335.9915,48985.26
336.1714,48868.83
336.3513,48854.72
336.5311,48889.63
336.7109,48995.08
336.8907,49030.21
337.0705,48859.38
337.2502,48714.84
337.43,48671.42
337.6097,48607.8
337.7894,48597.55
337.9691,48650.92
338.1488,48708.65
338.3284,48747.35
338.508,48836.29
338.6877,48955.28
338.8672,48955.66
339.0468,48882.82
339.2263,48859.04
339.4059,49188.15
339.5854,49486.58
339.7649,49115.31
339.9443,48943.08
340.1238,48877.76
340.3032,48892.87
340.4826,48903.84
340.662,48805.69
340.8414,48727.6
341.0207,48744.28
341.2001,48771.98
341.3794,48767.29
341.5587,48835.98
341.738,48859.58
341.9172,48876.03
342.0965,48863.68
342.2757,48773.37
342.4549,48600.89
342.6341,48630.25
342.8132,48677.45
342.9923,48854.92
343.1715,49018.49
343.3506,48999.43
343.5296,48785.68
343.7087,48697.89
343.8878,48639.36
344.0668,48646.01
344.2458,48657.97
344.4248,48555.25
344.6037,48529.19
344.7827,48574.31
344.9616,48543.0
345.1405,48550.23
345.3194,48551.95
345.4982,48480.62
345.6771,48426.76
345.8559,48420.01
346.0347,48424.34
346.2135,48393.91
346.3923,48372.84
346.571,48321.65
346.7498,48289.27
346.9285,48363.53
347.1071,48300.39
347.2859,48219.22
347.4645,48260.89
347.6431,48318.92
347.8217,48328.96
348.0003,48229.82
348.1789,48221.17
348.3574,48215.53
348.5359,48147.22
348.7145,48069.75
348.893,48094.12
349.0714,48097.82
349.2499,48001.19
349.4283,47900.37
349.6068,47809.31
349.7852,47773.44
349.9635,47798.3
350.1419,47777.58
350.3202,47732.34
350.4985,47631.98
350.6768,47565.27
350.8551,47531.3
351.0334,47510.12
351.2116,47479.93
351.3898,47478.39
351.568,47409.56
351.7462,47406.68
351.9243,47368.33
352.1025,47287.3
352.2806,47216.05
352.4587,47201.01
352.6368,47136.02
352.8148,47045.99
352.9929,46997.18
353.1709,47043.21
353.3489,47050.16
353.5268,46962.45
353.7048,46892.98
353.8828,46839.81
354.0607,46755.93
354.2386,46757.08
354.4165,46713.6
354.5943,46665.8
354.7722,46651.95
354.95,46729.02
355.1278,46703.7
355.3056,46585.83
355.4833,46434.71
355.6611,46289.73
355.8388,46198.11
356.0165,46160.25
356.1942,46185.68
356.3719,46251.92
356.5495,46217.35
356.7271,46157.74
356.9047,46116.94
357.0823,46106.62
357.2599,46120.07
357.4374,46049.71
357.6149,45912.63
357.7924,45803.12
357.9699,45806.64
358.1474,45747.45
358.3248,45626.75
358.5023,45585.64
358.6797,45470.74
358.8571,45412.3
359.0344,45346.13
359.2118,45244.7
359.3891,45244.94
359.5664,45127.08
359.7437,45111.1
359.9209,45075.66
360.0982,44930.58
360.2754,44781.82
360.4526,44851.84
360.6298,44817.29
360.807,44758.45
360.9841,44743.58
361.1613,44798.2
361.3383,45036.46
361.5154,44981.41
361.6925,44999.59
361.8695,44897.29
362.0466,44754.76
362.2236,44567.43
362.4005,44401.3
362.5775,44183.1
362.7545,44067.35
362.9314,43962.83
363.1083,44049.21
363.2852,44518.34
363.462,44417.66
363.6389,44235.58
363.8157,44027.94
363.9925,43793.57
364.1693,43647.47
364.346,43535.39
364.5228,43621.61
364.6996,43824.43
364.8762,43821.54
365.0529,43873.4
365.2296,44035.82
365.4062,43835.2
365.5829,43793.35
365.7595,43772.51
365.9361,43670.27
366.1126,43624.17
366.2892,44658.45
366.4657,45913.6
366.6422,46098.42
366.8186,45382.55
366.9951,45257.88
367.1716,44618.27
367.348,45422.4
367.5244,45596.93
367.7008,44836.86
367.8772,44272.23
368.0535,44410.58
368.2298,46024.66
368.4061,46984.55
368.5824,46056.06
368.7586,45485.38
368.9349,45006.62
369.1111,43929.01
369.2873,43335.53
369.4635,43255.83
369.6396,43108.89
369.8158,43153.69
369.9919,43764.04
370.168,44732.19
370.3441,44519.3
370.5202,43725.79
370.6962,43174.3
370.8722,42826.15
371.0482,42729.17
371.2242,42871.59
371.4002,43320.72
371.5761,43402.74
371.752,43152.31
371.9279,43231.84
372.1038,43296.54
372.2796,43118.78
372.4555,43068.21
372.6313,43042.39
372.8071,42814.28
372.9829,42770.3
373.1586,43114.75
373.3344,43044.65
373.5101,42731.7
373.6858,42699.25
373.8615,42517.53
374.0371,42670.7
374.2127,43034.03
374.3884,42749.83
374.564,42578.87
374.7395,42489.35
374.9151,42477.47
375.0906,43083.11
375.2661,43530.08
375.4416,43033.43
375.6171,43068.46
375.7925,43197.98
375.968,43215.66
376.1434,43021.36
376.3188,43027.14
376.4941,43014.9
376.6695,43074.36
376.8448,43247.74
377.0201,43482.25
377.1954,43675.26
377.3707,43468.55
377.5459,43791.65
377.7212,44367.21
377.8964,45301.07
378.0715,45398.12
378.2467,45094.46
378.4218,44595.75
378.597,43830.81
378.7721,43803.03
378.9472,43890.4
379.1222,45498.02
379.2973,45629.31
379.4723,46242.13
379.6473,48769.08
379.8223,49122.72
379.9972,47198.19
380.1722,46327.66
380.3471,46191.95
380.522,44695.63
380.6969,44109.54
380.8717,44372.76
381.0466,43944.55
381.2214,44565.29
381.3962,44817.18
381.571,44351.87
381.7457,44035.25
381.9204,44170.67
382.0952,43891.48
382.2699,44357.83
382.4445,44909.95
382.6192,45464.91
382.7938,45994.81
382.9685,46475.65
383.1431,45877.48
383.3176,44835.53
383.4922,44339.29
383.6667,44655.83
383.8412,44342.23
384.0157,44113.38
384.1902,44316.7
384.3646,44167.16
384.5391,44296.0
384.7134,45163.68
384.8878,47016.22
385.0622,47903.69
385.2365,46221.66
385.4109,45178.17
385.5852,44915.72
385.7594,46311.48
385.9337,48761.41
386.1079,49965.65
386.2822,51221.63
386.4564,50317.16
386.6306,48152.87
386.8047,48791.81
386.9789,49792.63
387.153,51505.39
387.3271,51267.13
387.5012,49089.35
387.6752,49155.41
387.8492,50342.61
388.0233,49628.24
388.1972,47558.34
388.3712,47323.1
388.5452,47391.32
388.7191,48245.95
388.893,51018.93
389.0669,49851.42
389.2408,46207.52
389.4146,44679.57
389.5884,43714.65
389.7623,43682.89
389.9361,43802.67
390.1098,43566.66
390.2835,43662.22
390.4573,43561.26
390.631,43563.71
390.8047,43837.21
390.9784,43994.77
391.152,43608.3
391.3256,43530.65
391.4992,43382.22
391.6728,43573.47
391.8464,44520.0
392.0199,44403.29
392.1934,43772.31
392.3669,44167.87
392.5403,44850.61
392.7138,45615.31
392.8873,46165.33
393.0607,45645.18
393.2341,45467.79
393.4074,45553.3
393.5808,44940.72
393.7542,44994.69
393.9274,45052.02
394.1007,44630.59
394.274,45956.86
394.4472,46661.89
394.6205,47723.88
394.7937,48615.01
394.9668,48845.72
395.14,47996.24
395.3131,45767.88
395.4863,44655.03
395.6594,44570.08
395.8325,44169.45
396.0055,44828.61
396.1786,45321.15
396.3516,45914.77
396.5246,44905.84
396.6975,43904.86
396.8705,44385.1
397.0434,45848.45
397.2163,44890.11
397.3892,44445.07
397.5621,44986.09
397.735,45898.35
397.9077,46818.33
398.0806,46543.89
398.2534,47947.96
398.4261,47949.18
398.5989,46507.69
398.7716,46876.15
398.9443,48044.78
399.117,50766.66
399.2896,51058.02
399.4623,48331.75
399.6349,47383.37
399.8075,47495.72
399.9801,45565.51
400.1526,44667.58
400.3252,44227.25
400.4977,44287.33
400.6702,44841.56
400.8427,43391.81
401.0151,42942.43
401.1875,42202.87
401.36,42032.38
401.5323,41721.77
401.7047,41381.89
401.877,41775.13
402.0494,42100.49
402.2216,42852.68
402.394,42803.54
402.5662,43082.9
402.7385,45101.45
402.9107,44804.94
403.0829,43557.3
403.2551,43041.58
403.4272,42573.74
403.5994,42504.24
403.7715,42788.15
403.9436,43205.78
404.1156,43106.9
