Timestamp,12/31/2023 16:49:43
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2469.5
218.2508,2522.04
218.442,2573.21
218.6332,2630.32
218.8244,2685.02
219.0156,2746.94
219.2067,2805.06
219.3979,2866.79
219.589,2933.06
219.7801,2995.57
219.9712,3066.21
220.1623,3135.59
220.3533,3209.48
220.5444,3283.47
220.7354,3364.34
220.9264,3438.33
221.1174,3523.04
221.3083,3612.16
221.4993,3694.09
221.6902,3778.51
221.8812,3871.57
222.0721,3960.07
222.263,4057.59
222.4538,4159.07
222.6447,4258.16
222.8355,4367.45
223.0264,4465.04
223.2172,4569.24
223.408,4684.88
223.5987,4796.04
223.7895,4910.45
223.9802,5032.0
224.1709,5154.46
224.3616,5277.58
224.5524,5404.31
224.743,5531.53
224.9337,5654.5
225.1243,5799.5
225.315,5933.39
225.5056,6063.43
225.6962,6205.43
225.8867,6349.24
226.0773,6493.28
226.2678,6638.41
226.4584,6789.27
226.6489,6943.25
226.8394,7091.27
227.0298,7247.73
227.2203,7410.73
227.4108,7586.67
227.6012,7751.46
227.7916,7913.85
227.982,8084.03
228.1723,8250.59
228.3627,8433.51
228.5531,8599.4
228.7434,8778.21
228.9337,8961.38
229.124,9149.96
229.3143,9338.74
229.5045,9550.64
229.6948,9744.75
229.885,9956.57
230.0752,10162.18
230.2654,10379.08
230.4556,10588.91
230.6457,10798.14
230.8358,11005.38
231.026,11216.15
231.2161,11428.46
231.4062,11647.2
231.5963,11859.85
231.7863,12084.17
231.9764,12315.7
232.1664,12554.5
232.3564,12803.06
232.5464,13035.19
232.7364,13281.52
232.9263,13507.09
233.1163,13763.56
233.3062,14018.48
233.4961,14284.35
233.686,14536.52
233.8758,14776.1
234.0657,14998.07
234.2555,15263.45
234.4454,15520.39
234.6352,15774.71
234.825,16037.14
235.0147,16285.52
235.2045,16534.56
235.3942,16779.32
235.5839,17041.95
235.7737,17285.77
235.9633,17543.39
236.153,17815.71
236.3427,18090.15
236.5323,18348.88
236.7219,18599.39
236.9115,18823.08
237.1011,19070.85
237.2907,19335.54
237.4803,19603.64
237.6698,19856.99
237.8593,20115.73
238.0488,20375.51
238.2383,20630.46
238.4278,20887.81
238.6172,21168.47
238.8066,21431.99
238.9961,21694.52
239.1855,21972.81
239.3748,22231.28
239.5642,22474.17
239.7536,22740.9
239.9429,22995.87
240.1322,23225.76
240.3215,23477.69
240.5108,23727.72
240.7001,23985.15
240.8893,24247.65
241.0786,24491.45
241.2677,24725.94
241.457,25004.79
241.6461,25201.0
241.8353,25408.85
242.0244,25644.69
242.2136,25860.25
242.4027,26089.71
242.5918,26314.77
242.7809,26516.16
242.9699,26648.38
243.159,26816.91
243.348,27092.22
243.537,27364.5
243.726,27612.61
243.915,27811.15
244.1039,28012.97
244.2929,28132.27
244.4818,28240.46
244.6707,28449.7
244.8596,28744.04
245.0485,29003.86
245.2373,29260.33
245.4262,29496.5
245.615,29708.03
245.8038,29883.0
245.9926,30089.61
246.1814,30277.14
246.3701,30300.89
246.5589,30370.19
246.7476,30589.97
246.9363,30885.06
247.1249,31111.09
247.3136,31344.21
247.5023,31552.85
247.6909,31774.65
247.8795,31980.91
248.0681,32179.3
248.2567,32377.48
248.4453,32559.89
248.6338,32727.38
248.8224,32786.76
249.0109,32746.38
249.1994,32909.18
249.3878,33148.17
249.5763,33373.02
249.7648,33574.68
249.9532,33762.64
250.1416,33987.82
250.33,34199.05
250.5183,34407.66
250.7067,34555.04
250.8951,34690.09
251.0834,34839.89
251.2717,34978.45
251.46,35101.86
251.6483,35223.28
251.8365,35287.78
252.0247,35253.92
252.213,35401.69
252.4012,35561.23
252.5894,35778.64
252.7775,35910.44
252.9657,36030.99
253.1538,36210.21
253.3419,36343.84
253.53,36442.26
253.7181,36546.69
253.9062,36659.42
254.0942,36760.83
254.2823,36835.02
254.4703,36911.8
254.6583,36999.65
254.8463,37083.01
255.0342,37134.66
255.2222,37184.77
255.4101,37174.79
255.598,37168.44
255.7859,37264.44
255.9738,37419.01
256.1616,37556.42
256.3495,37713.14
256.5373,37823.77
256.7251,37999.84
256.9129,38095.92
257.1006,38180.08
257.2884,38293.68
257.4761,38410.22
257.6638,38485.81
257.8515,38518.52
258.0392,38576.96
258.2269,38627.53
258.4146,38677.86
258.6022,38736.61
258.7898,38750.49
258.9774,38773.27
259.165,38840.33
259.3525,38887.35
259.5401,38913.11
259.7276,38993.67
259.9151,39056.35
260.1026,39108.1
260.2901,39192.86
260.4776,39261.88
260.665,39388.99
260.8524,39492.69
261.0398,39600.51
261.2272,39644.81
261.4146,39642.73
261.6019,39695.53
261.7893,39770.71
261.9766,39809.96
262.1639,39872.35
262.3512,39868.1
262.5384,39872.81
262.7257,39888.16
262.9129,39912.8
263.1001,39927.9
263.2873,40007.65
263.4745,40042.82
263.6617,39981.39
263.8488,40008.44
264.0359,40063.87
264.2231,40078.9
264.4101,40117.95
264.5972,40155.38
264.7842,40190.74
264.9713,40199.13
265.1583,40206.43
265.3453,40231.08
265.5323,40265.46
265.7193,40308.01
265.9062,40375.85
266.0931,40391.38
266.2801,40404.6
266.4669,40452.48
266.6538,40485.08
266.8407,40544.45
267.0276,40532.39
267.2143,40516.03
267.4012,40557.23
267.588,40500.75
267.7747,40511.71
267.9615,40532.3
268.1482,40531.99
268.3349,40563.97
268.5217,40556.34
268.7083,40510.92
268.895,40511.78
269.0817,40552.97
269.2682,40552.45
269.4549,40514.73
269.6415,40444.79
269.8281,40439.71
270.0146,40485.64
270.2012,40507.06
270.3877,40551.51
270.5742,40551.62
270.7607,40553.8
270.9472,40573.38
271.1336,40565.46
271.32,40555.07
271.5065,40536.66
271.6929,40533.22
271.8792,40577.77
272.0656,40596.89
272.252,40620.54
272.4383,40639.1
272.6246,40632.47
272.8109,40639.73
272.9972,40714.48
273.1835,40768.98
273.3697,40802.4
273.5559,40835.8
273.7421,40860.65
273.9283,40875.76
274.1145,40886.79
274.3007,40902.39
274.4868,40950.38
274.6729,41025.92
274.859,41063.65
275.0451,41080.92
275.2311,41005.64
275.4172,41045.22
275.6032,41104.71
275.7892,41165.9
275.9752,41190.92
276.1612,41245.63
276.3472,41220.42
276.5331,41244.66
276.719,41268.6
276.9049,41283.8
277.0908,41279.98
277.2767,41305.37
277.4625,41351.16
277.6484,41356.98
277.8342,41359.67
278.02,41389.53
278.2057,41446.21
278.3915,41529.61
278.5772,41563.01
278.763,41553.76
278.9487,41630.89
279.1343,41711.43
279.32,41725.12
279.5057,41708.37
279.6913,41632.5
279.877,41651.41
280.0625,41667.22
280.2481,41648.24
280.4337,41639.79
280.6192,41723.26
280.8048,41795.73
280.9903,41788.99
281.1758,41770.06
281.3612,41749.66
281.5467,41763.18
281.7321,41848.99
281.9175,41892.02
282.1029,41919.81
282.2884,41950.39
282.4737,41932.54
282.6591,41917.28
282.8444,41943.98
283.0297,41977.29
283.215,42022.04
283.4002,42048.2
283.5855,42035.49
283.7707,41991.51
283.956,41996.52
284.1412,42020.56
284.3264,42092.99
284.5115,42183.26
284.6967,42242.08
284.8818,42254.29
285.0669,42222.61
285.252,42268.92
285.4371,42318.95
285.6222,42319.41
285.8072,42337.58
285.9922,42351.38
286.1772,42423.25
286.3622,42486.82
286.5472,42491.35
286.7321,42476.86
286.9171,42559.84
287.102,42618.03
287.2869,42690.63
287.4717,42815.8
287.6566,42866.44
287.8415,42908.09
288.0263,42935.25
288.2111,42903.77
288.3959,42867.89
288.5806,42919.48
288.7654,42985.91
288.9501,43137.37
289.1348,43207.75
289.3195,43260.35
289.5042,43319.89
289.6889,43419.51
289.8735,43386.17
290.0581,43416.36
290.2428,43389.19
290.4273,43453.94
290.6119,43550.26
290.7965,43611.66
290.981,43671.06
291.1655,43705.09
291.35,43649.47
291.5345,43648.73
291.719,43701.51
291.9034,43771.39
292.0878,43907.41
292.2722,43939.9
292.4566,43951.04
292.641,44018.58
292.8253,44083.21
293.0096,44104.42
293.194,44180.93
293.3783,44234.64
293.5626,44338.82
293.7468,44403.44
293.9311,44469.34
294.1153,44455.89
294.2995,44372.87
294.4837,44364.12
294.6678,44355.07
294.852,44377.13
295.0361,44462.14
295.2202,44541.42
295.4043,44629.19
295.5884,44670.55
295.7725,44723.48
295.9565,44762.99
296.1405,44732.48
296.3246,44767.13
296.5085,44887.3
296.6925,45001.6
296.8764,45057.11
297.0603,45089.17
297.2443,45117.47
297.4282,45116.2
297.612,45116.61
297.7959,45129.43
297.9797,45164.95
298.1635,45158.25
298.3474,45293.81
298.5311,45409.68
298.7149,45388.31
298.8987,45367.97
299.0823,45385.72
299.2661,45368.45
299.4498,45305.13
299.6334,45360.62
299.8171,45451.17
300.0007,45490.29
300.1843,45552.97
300.368,45597.21
300.5515,45613.21
300.7351,45633.05
300.9186,45678.33
301.1021,45682.83
301.2857,45735.71
301.4691,45785.13
301.6526,45872.84
301.8361,45872.69
302.0195,45886.7
302.2029,45920.44
302.3863,45988.32
302.5697,45984.96
302.753,46065.59
302.9364,46158.33
303.1197,46266.13
303.303,46310.19
303.4863,46302.24
303.6696,46241.03
303.8528,46218.56
304.036,46241.53
304.2192,46326.49
304.4024,46371.13
304.5856,46350.46
304.7688,46403.08
304.9519,46461.01
305.135,46496.11
305.3181,46507.39
305.5012,46553.73
305.6842,46627.16
305.8673,46673.91
306.0504,46677.03
306.2333,46609.1
306.4163,46648.47
306.5993,46668.95
306.7822,46716.12
306.9652,46784.86
307.1481,46784.14
307.331,46797.76
307.5139,46803.09
307.6967,46792.15
307.8796,46819.39
308.0624,46872.02
308.2452,46841.12
308.428,46844.66
308.6107,46898.09
308.7935,46889.06
308.9762,46920.5
309.1589,46957.56
309.3416,46999.1
309.5243,47003.83
309.7069,47033.79
309.8896,47029.74
310.0721,47048.62
310.2548,47090.82
310.4373,47128.41
310.6199,47208.5
310.8024,47220.36
310.985,47254.4
311.1674,47213.68
311.3499,47171.24
311.5324,47223.45
311.7148,47324.76
311.8973,47312.64
312.0797,47348.25
312.2621,47396.13
312.4445,47378.59
312.6268,47371.53
312.8091,47421.45
312.9915,47398.28
313.1738,47403.24
313.356,47377.29
313.5383,47356.85
313.7206,47382.0
313.9027,47354.11
314.085,47383.79
314.2672,47416.0
314.4493,47470.32
314.6314,47537.6
314.8136,47583.12
314.9957,47563.71
315.1778,47528.5
315.3598,47570.02
315.5419,47612.58
315.724,47663.85
315.9059,47666.35
316.088,47680.01
316.2699,47745.28
316.4519,47794.32
316.6338,47774.21
316.8157,47684.8
316.9977,47701.15
317.1795,47775.85
317.3614,47849.03
317.5432,47920.28
317.7251,47943.86
317.9069,47863.49
318.0887,47856.57
318.2704,47826.58
318.4522,47857.84
318.6339,47930.6
318.8156,48048.86
318.9973,48040.43
319.179,48109.46
319.3607,48180.24
319.5423,48247.06
319.7239,48244.88
319.9055,48228.89
320.0871,48251.82
320.2687,48276.47
320.4502,48264.58
320.6317,48214.58
320.8132,48277.76
320.9947,48338.04
321.1761,48384.4
321.3576,48402.41
321.5391,48410.17
321.7205,48440.73
321.9019,48471.0
322.0832,48468.43
322.2646,48475.72
322.4459,48485.87
322.6272,48478.83
322.8085,48482.51
322.9898,48509.66
323.1711,48478.41
323.3523,48466.96
323.5335,48460.46
323.7147,48570.3
323.8959,48742.56
324.0771,48791.81
324.2582,48810.36
324.4393,48842.31
324.6204,48894.38
324.8015,48930.84
324.9826,49027.08
325.1637,49134.93
325.3447,49134.52
325.5257,49140.45
325.7067,49117.76
325.8877,48996.86
326.0686,48953.55
326.2496,49013.53
326.4305,48999.26
326.6114,49054.15
326.7922,49106.85
326.9731,49147.26
327.1539,49162.96
327.3347,49208.33
327.5155,49255.39
327.6963,49370.91
327.8771,49413.79
328.0578,49321.42
328.2385,49192.98
328.4193,49216.64
328.5999,49244.7
328.7806,49233.1
328.9613,49262.86
329.1419,49250.25
329.3225,49293.95
329.5031,49271.39
329.6837,49276.93
329.8642,49249.79
330.0447,49239.89
330.2252,49220.13
330.4057,49179.83
330.5862,49185.11
330.7667,49217.05
330.9471,49267.12
331.1275,49393.53
331.3079,49453.89
331.4883,49561.98
331.6687,49555.48
331.849,49406.87
332.0293,49308.69
332.2096,49262.17
332.3899,49281.07
332.5702,49360.05
332.7504,49434.34
332.9306,49533.99
333.1108,49481.19
333.291,49404.73
333.4712,49412.93
333.6514,49454.87
333.8315,49456.3
334.0116,49454.73
334.1917,49527.42
334.3717,49585.3
334.5518,49619.12
334.7318,49566.83
334.9119,49549.88
335.0918,49591.12
335.2718,49636.46
335.4518,49651.8
335.6317,49683.87
335.8116,49758.25
335.9915,49714.49
336.1714,49595.54
336.3513,49582.7
336.5311,49618.05
336.7109,49705.62
336.8907,49753.8
337.0705,49596.71
337.2502,49441.57
337.43,49393.72
337.6097,49321.16
337.7894,49317.58
337.9691,49354.63
338.1488,49417.72
338.3284,49457.28
338.508,49561.97
338.6877,49678.27
338.8672,49669.5
339.0468,49613.01
339.2263,49573.05
339.4059,49905.94
339.5854,50217.7
339.7649,49837.08
339.9443,49654.61
340.1238,49584.56
340.3032,49591.91
340.4826,49610.19
340.662,49523.85
340.8414,49435.87
341.0207,49449.93
341.2001,49479.45
341.3794,49480.31
341.5587,49545.97
341.738,49585.01
341.9172,49591.78
342.0965,49574.53
342.2757,49485.09
342.4549,49304.05
342.6341,49331.67
342.8132,49370.77
342.9923,49554.0
343.1715,49728.29
343.3506,49710.17
343.5296,49484.59
343.7087,49399.56
343.8878,49337.76
344.0668,49340.84
344.2458,49353.67
344.4248,49262.88
344.6037,49232.08
344.7827,49270.05
344.9616,49240.41
345.1405,49249.71
345.3194,49254.3
345.4982,49177.5
345.6771,49125.21
345.8559,49125.25
346.0347,49112.56
346.2135,49085.82
346.3923,49061.22
346.571,49008.65
346.7498,48982.66
346.9285,49051.27
347.1071,49005.61
347.2859,48910.52
347.4645,48946.48
347.6431,49002.26
347.8217,49007.67
348.0003,48922.67
348.1789,48918.4
348.3574,48900.25
348.5359,48840.02
348.7145,48748.7
348.893,48770.82
349.0714,48776.69
349.2499,48674.2
349.4283,48573.26
349.6068,48485.73
349.7852,48447.93
349.9635,48467.8
350.1419,48457.3
350.3202,48406.13
350.4985,48306.1
350.6768,48241.15
350.8551,48188.47
351.0334,48178.43
351.2116,48141.58
351.3898,48149.07
351.568,48072.17
351.7462,48068.2
351.9243,48035.41
352.1025,47948.99
352.2806,47872.49
352.4587,47855.46
352.6368,47804.3
352.8148,47709.33
352.9929,47662.51
353.1709,47700.79
353.3489,47695.34
353.5268,47615.89
353.7048,47535.75
353.8828,47501.12
354.0607,47399.37
354.2386,47409.25
354.4165,47364.75
354.5943,47304.27
354.7722,47307.14
354.95,47371.63
355.1278,47353.68
355.3056,47239.86
355.4833,47073.56
355.6611,46935.65
355.8388,46839.49
356.0165,46797.05
356.1942,46825.41
356.3719,46893.97
356.5495,46861.04
356.7271,46792.78
356.9047,46759.28
357.0823,46739.86
357.2599,46752.84
357.4374,46683.59
357.6149,46555.34
357.7924,46434.62
357.9699,46428.49
358.1474,46375.36
358.3248,46251.91
358.5023,46207.73
358.6797,46088.71
358.8571,46030.41
359.0344,45957.81
359.2118,45868.05
359.3891,45864.1
359.5664,45752.24
359.7437,45726.77
359.9209,45692.73
360.0982,45540.19
360.2754,45393.8
360.4526,45457.33
360.6298,45435.56
360.807,45368.51
360.9841,45369.48
361.1613,45406.63
361.3383,45646.33
361.5154,45591.6
361.6925,45609.42
361.8695,45510.81
362.0466,45367.33
362.2236,45172.77
362.4005,45004.85
362.5775,44787.28
362.7545,44663.27
362.9314,44568.31
363.1083,44636.89
363.2852,45116.73
363.462,45017.58
363.6389,44838.09
363.8157,44634.79
363.9925,44387.85
364.1693,44241.47
364.346,44120.05
364.5228,44209.67
364.6996,44410.64
364.8762,44423.3
365.0529,44466.78
365.2296,44639.64
365.4062,44438.44
365.5829,44372.86
365.7595,44375.56
365.9361,44276.3
366.1126,44208.62
366.2892,45248.95
366.4657,46530.0
366.6422,46725.55
366.8186,46002.75
366.9951,45865.41
367.1716,45203.82
367.348,46026.47
367.5244,46216.65
367.7008,45428.76
367.8772,44860.06
368.0535,44995.56
368.2298,46634.43
368.4061,47617.06
368.5824,46672.22
368.7586,46094.7
368.9349,45604.85
369.1111,44521.16
369.2873,43907.84
369.4635,43837.16
369.6396,43689.63
369.8158,43728.68
369.9919,44348.81
370.168,45332.42
370.3441,45112.83
370.5202,44311.13
370.6962,43748.15
370.8722,43389.08
371.0482,43295.16
371.2242,43444.33
371.4002,43894.5
371.5761,43980.2
371.752,43725.01
371.9279,43797.71
372.1038,43873.67
372.2796,43687.79
372.4555,43654.85
372.6313,43626.7
372.8071,43386.61
372.9829,43346.16
373.1586,43689.04
373.3344,43612.83
373.5101,43295.02
373.6858,43251.45
373.8615,43075.39
374.0371,43232.33
374.2127,43606.93
374.3884,43316.79
374.564,43131.35
374.7395,43045.62
374.9151,43031.21
375.0906,43653.89
375.2661,44104.18
375.4416,43600.75
375.6171,43641.72
375.7925,43771.88
375.968,43786.2
376.1434,43591.96
376.3188,43584.83
376.4941,43576.36
376.6695,43642.3
376.8448,43802.83
377.0201,44057.83
377.1954,44243.24
377.3707,44048.62
377.5459,44349.35
377.7212,44957.11
377.8964,45889.55
378.0715,45995.19
378.2467,45691.66
378.4218,45174.26
378.597,44405.15
378.7721,44372.26
378.9472,44458.06
379.1222,46096.39
379.2973,46221.3
379.4723,46841.73
379.6473,49403.94
379.8223,49771.85
379.9972,47821.18
380.1722,46938.11
380.3471,46785.04
380.522,45274.0
380.6969,44685.23
380.8717,44954.04
381.0466,44512.82
381.2214,45131.04
381.3962,45403.9
381.571,44922.06
381.7457,44615.02
381.9204,44755.54
382.0952,44457.79
382.2699,44937.56
382.4445,45482.47
382.6192,46056.08
382.7938,46596.77
382.9685,47074.88
383.1431,46481.41
383.3176,45420.48
383.4922,44916.17
383.6667,45244.41
383.8412,44919.74
384.0157,44682.18
384.1902,44897.34
384.3646,44738.33
384.5391,44867.98
384.7134,45740.19
384.8878,47612.37
385.0622,48523.38
385.2365,46831.45
385.4109,45751.43
385.5852,45495.9
385.7594,46891.94
385.9337,49384.45
386.1079,50600.53
386.2822,51870.16
386.4564,50971.02
386.6306,48773.97
386.8047,49424.15
386.9789,50425.87
387.153,52161.02
387.3271,51954.75
387.5012,49742.77
387.6752,49791.49
387.8492,50986.66
388.0233,50282.27
388.1972,48195.85
388.3712,47938.98
388.5452,48007.27
388.7191,48876.42
388.893,51674.89
389.0669,50530.38
389.2408,46833.39
389.4146,45258.8
389.5884,44275.21
389.7623,44239.48
389.9361,44373.79
390.1098,44147.79
390.2835,44232.22
390.4573,44143.06
390.631,44143.71
390.8047,44422.92
390.9784,44579.75
391.152,44190.51
391.3256,44115.99
391.4992,43977.3
391.6728,44162.07
391.8464,45116.01
392.0199,45017.1
392.1934,44367.06
392.3669,44762.27
392.5403,45452.0
392.7138,46228.84
392.8873,46784.47
393.0607,46253.29
393.2341,46073.53
393.4074,46154.2
393.5808,45541.39
393.7542,45602.11
393.9274,45660.82
394.1007,45238.82
394.274,46574.31
394.4472,47262.37
394.6205,48365.98
394.7937,49249.87
394.9668,49490.82
395.14,48635.1
395.3131,46394.66
395.4863,45248.58
395.6594,45175.43
395.8325,44782.65
396.0055,45432.19
396.1786,45941.1
396.3516,46536.49
396.5246,45517.1
396.6975,44486.84
396.8705,44976.18
397.0434,46453.3
397.2163,45485.09
397.3892,45047.2
397.5621,45592.59
397.735,46518.22
397.9077,47453.92
398.0806,47192.79
398.2534,48606.29
398.4261,48618.75
398.5989,47142.41
398.7716,47518.72
398.9443,48686.37
399.117,51446.62
399.2896,51762.0
399.4623,48996.31
399.6349,48028.75
399.8075,48142.16
399.9801,46192.08
400.1526,45294.41
400.3252,44843.49
400.4977,44901.74
400.6702,45460.38
400.8427,44000.21
401.0151,43562.28
401.1875,42802.94
401.36,42629.06
401.5323,42326.33
401.7047,41973.71
401.877,42359.43
402.0494,42702.44
402.2216,43456.33
402.394,43410.73
402.5662,43680.45
402.7385,45729.1
402.9107,45435.26
403.0829,44170.91
403.2551,43660.61
403.4272,43162.09
403.5994,43103.49
403.7715,43393.88
403.9436,43823.57
404.1156,43732.41
