Timestamp,12/31/2023 12:15:15
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2524.93
218.2508,2578.8
218.442,2627.97
218.6332,2690.59
218.8244,2744.33
219.0156,2804.53
219.2067,2867.54
219.3979,2929.18
219.589,2995.34
219.7801,3063.35
219.9712,3133.3
220.1623,3203.98
220.3533,3282.52
220.5444,3358.81
220.7354,3436.88
220.9264,3517.23
221.1174,3604.54
221.3083,3691.18
221.4993,3772.89
221.6902,3861.12
221.8812,3955.42
222.0721,4049.44
222.263,4148.21
222.4538,4252.08
222.6447,4354.91
222.8355,4457.92
223.0264,4565.8
223.2172,4673.27
223.408,4786.71
223.5987,4904.67
223.7895,5021.32
223.9802,5144.15
224.1709,5266.18
224.3616,5392.88
224.5524,5521.92
224.743,5659.14
224.9337,5778.53
225.1243,5925.54
225.315,6063.3
225.5056,6195.11
225.6962,6343.59
225.8867,6488.77
226.0773,6639.02
226.2678,6780.0
226.4584,6938.19
226.6489,7090.42
226.8394,7240.34
227.0298,7405.65
227.2203,7568.07
227.4108,7748.72
227.6012,7915.07
227.7916,8080.22
227.982,8254.35
228.1723,8428.62
228.3627,8608.33
228.5531,8784.74
228.7434,8962.58
228.9337,9147.84
229.124,9342.23
229.3143,9538.08
229.5045,9745.39
229.6948,9950.01
229.885,10158.68
230.0752,10373.15
230.2654,10585.82
230.4556,10799.66
230.6457,11008.52
230.8358,11227.51
231.026,11438.8
231.2161,11653.73
231.4062,11875.66
231.5963,12088.93
231.7863,12313.71
231.9764,12557.8
232.1664,12793.93
232.3564,13046.35
232.5464,13282.67
232.7364,13529.51
232.9263,13766.59
233.1163,14022.33
233.3062,14276.76
233.4961,14553.39
233.686,14799.27
233.8758,15034.6
234.0657,15277.45
234.2555,15540.15
234.4454,15797.74
234.6352,16059.0
234.825,16320.59
235.0147,16559.38
235.2045,16821.21
235.3942,17072.95
235.5839,17336.77
235.7737,17591.4
235.9633,17842.22
236.153,18118.39
236.3427,18393.24
236.5323,18654.34
236.7219,18910.38
236.9115,19139.18
237.1011,19380.15
237.2907,19655.35
237.4803,19926.3
237.6698,20171.77
237.8593,20439.4
238.0488,20698.69
238.2383,20963.07
238.4278,21212.26
238.6172,21497.05
238.8066,21759.74
238.9961,22023.67
239.1855,22306.6
239.3748,22565.67
239.5642,22807.62
239.7536,23080.62
239.9429,23338.87
240.1322,23568.69
240.3215,23821.74
240.5108,24069.33
240.7001,24336.4
240.8893,24588.22
241.0786,24838.1
241.2677,25076.07
241.457,25353.05
241.6461,25554.67
241.8353,25767.64
242.0244,25993.86
242.2136,26218.45
242.4027,26445.06
242.5918,26665.46
242.7809,26861.35
242.9699,26997.58
243.159,27161.88
243.348,27432.59
243.537,27723.02
243.726,27956.43
243.915,28160.46
244.1039,28359.74
244.2929,28475.19
244.4818,28591.32
244.6707,28797.61
244.8596,29095.51
245.0485,29356.05
245.2373,29608.9
245.4262,29840.55
245.615,30054.93
245.8038,30228.64
245.9926,30440.27
246.1814,30620.95
246.3701,30642.04
246.5589,30721.56
246.7476,30942.36
246.9363,31222.97
247.1249,31449.28
247.3136,31689.57
247.5023,31893.19
247.6909,32118.0
247.8795,32312.84
248.0681,32511.32
248.2567,32708.72
248.4453,32880.1
248.6338,33058.7
248.8224,33116.93
249.0109,33071.91
249.1994,33223.18
249.3878,33482.15
249.5763,33698.29
249.7648,33899.79
249.9532,34085.36
250.1416,34313.24
250.33,34523.65
250.5183,34734.59
250.7067,34872.23
250.8951,35014.83
251.0834,35156.54
251.2717,35295.22
251.46,35411.05
251.6483,35528.62
251.8365,35577.82
252.0247,35551.53
252.213,35691.2
252.4012,35852.42
252.5894,36071.41
252.7775,36202.25
252.9657,36332.28
253.1538,36509.1
253.3419,36632.28
253.53,36722.35
253.7181,36839.77
253.9062,36943.33
254.0942,37034.07
254.2823,37115.69
254.4703,37176.27
254.6583,37279.56
254.8463,37355.61
255.0342,37399.02
255.2222,37447.25
255.4101,37434.22
255.598,37420.18
255.7859,37516.42
255.9738,37671.84
256.1616,37808.99
256.3495,37970.27
256.5373,38081.36
256.7251,38242.95
256.9129,38347.17
257.1006,38431.05
257.2884,38535.21
257.4761,38662.64
257.6638,38725.01
257.8515,38751.22
258.0392,38818.99
258.2269,38868.28
258.4146,38909.02
258.6022,38963.63
258.7898,38974.27
258.9774,38997.83
259.165,39069.58
259.3525,39111.14
259.5401,39128.92
259.7276,39210.19
259.9151,39269.57
260.1026,39320.31
260.2901,39399.69
260.4776,39468.21
260.665,39593.26
260.8524,39696.8
261.0398,39803.1
261.2272,39846.19
261.4146,39853.19
261.6019,39895.97
261.7893,39960.67
261.9766,40008.86
262.1639,40055.58
262.3512,40042.34
262.5384,40053.65
262.7257,40062.97
262.9129,40089.17
263.1001,40111.14
263.2873,40176.55
263.4745,40213.71
263.6617,40143.56
263.8488,40187.68
264.0359,40223.95
264.2231,40243.82
264.4101,40281.73
264.5972,40315.66
264.7842,40341.42
264.9713,40368.94
265.1583,40359.65
265.3453,40377.64
265.5323,40425.8
265.7193,40463.53
265.9062,40514.7
266.0931,40537.3
266.2801,40543.17
266.4669,40599.61
266.6538,40637.15
266.8407,40677.73
267.0276,40668.11
267.2143,40653.35
267.4012,40691.37
267.588,40628.05
267.7747,40647.67
267.9615,40666.03
268.1482,40655.08
268.3349,40675.65
268.5217,40668.46
268.7083,40633.17
268.895,40641.38
269.0817,40666.47
269.2682,40669.76
269.4549,40623.92
269.6415,40554.34
269.8281,40543.84
270.0146,40595.56
270.2012,40622.87
270.3877,40662.19
270.5742,40659.64
270.7607,40671.64
270.9472,40669.52
271.1336,40657.47
271.32,40642.62
271.5065,40630.86
271.6929,40636.22
271.8792,40670.84
272.0656,40682.01
272.252,40706.46
272.4383,40727.66
272.6246,40725.73
272.8109,40716.78
272.9972,40800.36
273.1835,40863.04
273.3697,40881.77
273.5559,40909.79
273.7421,40934.19
273.9283,40949.08
274.1145,40955.01
274.3007,40980.09
274.4868,41026.08
274.6729,41096.34
274.859,41128.54
275.0451,41142.31
275.2311,41066.05
275.4172,41111.77
275.6032,41165.1
275.7892,41219.7
275.9752,41241.49
276.1612,41289.21
276.3472,41282.66
276.5331,41288.27
276.719,41317.33
276.9049,41341.19
277.0908,41333.96
277.2767,41347.68
277.4625,41394.79
277.6484,41401.68
277.8342,41394.23
278.02,41430.2
278.2057,41494.68
278.3915,41571.92
278.5772,41596.45
278.763,41596.96
278.9487,41665.04
279.1343,41742.84
279.32,41753.01
279.5057,41728.37
279.6913,41663.1
279.877,41677.64
280.0625,41696.5
280.2481,41672.03
280.4337,41652.08
280.6192,41747.1
280.8048,41817.15
280.9903,41817.25
281.1758,41797.31
281.3612,41772.98
281.5467,41793.6
281.7321,41859.68
281.9175,41907.83
282.1029,41931.65
282.2884,41965.54
282.4737,41947.67
282.6591,41922.03
282.8444,41961.2
283.0297,41981.22
283.215,42027.2
283.4002,42066.11
283.5855,42039.06
283.7707,41977.42
283.956,42002.09
284.1412,42025.29
284.3264,42094.89
284.5115,42170.86
284.6967,42236.4
284.8818,42240.13
285.0669,42211.56
285.252,42250.17
285.4371,42317.04
285.6222,42303.09
285.8072,42326.43
285.9922,42344.62
286.1772,42394.77
286.3622,42470.21
286.5472,42464.72
286.7321,42460.81
286.9171,42538.83
287.102,42594.23
287.2869,42671.7
287.4717,42791.01
287.6566,42835.37
287.8415,42884.87
288.0263,42908.34
288.2111,42878.38
288.3959,42831.79
288.5806,42888.16
288.7654,42950.95
288.9501,43092.01
289.1348,43165.89
289.3195,43206.32
289.5042,43276.19
289.6889,43370.66
289.8735,43342.79
290.0581,43365.12
290.2428,43341.66
290.4273,43405.06
290.6119,43511.34
290.7965,43557.76
290.981,43617.17
291.1655,43659.22
291.35,43608.87
291.5345,43588.89
291.719,43640.83
291.9034,43712.1
292.0878,43838.42
292.2722,43875.15
292.4566,43889.61
292.641,43953.85
292.8253,44012.22
293.0096,44030.95
293.194,44105.39
293.3783,44167.15
293.5626,44258.8
293.7468,44325.98
293.9311,44397.9
294.1153,44377.49
294.2995,44295.98
294.4837,44278.47
294.6678,44275.32
294.852,44297.59
295.0361,44385.43
295.2202,44448.52
295.4043,44542.18
295.5884,44579.49
295.7725,44637.73
295.9565,44671.29
296.1405,44641.14
296.3246,44670.89
296.5085,44796.04
296.6925,44913.23
296.8764,44964.83
297.0603,44989.67
297.2443,45006.98
297.4282,45010.47
297.612,45014.91
297.7959,45027.84
297.9797,45066.66
298.1635,45058.65
298.3474,45185.11
298.5311,45293.99
298.7149,45286.33
298.8987,45263.33
299.0823,45276.8
299.2661,45263.39
299.4498,45184.23
299.6334,45251.12
299.8171,45332.29
300.0007,45378.93
300.1843,45435.73
300.368,45470.42
300.5515,45490.57
300.7351,45519.14
300.9186,45554.59
301.1021,45553.75
301.2857,45605.21
301.4691,45651.35
301.6526,45732.88
301.8361,45740.01
302.0195,45746.39
302.2029,45779.52
302.3863,45848.07
302.5697,45846.58
302.753,45921.61
302.9364,46013.96
303.1197,46124.32
303.303,46170.32
303.4863,46149.71
303.6696,46084.66
303.8528,46066.09
304.036,46084.78
304.2192,46169.76
304.4024,46208.55
304.5856,46193.87
304.7688,46240.29
304.9519,46304.24
305.135,46335.77
305.3181,46360.28
305.5012,46390.73
305.6842,46469.79
305.8673,46511.12
306.0504,46507.12
306.2333,46448.16
306.4163,46486.06
306.5993,46496.58
306.7822,46550.05
306.9652,46618.2
307.1481,46606.95
307.331,46623.67
307.5139,46619.15
307.6967,46611.76
307.8796,46630.76
308.0624,46675.5
308.2452,46657.2
308.428,46650.39
308.6107,46710.14
308.7935,46701.93
308.9762,46723.32
309.1589,46753.32
309.3416,46792.29
309.5243,46807.49
309.7069,46834.74
309.8896,46833.87
310.0721,46849.03
310.2548,46899.45
310.4373,46938.05
310.6199,47016.68
310.8024,47028.68
310.985,47061.39
311.1674,47024.16
311.3499,46974.59
311.5324,47031.07
311.7148,47120.02
311.8973,47112.55
312.0797,47142.98
312.2621,47191.15
312.4445,47176.42
312.6268,47175.65
312.8091,47232.96
312.9915,47192.27
313.1738,47206.53
313.356,47171.67
313.5383,47143.81
313.7206,47188.88
313.9027,47155.63
314.085,47180.3
314.2672,47211.88
314.4493,47257.76
314.6314,47321.69
314.8136,47379.32
314.9957,47352.08
315.1778,47328.08
315.3598,47363.14
315.5419,47399.15
315.724,47439.84
315.9059,47442.74
316.088,47454.32
316.2699,47534.04
316.4519,47574.51
316.6338,47566.65
316.8157,47481.38
316.9977,47486.5
317.1795,47577.03
317.3614,47652.39
317.5432,47700.14
317.7251,47725.22
317.9069,47631.4
318.0887,47626.57
318.2704,47601.6
318.4522,47639.41
318.6339,47706.97
318.8156,47839.68
318.9973,47825.53
319.179,47882.03
319.3607,47944.91
319.5423,48013.32
319.7239,48017.58
319.9055,47997.41
320.0871,48022.35
320.2687,48064.47
320.4502,48055.58
320.6317,48003.74
320.8132,48065.98
320.9947,48107.05
321.1761,48149.28
321.3576,48168.17
321.5391,48171.71
321.7205,48224.2
321.9019,48256.41
322.0832,48238.73
322.2646,48235.7
322.4459,48249.75
322.6272,48239.97
322.8085,48237.66
322.9898,48258.47
323.1711,48256.39
323.3523,48240.39
323.5335,48219.34
323.7147,48344.95
323.8959,48501.38
324.0771,48579.24
324.2582,48584.44
324.4393,48614.75
324.6204,48660.73
324.8015,48685.28
324.9826,48778.96
325.1637,48891.98
325.3447,48891.2
325.5257,48901.34
325.7067,48897.58
325.8877,48779.77
326.0686,48738.33
326.2496,48802.0
326.4305,48787.99
326.6114,48841.85
326.7922,48889.64
326.9731,48928.51
327.1539,48948.34
327.3347,48991.34
327.5155,49038.48
327.6963,49140.99
327.8771,49161.59
328.0578,49069.52
328.2385,48944.43
328.4193,48973.06
328.5999,48993.18
328.7806,48974.08
328.9613,49028.37
329.1419,49032.1
329.3225,49077.34
329.5031,49058.26
329.6837,49047.04
329.8642,49033.42
330.0447,49023.94
330.2252,48994.45
330.4057,48947.05
330.5862,48930.78
330.7667,48954.73
330.9471,49026.2
331.1275,49154.23
331.3079,49207.88
331.4883,49319.3
331.6687,49300.27
331.849,49162.97
332.0293,49070.14
332.2096,49014.49
332.3899,49040.73
332.5702,49122.78
332.7504,49192.82
332.9306,49274.22
333.1108,49222.42
333.291,49142.04
333.4712,49139.53
333.6514,49179.51
333.8315,49179.86
334.0116,49180.69
334.1917,49255.76
334.3717,49331.91
334.5518,49360.32
334.7318,49299.4
334.9119,49267.25
335.0918,49319.49
335.2718,49364.62
335.4518,49396.61
335.6317,49434.0
335.8116,49486.95
335.9915,49398.34
336.1714,49279.31
336.3513,49284.99
336.5311,49334.51
336.7109,49425.13
336.8907,49430.69
337.0705,49267.1
337.2502,49118.79
337.43,49080.59
337.6097,49044.21
337.7894,49030.71
337.9691,49056.16
338.1488,49110.0
338.3284,49158.79
338.508,49274.68
338.6877,49391.5
338.8672,49382.04
339.0468,49332.46
339.2263,49284.28
339.4059,49610.78
339.5854,49910.94
339.7649,49544.67
339.9443,49379.04
340.1238,49312.8
340.3032,49308.46
340.4826,49331.14
340.662,49224.98
340.8414,49132.71
341.0207,49147.08
341.2001,49178.06
341.3794,49161.99
341.5587,49220.11
341.738,49271.06
341.9172,49287.04
342.0965,49278.38
342.2757,49165.35
342.4549,49001.14
342.6341,49023.58
342.8132,49083.12
342.9923,49264.03
343.1715,49413.86
343.3506,49384.34
343.5296,49180.97
343.7087,49080.53
343.8878,49004.22
344.0668,48993.45
344.2458,48992.66
344.4248,48908.89
344.6037,48885.34
344.7827,48940.28
344.9616,48915.97
345.1405,48919.38
345.3194,48919.73
345.4982,48860.16
345.6771,48803.85
345.8559,48790.08
346.0347,48774.41
346.2135,48740.71
346.3923,48734.26
346.571,48676.5
346.7498,48652.39
346.9285,48730.33
347.1071,48678.62
347.2859,48571.19
347.4645,48599.03
347.6431,48646.75
347.8217,48664.25
348.0003,48592.1
348.1789,48574.01
348.3574,48552.25
348.5359,48484.79
348.7145,48423.77
348.893,48432.76
349.0714,48421.79
349.2499,48315.35
349.4283,48228.95
349.6068,48124.59
349.7852,48093.52
349.9635,48140.71
350.1419,48128.97
350.3202,48089.05
350.4985,47984.16
350.6768,47913.75
350.8551,47877.49
351.0334,47839.5
351.2116,47802.83
351.3898,47790.33
351.568,47729.74
351.7462,47746.87
351.9243,47697.94
352.1025,47609.32
352.2806,47527.54
352.4587,47484.82
352.6368,47430.35
352.8148,47348.56
352.9929,47311.35
353.1709,47351.91
353.3489,47357.27
353.5268,47289.18
353.7048,47206.58
353.8828,47171.95
354.0607,47081.18
354.2386,47078.58
354.4165,47049.58
354.5943,46991.44
354.7722,46972.97
354.95,47053.91
355.1278,47025.62
355.3056,46904.4
355.4833,46726.15
355.6611,46591.2
355.8388,46494.98
356.0165,46461.92
356.1942,46488.76
356.3719,46559.61
356.5495,46487.35
356.7271,46418.46
356.9047,46368.02
357.0823,46350.11
357.2599,46384.36
357.4374,46312.57
357.6149,46177.79
357.7924,46061.25
357.9699,46045.14
358.1474,45953.25
358.3248,45845.31
358.5023,45786.83
358.6797,45667.37
358.8571,45620.75
359.0344,45583.14
359.2118,45514.06
359.3891,45511.33
359.5664,45410.58
359.7437,45383.69
359.9209,45370.04
360.0982,45219.11
360.2754,45058.44
360.4526,45097.97
360.6298,45067.22
360.807,44995.11
360.9841,44978.55
361.1613,45044.64
361.3383,45273.06
361.5154,45232.9
361.6925,45235.65
361.8695,45113.75
362.0466,44966.52
362.2236,44811.4
362.4005,44639.17
362.5775,44457.6
362.7545,44348.77
362.9314,44239.44
363.1083,44283.95
363.2852,44736.8
363.462,44639.19
363.6389,44472.89
363.8157,44283.64
363.9925,44053.86
364.1693,43911.35
364.346,43789.57
364.5228,43857.51
364.6996,44046.37
364.8762,44035.37
365.0529,44105.66
365.2296,44291.61
365.4062,44099.86
365.5829,44061.37
365.7595,44072.0
365.9361,43959.97
366.1126,43927.37
366.2892,44950.12
366.4657,46194.94
366.6422,46350.42
366.8186,45663.38
366.9951,45514.16
367.1716,44895.36
367.348,45705.6
367.5244,45852.57
367.7008,45098.36
367.8772,44512.37
368.0535,44666.15
368.2298,46275.58
368.4061,47229.34
368.5824,46262.69
368.7586,45721.37
368.9349,45251.31
369.1111,44200.55
369.2873,43612.93
369.4635,43532.65
369.6396,43390.12
369.8158,43437.49
369.9919,44061.71
370.168,45016.05
370.3441,44763.86
370.5202,43947.98
370.6962,43399.97
370.8722,43050.93
371.0482,42948.75
371.2242,43142.85
371.4002,43611.84
371.5761,43679.85
371.752,43423.94
371.9279,43455.69
372.1038,43492.66
372.2796,43307.08
372.4555,43308.49
372.6313,43281.55
372.8071,43043.73
372.9829,43022.89
373.1586,43345.23
373.3344,43215.61
373.5101,42897.22
373.6858,42846.1
373.8615,42706.65
374.0371,42909.9
374.2127,43267.08
374.3884,42951.95
374.564,42755.59
374.7395,42669.3
374.9151,42634.09
375.0906,43280.29
375.2661,43736.68
375.4416,43273.5
375.6171,43339.05
375.7925,43426.8
375.968,43433.6
376.1434,43244.21
376.3188,43253.15
376.4941,43239.48
376.6695,43304.0
376.8448,43480.18
377.0201,43716.54
377.1954,43922.09
377.3707,43741.14
377.5459,44055.49
377.7212,44657.72
377.8964,45579.63
378.0715,45679.6
378.2467,45393.6
378.4218,44896.93
378.597,44125.64
378.7721,44056.41
378.9472,44135.48
379.1222,45754.25
379.2973,45857.45
379.4723,46486.9
379.6473,49014.13
379.8223,49268.42
379.9972,47382.85
380.1722,46577.07
380.3471,46453.3
380.522,44963.24
380.6969,44392.43
380.8717,44655.72
381.0466,44237.03
381.2214,44855.68
381.3962,45043.49
381.571,44563.17
381.7457,44261.93
381.9204,44397.92
382.0952,44082.26
382.2699,44577.1
382.4445,45096.21
382.6192,45635.3
382.7938,46174.0
382.9685,46635.98
383.1431,46045.16
383.3176,45004.48
383.4922,44535.12
383.6667,44858.99
383.8412,44500.36
384.0157,44290.68
384.1902,44529.02
384.3646,44401.24
384.5391,44564.02
384.7134,45424.76
384.8878,47274.77
385.0622,48101.56
385.2365,46429.0
385.4109,45405.67
385.5852,45167.9
385.7594,46575.81
385.9337,48933.92
386.1079,50133.29
386.2822,51446.01
386.4564,50522.66
386.6306,48447.03
386.8047,49098.24
386.9789,50072.23
387.153,51737.68
387.3271,51457.51
387.5012,49399.68
387.6752,49481.93
387.8492,50635.29
388.0233,49866.09
388.1972,47850.03
388.3712,47627.64
388.5452,47724.1
388.7191,48552.96
388.893,51297.55
389.0669,50085.93
389.2408,46551.28
389.4146,45027.59
389.5884,44073.39
389.7623,44051.12
389.9361,44144.67
390.1098,43940.16
390.2835,44022.98
390.4573,43928.71
390.631,43927.23
390.8047,44225.03
390.9784,44392.28
391.152,44041.72
391.3256,43991.05
391.4992,43852.47
391.6728,44038.57
391.8464,44968.16
392.0199,44798.3
392.1934,44161.23
392.3669,44575.61
392.5403,45235.71
392.7138,45983.54
392.8873,46442.97
393.0607,45896.57
393.2341,45690.81
393.4074,45726.06
393.5808,45130.66
393.7542,45239.49
393.9274,45323.77
394.1007,44973.42
394.274,46303.65
394.4472,46981.91
394.6205,48089.52
394.7937,48980.27
394.9668,49243.59
395.14,48419.66
395.3131,46218.66
395.4863,45150.03
395.6594,45058.28
395.8325,44652.8
396.0055,45302.05
396.1786,45715.64
396.3516,46257.91
396.5246,45215.19
396.6975,44169.52
396.8705,44635.24
397.0434,46048.0
397.2163,45120.18
397.3892,44742.5
397.5621,45369.28
397.735,46330.99
397.9077,47276.88
398.0806,47057.02
398.2534,48502.54
398.4261,48441.7
398.5989,47067.08
398.7716,47415.73
398.9443,48661.35
399.117,51314.07
399.2896,51592.42
399.4623,48891.14
399.6349,47992.75
399.8075,48048.36
399.9801,46170.95
400.1526,45289.01
400.3252,44866.0
400.4977,44921.56
400.6702,45389.35
400.8427,44001.16
401.0151,43585.98
401.1875,42875.18
401.36,42725.91
401.5323,42393.15
401.7047,42062.15
401.877,42440.39
402.0494,42792.8
402.2216,43529.01
402.394,43482.88
402.5662,43780.74
402.7385,45787.39
402.9107,45494.11
403.0829,44217.16
403.2551,43680.87
403.4272,43219.64
403.5994,43151.36
403.7715,43496.66
403.9436,43917.04
404.1156,43827.96
