Timestamp,12/31/2023 06:45:32
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.96
218.2508,2514.87
218.442,2562.38
218.6332,2619.87
218.8244,2674.86
219.0156,2730.85
219.2067,2792.75
219.3979,2856.08
219.589,2918.95
219.7801,2984.86
219.9712,3054.5
220.1623,3121.74
220.3533,3196.64
220.5444,3272.68
220.7354,3346.78
220.9264,3424.79
221.1174,3512.09
221.3083,3592.52
221.4993,3676.98
221.6902,3761.63
221.8812,3853.02
222.0721,3945.53
222.263,4038.49
222.4538,4137.66
222.6447,4239.93
222.8355,4345.47
223.0264,4446.01
223.2172,4549.1
223.408,4662.58
223.5987,4773.0
223.7895,4886.8
223.9802,5008.79
224.1709,5125.16
224.3616,5253.34
224.5524,5378.4
224.743,5505.19
224.9337,5628.75
225.1243,5769.85
225.315,5903.22
225.5056,6034.89
225.6962,6173.83
225.8867,6319.35
226.0773,6462.71
226.2678,6606.1
226.4584,6752.93
226.6489,6904.21
226.8394,7051.93
227.0298,7211.01
227.2203,7370.79
227.4108,7545.38
227.6012,7707.61
227.7916,7868.93
227.982,8039.84
228.1723,8209.61
228.3627,8390.02
228.5531,8557.07
228.7434,8728.92
228.9337,8913.92
229.124,9098.48
229.3143,9285.7
229.5045,9493.13
229.6948,9691.1
229.885,9904.46
230.0752,10110.71
230.2654,10314.29
230.4556,10525.44
230.6457,10732.35
230.8358,10939.27
231.026,11151.08
231.2161,11360.6
231.4062,11575.05
231.5963,11786.33
231.7863,12004.1
231.9764,12242.13
232.1664,12479.25
232.3564,12716.04
232.5464,12948.35
232.7364,13195.1
232.9263,13425.93
233.1163,13674.7
233.3062,13923.15
233.4961,14198.68
233.686,14440.51
233.8758,14672.31
234.0657,14909.56
234.2555,15161.92
234.4454,15417.19
234.6352,15669.84
234.825,15929.43
235.0147,16168.32
235.2045,16414.79
235.3942,16665.15
235.5839,16924.47
235.7737,17170.94
235.9633,17417.33
236.153,17688.61
236.3427,17955.96
236.5323,18220.57
236.7219,18464.74
236.9115,18694.83
237.1011,18932.07
237.2907,19197.72
237.4803,19462.56
237.6698,19707.83
237.8593,19969.07
238.0488,20222.9
238.2383,20480.77
238.4278,20729.01
238.6172,21009.06
238.8066,21265.1
238.9961,21528.99
239.1855,21802.81
239.3748,22056.12
239.5642,22295.16
239.7536,22559.29
239.9429,22819.23
240.1322,23046.17
240.3215,23292.75
240.5108,23546.86
240.7001,23801.9
240.8893,24053.54
241.0786,24292.25
241.2677,24530.44
241.457,24793.06
241.6461,25003.22
241.8353,25209.65
242.0244,25428.0
242.2136,25644.66
242.4027,25877.84
242.5918,26093.15
242.7809,26308.1
242.9699,26423.78
243.159,26588.29
243.348,26856.98
243.537,27138.78
243.726,27373.71
243.915,27582.47
244.1039,27770.64
244.2929,27886.39
244.4818,28002.17
244.6707,28221.09
244.8596,28494.32
245.0485,28753.46
245.2373,29007.38
245.4262,29237.35
245.615,29449.11
245.8038,29612.75
245.9926,29829.89
246.1814,30009.22
246.3701,30033.26
246.5589,30116.79
246.7476,30312.95
246.9363,30611.47
247.1249,30841.41
247.3136,31064.63
247.5023,31265.27
247.6909,31493.68
247.8795,31690.2
248.0681,31889.11
248.2567,32074.69
248.4453,32261.45
248.6338,32427.14
248.8224,32477.08
249.0109,32443.54
249.1994,32606.71
249.3878,32849.77
249.5763,33065.38
249.7648,33262.23
249.9532,33445.04
250.1416,33674.57
250.33,33885.77
250.5183,34084.0
250.7067,34235.81
250.8951,34368.43
251.0834,34509.91
251.2717,34646.1
251.46,34767.53
251.6483,34882.9
251.8365,34936.45
252.0247,34913.22
252.213,35049.67
252.4012,35212.83
252.5894,35430.85
252.7775,35563.6
252.9657,35676.94
253.1538,35857.19
253.3419,35989.14
253.53,36083.67
253.7181,36185.84
253.9062,36302.25
254.0942,36396.2
254.2823,36473.0
254.4703,36545.35
254.6583,36625.6
254.8463,36715.63
255.0342,36757.32
255.2222,36809.04
255.4101,36795.47
255.598,36794.11
255.7859,36895.58
255.9738,37039.26
256.1616,37175.6
256.3495,37315.68
256.5373,37440.65
256.7251,37606.55
256.9129,37711.48
257.1006,37788.71
257.2884,37902.84
257.4761,38020.99
257.6638,38093.05
257.8515,38127.65
258.0392,38181.37
258.2269,38225.26
258.4146,38278.47
258.6022,38329.16
258.7898,38341.83
258.9774,38382.31
259.165,38444.29
259.3525,38481.34
259.5401,38503.52
259.7276,38590.88
259.9151,38655.59
260.1026,38697.91
260.2901,38780.97
260.4776,38844.68
260.665,38974.27
260.8524,39074.44
261.0398,39182.86
261.2272,39221.05
261.4146,39228.96
261.6019,39283.55
261.7893,39337.15
261.9766,39382.22
262.1639,39435.12
262.3512,39429.66
262.5384,39443.21
262.7257,39455.01
262.9129,39493.04
263.1001,39501.51
263.2873,39576.22
263.4745,39603.72
263.6617,39548.71
263.8488,39589.98
264.0359,39627.81
264.2231,39646.5
264.4101,39678.18
264.5972,39717.81
264.7842,39758.43
264.9713,39769.43
265.1583,39770.87
265.3453,39796.51
265.5323,39825.0
265.7193,39867.75
265.9062,39931.61
266.0931,39950.9
266.2801,39954.86
266.4669,40008.52
266.6538,40039.22
266.8407,40094.17
267.0276,40084.81
267.2143,40071.4
267.4012,40109.16
267.588,40055.63
267.7747,40070.16
267.9615,40081.68
268.1482,40082.52
268.3349,40105.44
268.5217,40092.95
268.7083,40061.18
268.895,40070.6
269.0817,40104.93
269.2682,40102.84
269.4549,40065.93
269.6415,39999.0
269.8281,39996.95
270.0146,40035.57
270.2012,40067.86
270.3877,40095.86
270.5742,40100.54
270.7607,40106.46
270.9472,40115.45
271.1336,40109.07
271.32,40104.45
271.5065,40084.78
271.6929,40082.88
271.8792,40120.39
272.0656,40146.36
272.252,40168.93
272.4383,40192.91
272.6246,40177.7
272.8109,40177.9
272.9972,40261.56
273.1835,40311.49
273.3697,40340.4
273.5559,40369.16
273.7421,40399.25
273.9283,40410.04
274.1145,40429.37
274.3007,40432.77
274.4868,40484.37
274.6729,40555.67
274.859,40585.05
275.0451,40609.83
275.2311,40533.85
275.4172,40583.45
275.6032,40631.77
275.7892,40689.48
275.9752,40711.94
276.1612,40766.73
276.3472,40755.62
276.5331,40766.67
276.719,40789.85
276.9049,40815.32
277.0908,40816.94
277.2767,40827.31
277.4625,40870.77
277.6484,40889.73
277.8342,40885.51
278.02,40916.37
278.2057,40974.39
278.3915,41051.79
278.5772,41093.0
278.763,41076.76
278.9487,41151.92
279.1343,41218.98
279.32,41226.03
279.5057,41226.9
279.6913,41143.29
279.877,41164.65
280.0625,41182.59
280.2481,41162.1
280.4337,41149.99
280.6192,41232.68
280.8048,41306.81
280.9903,41309.82
281.1758,41289.47
281.3612,41266.69
281.5467,41294.48
281.7321,41369.06
281.9175,41416.39
282.1029,41433.88
282.2884,41466.82
282.4737,41437.74
282.6591,41430.06
282.8444,41463.56
283.0297,41487.02
283.215,41529.44
283.4002,41569.74
283.5855,41551.64
283.7707,41505.92
283.956,41515.33
284.1412,41533.79
284.3264,41602.36
284.5115,41695.56
284.6967,41755.27
284.8818,41753.91
285.0669,41727.08
285.252,41769.74
285.4371,41822.07
285.6222,41822.74
285.8072,41847.66
285.9922,41861.68
286.1772,41925.62
286.3622,41996.71
286.5472,41992.23
286.7321,41987.49
286.9171,42064.75
287.102,42117.79
287.2869,42204.08
287.4717,42314.79
287.6566,42362.53
287.8415,42411.92
288.0263,42446.09
288.2111,42411.48
288.3959,42384.68
288.5806,42429.66
288.7654,42490.03
288.9501,42637.93
289.1348,42703.62
289.3195,42750.89
289.5042,42824.38
289.6889,42900.83
289.8735,42890.11
290.0581,42914.55
290.2428,42891.75
290.4273,42949.71
290.6119,43057.2
290.7965,43109.24
290.981,43164.18
291.1655,43202.93
291.35,43158.59
291.5345,43137.1
291.719,43186.7
291.9034,43258.63
292.0878,43383.98
292.2722,43432.22
292.4566,43439.08
292.641,43504.36
292.8253,43561.72
293.0096,43592.01
293.194,43666.21
293.3783,43731.91
293.5626,43812.66
293.7468,43885.17
293.9311,43950.67
294.1153,43932.17
294.2995,43862.99
294.4837,43849.72
294.6678,43851.13
294.852,43868.8
295.0361,43956.52
295.2202,44026.7
295.4043,44111.03
295.5884,44153.63
295.7725,44219.55
295.9565,44251.12
296.1405,44221.14
296.3246,44234.27
296.5085,44353.88
296.6925,44487.9
296.8764,44529.2
297.0603,44561.13
297.2443,44584.14
297.4282,44599.21
297.612,44597.15
297.7959,44598.17
297.9797,44642.01
298.1635,44639.49
298.3474,44768.4
298.5311,44877.36
298.7149,44880.59
298.8987,44846.57
299.0823,44875.72
299.2661,44850.7
299.4498,44780.55
299.6334,44852.53
299.8171,44918.93
300.0007,44968.51
300.1843,45029.78
300.368,45059.47
300.5515,45086.18
300.7351,45112.89
300.9186,45153.51
301.1021,45154.01
301.2857,45195.71
301.4691,45249.16
301.6526,45340.43
301.8361,45345.95
302.0195,45347.87
302.2029,45397.65
302.3863,45460.16
302.5697,45460.09
302.753,45529.37
302.9364,45627.16
303.1197,45738.38
303.303,45772.34
303.4863,45761.55
303.6696,45701.02
303.8528,45685.71
304.036,45708.83
304.2192,45792.83
304.4024,45826.27
304.5856,45821.87
304.7688,45862.85
304.9519,45919.68
305.135,45951.51
305.3181,45974.74
305.5012,46009.23
305.6842,46090.31
305.8673,46138.41
306.0504,46128.97
306.2333,46071.16
306.4163,46121.72
306.5993,46120.74
306.7822,46181.27
306.9652,46241.41
307.1481,46234.42
307.331,46250.19
307.5139,46261.01
307.6967,46254.57
307.8796,46270.33
308.0624,46315.03
308.2452,46295.14
308.428,46298.86
308.6107,46346.87
308.7935,46342.79
308.9762,46364.59
309.1589,46397.29
309.3416,46432.88
309.5243,46447.54
309.7069,46483.28
309.8896,46480.12
310.0721,46488.72
310.2548,46554.91
310.4373,46583.36
310.6199,46672.99
310.8024,46673.55
310.985,46714.46
311.1674,46674.83
311.3499,46630.5
311.5324,46671.18
311.7148,46780.54
311.8973,46778.92
312.0797,46807.17
312.2621,46842.24
312.4445,46837.63
312.6268,46825.76
312.8091,46880.93
312.9915,46845.23
313.1738,46846.18
313.356,46826.97
313.5383,46805.81
313.7206,46841.15
313.9027,46817.4
314.085,46837.46
314.2672,46871.29
314.4493,46913.7
314.6314,46980.17
314.8136,47040.24
314.9957,47019.84
315.1778,46984.75
315.3598,47017.59
315.5419,47068.15
315.724,47101.49
315.9059,47121.98
316.088,47126.56
316.2699,47192.84
316.4519,47246.16
316.6338,47211.51
316.8157,47142.58
316.9977,47147.7
317.1795,47217.16
317.3614,47301.21
317.5432,47353.59
317.7251,47377.14
317.9069,47303.19
318.0887,47301.95
318.2704,47265.97
318.4522,47308.37
318.6339,47367.45
318.8156,47483.78
318.9973,47469.93
319.179,47533.89
319.3607,47613.26
319.5423,47678.41
319.7239,47677.26
319.9055,47665.07
320.0871,47694.95
320.2687,47714.17
320.4502,47707.48
320.6317,47657.0
320.8132,47701.69
320.9947,47761.08
321.1761,47823.84
321.3576,47834.6
321.5391,47839.83
321.7205,47879.94
321.9019,47908.3
322.0832,47910.24
322.2646,47906.11
322.4459,47911.01
322.6272,47916.17
322.8085,47910.26
322.9898,47929.34
323.1711,47906.71
323.3523,47911.55
323.5335,47895.74
323.7147,48001.16
323.8959,48157.16
324.0771,48234.29
324.2582,48229.74
324.4393,48258.56
324.6204,48322.85
324.8015,48344.9
324.9826,48445.24
325.1637,48551.05
325.3447,48551.51
325.5257,48552.26
325.7067,48541.19
325.8877,48414.93
326.0686,48377.13
326.2496,48433.74
326.4305,48423.32
326.6114,48475.36
326.7922,48515.23
326.9731,48556.23
327.1539,48569.39
327.3347,48621.91
327.5155,48673.31
327.6963,48782.2
327.8771,48814.88
328.0578,48727.93
328.2385,48604.76
328.4193,48633.25
328.5999,48652.8
328.7806,48633.74
328.9613,48668.06
329.1419,48657.04
329.3225,48694.76
329.5031,48671.39
329.6837,48663.2
329.8642,48650.71
330.0447,48638.19
330.2252,48623.26
330.4057,48586.23
330.5862,48589.23
330.7667,48620.11
330.9471,48673.36
331.1275,48798.16
331.3079,48857.29
331.4883,48959.79
331.6687,48944.32
331.849,48810.14
332.0293,48703.86
332.2096,48653.69
332.3899,48683.67
332.5702,48755.7
332.7504,48830.51
332.9306,48921.22
333.1108,48871.28
333.291,48778.37
333.4712,48795.22
333.6514,48853.11
333.8315,48848.8
334.0116,48848.78
334.1917,48924.42
334.3717,48982.62
334.5518,49009.99
334.7318,48945.79
334.9119,48927.72
335.0918,48971.01
335.2718,49017.15
335.4518,49042.02
335.6317,49080.89
335.8116,49147.14
335.9915,49090.78
336.1714,48979.44
336.3513,48965.81
336.5311,48994.81
336.7109,49086.57
336.8907,49109.32
337.0705,48970.9
337.2502,48819.93
337.43,48773.71
337.6097,48716.37
337.7894,48715.6
337.9691,48745.28
338.1488,48802.01
338.3284,48841.65
338.508,48955.58
338.6877,49056.44
338.8672,49055.63
339.0468,48994.39
339.2263,48977.32
339.4059,49315.02
339.5854,49571.22
339.7649,49199.24
339.9443,49031.48
340.1238,48975.66
340.3032,48972.86
340.4826,49001.91
340.662,48908.09
340.8414,48811.97
341.0207,48831.42
341.2001,48861.39
341.3794,48847.5
341.5587,48926.5
341.738,48960.03
341.9172,48957.34
342.0965,48938.29
342.2757,48841.16
342.4549,48674.9
342.6341,48709.07
342.8132,48760.6
342.9923,48932.32
343.1715,49111.49
343.3506,49068.54
343.5296,48852.98
343.7087,48767.05
343.8878,48713.92
344.0668,48721.51
344.2458,48728.56
344.4248,48635.38
344.6037,48601.8
344.7827,48636.31
344.9616,48609.73
345.1405,48613.39
345.3194,48618.78
345.4982,48546.01
345.6771,48485.29
345.8559,48494.47
346.0347,48489.62
346.2135,48454.15
346.3923,48438.47
346.571,48390.02
346.7498,48355.32
346.9285,48426.89
347.1071,48377.8
347.2859,48273.5
347.4645,48325.55
347.6431,48380.15
347.8217,48385.89
348.0003,48297.72
348.1789,48286.25
348.3574,48265.18
348.5359,48197.59
348.7145,48124.47
348.893,48148.15
349.0714,48148.58
349.2499,48044.05
349.4283,47953.08
349.6068,47853.26
349.7852,47811.23
349.9635,47832.79
350.1419,47820.56
350.3202,47775.69
350.4985,47686.67
350.6768,47616.47
350.8551,47563.55
351.0334,47549.0
351.2116,47517.88
351.3898,47523.79
351.568,47443.45
351.7462,47430.76
351.9243,47387.37
352.1025,47327.67
352.2806,47245.86
352.4587,47219.22
352.6368,47168.08
352.8148,47071.46
352.9929,47020.81
353.1709,47068.69
353.3489,47058.83
353.5268,46988.68
353.7048,46918.57
353.8828,46874.18
354.0607,46782.69
354.2386,46780.21
354.4165,46730.33
354.5943,46680.19
354.7722,46665.41
354.95,46737.56
355.1278,46727.44
355.3056,46602.13
355.4833,46451.39
355.6611,46307.93
355.8388,46210.12
356.0165,46166.46
356.1942,46191.33
356.3719,46258.62
356.5495,46214.32
356.7271,46163.92
356.9047,46120.93
357.0823,46106.19
357.2599,46124.44
357.4374,46066.19
357.6149,45919.47
357.7924,45799.27
357.9699,45810.85
358.1474,45743.72
358.3248,45620.23
358.5023,45588.72
358.6797,45461.6
358.8571,45401.27
359.0344,45336.25
359.2118,45247.6
359.3891,45234.31
359.5664,45113.2
359.7437,45091.37
359.9209,45058.98
360.0982,44911.56
360.2754,44765.89
360.4526,44834.93
360.6298,44805.28
360.807,44745.32
360.9841,44738.34
361.1613,44798.48
361.3383,45000.46
361.5154,44966.03
361.6925,44975.75
361.8695,44880.45
362.0466,44720.83
362.2236,44545.79
362.4005,44366.95
362.5775,44171.25
362.7545,44055.2
362.9314,43945.13
363.1083,44036.3
363.2852,44483.72
363.462,44360.91
363.6389,44200.8
363.8157,43990.98
363.9925,43755.66
364.1693,43610.38
364.346,43491.12
364.5228,43586.69
364.6996,43776.43
364.8762,43781.54
365.0529,43835.42
365.2296,44003.79
365.4062,43790.3
365.5829,43752.9
365.7595,43752.6
365.9361,43628.92
366.1126,43623.16
366.2892,44672.76
366.4657,45884.78
366.6422,45971.81
366.8186,45353.56
366.9951,45195.64
367.1716,44608.39
367.348,45430.29
367.5244,45476.76
367.7008,44779.78
367.8772,44220.62
368.0535,44460.11
368.2298,46027.26
368.4061,46901.21
368.5824,45925.25
368.7586,45447.61
368.9349,44957.19
369.1111,43896.38
369.2873,43308.86
369.4635,43243.36
369.6396,43083.44
369.8158,43129.7
369.9919,43749.66
370.168,44686.97
370.3441,44406.99
370.5202,43664.07
370.6962,43133.79
370.8722,42810.67
371.0482,42686.23
371.2242,42835.26
371.4002,43273.39
371.5761,43323.24
371.752,43101.6
371.9279,43185.49
372.1038,43244.27
372.2796,43050.61
372.4555,43022.01
372.6313,42975.23
372.8071,42753.47
372.9829,42731.5
373.1586,43074.24
373.3344,42949.32
373.5101,42669.74
373.6858,42631.37
373.8615,42472.38
374.0371,42639.17
374.2127,42959.59
374.3884,42672.45
374.564,42505.99
374.7395,42428.68
374.9151,42426.56
375.0906,43055.03
375.2661,43408.36
375.4416,42944.45
375.6171,43019.93
375.7925,43149.35
375.968,43140.43
376.1434,42943.28
376.3188,42962.33
376.4941,42951.86
376.6695,43011.59
376.8448,43178.89
377.0201,43411.2
377.1954,43581.14
377.3707,43404.06
377.5459,43730.48
377.7212,44330.67
377.8964,45225.19
378.0715,45260.04
378.2467,45002.74
378.4218,44490.19
378.597,43792.77
378.7721,43741.55
378.9472,43867.43
379.1222,45450.41
379.2973,45503.37
379.4723,46226.5
379.6473,48773.23
379.8223,48892.87
379.9972,47044.77
380.1722,46280.8
380.3471,46103.93
380.522,44614.07
380.6969,44079.98
380.8717,44318.17
381.0466,43869.57
381.2214,44528.15
381.3962,44682.78
381.571,44263.8
381.7457,43963.35
381.9204,44112.37
382.0952,43820.67
382.2699,44331.61
382.4445,44834.54
382.6192,45412.36
382.7938,45945.84
382.9685,46359.5
383.1431,45765.15
383.3176,44757.72
383.4922,44345.4
383.6667,44631.14
383.8412,44266.43
384.0157,44070.66
384.1902,44264.77
384.3646,44093.28
384.5391,44276.42
384.7134,45128.29
384.8878,47001.97
385.0622,47694.25
385.2365,46019.9
385.4109,45097.64
385.5852,44883.76
385.7594,46390.7
385.9337,48647.41
386.1079,49861.49
386.2822,51124.65
386.4564,50032.13
386.6306,48152.32
386.8047,48828.34
386.9789,49819.54
387.153,51493.69
387.3271,51004.17
387.5012,49077.37
387.6752,49179.17
387.8492,50364.77
388.0233,49417.32
388.1972,47517.37
388.3712,47321.58
388.5452,47425.26
388.7191,48306.78
388.893,50999.32
389.0669,49516.6
389.2408,46101.94
389.4146,44647.2
389.5884,43737.57
389.7623,43673.82
389.9361,43701.98
390.1098,43492.82
390.2835,43602.97
390.4573,43519.56
390.631,43524.99
390.8047,43799.52
390.9784,43913.3
391.152,43553.37
391.3256,43501.93
391.4992,43347.27
391.6728,43586.33
391.8464,44489.54
392.0199,44322.66
392.1934,43726.33
392.3669,44195.92
392.5403,44841.84
392.7138,45610.95
392.8873,46064.58
393.0607,45576.88
393.2341,45467.51
393.4074,45493.69
393.5808,44909.31
393.7542,45014.89
393.9274,44981.9
394.1007,44663.2
394.274,45932.68
394.4472,46621.62
394.6205,47665.19
394.7937,48502.41
394.9668,48745.76
395.14,47808.15
395.3131,45655.23
395.4863,44671.42
395.6594,44577.56
395.8325,44169.85
396.0055,44801.19
396.1786,45283.91
396.3516,45796.9
396.5246,44795.57
396.6975,43844.54
396.8705,44474.92
397.0434,45747.28
397.2163,44785.55
397.3892,44391.23
397.5621,44989.46
397.735,45888.29
397.9077,46739.47
398.0806,46438.76
398.2534,47981.3
398.4261,47745.49
398.5989,46501.4
398.7716,46793.84
398.9443,48184.47
399.117,50668.01
399.2896,50815.92
399.4623,48155.23
399.6349,47415.19
399.8075,47406.94
399.9801,45507.09
400.1526,44600.69
400.3252,44191.49
400.4977,44323.24
400.6702,44708.37
400.8427,43329.54
401.0151,42888.43
401.1875,42168.65
401.36,42023.14
401.5323,41653.13
401.7047,41357.96
401.877,41741.29
402.0494,42074.3
402.2216,42797.9
402.394,42727.79
402.5662,43108.3
402.7385,45035.75
402.9107,44664.57
403.0829,43467.92
403.2551,42966.84
403.4272,42579.38
403.5994,42469.41
403.7715,42774.33
403.9436,43115.49
404.1156,43060.52
