Timestamp,12/31/2023 11:27:00
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2516.54
218.2508,2571.37
218.442,2619.69
218.6332,2681.18
218.8244,2736.91
219.0156,2795.54
219.2067,2856.49
219.3979,2919.06
219.589,2987.24
219.7801,3053.31
219.9712,3123.35
220.1623,3193.53
220.3533,3270.31
220.5444,3345.68
220.7354,3424.2
220.9264,3502.36
221.1174,3589.83
221.3083,3677.68
221.4993,3764.49
221.6902,3849.77
221.8812,3942.56
222.0721,4040.12
222.263,4133.8
222.4538,4235.36
222.6447,4339.38
222.8355,4443.65
223.0264,4546.72
223.2172,4655.57
223.408,4773.25
223.5987,4887.71
223.7895,4999.89
223.9802,5125.21
224.1709,5246.71
224.3616,5372.91
224.5524,5501.34
224.743,5635.57
224.9337,5760.55
225.1243,5902.31
225.315,6041.15
225.5056,6173.68
225.6962,6315.62
225.8867,6466.68
226.0773,6612.63
226.2678,6755.29
226.4584,6911.07
226.6489,7065.32
226.8394,7216.77
227.0298,7372.72
227.2203,7539.19
227.4108,7720.56
227.6012,7888.94
227.7916,8049.72
227.982,8226.11
228.1723,8395.73
228.3627,8576.16
228.5531,8750.22
228.7434,8928.46
228.9337,9111.98
229.124,9306.98
229.3143,9497.89
229.5045,9710.35
229.6948,9912.26
229.885,10123.27
230.0752,10337.03
230.2654,10547.36
230.4556,10761.33
230.6457,10970.2
230.8358,11186.11
231.026,11393.31
231.2161,11611.2
231.4062,11831.03
231.5963,12041.77
231.7863,12270.03
231.9764,12507.72
232.1664,12750.78
232.3564,12997.64
232.5464,13235.59
232.7364,13488.63
232.9263,13713.0
233.1163,13970.44
233.3062,14223.78
233.4961,14506.99
233.686,14755.86
233.8758,14984.27
234.0657,15219.76
234.2555,15479.22
234.4454,15742.85
234.6352,16005.81
234.825,16263.3
235.0147,16504.15
235.2045,16755.23
235.3942,17017.69
235.5839,17272.92
235.7737,17526.27
235.9633,17778.71
236.153,18055.29
236.3427,18327.31
236.5323,18588.98
236.7219,18845.12
236.9115,19077.9
237.1011,19313.8
237.2907,19586.54
237.4803,19857.49
237.6698,20107.58
237.8593,20366.74
238.0488,20630.89
238.2383,20890.92
238.4278,21146.35
238.6172,21421.11
238.8066,21685.64
238.9961,21952.99
239.1855,22231.53
239.3748,22488.84
239.5642,22730.54
239.7536,22998.75
239.9429,23259.4
240.1322,23486.54
240.3215,23739.74
240.5108,23996.29
240.7001,24265.59
240.8893,24513.38
241.0786,24750.4
241.2677,24992.17
241.457,25271.29
241.6461,25470.0
241.8353,25684.35
242.0244,25911.32
242.2136,26127.78
242.4027,26368.51
242.5918,26581.01
242.7809,26788.01
242.9699,26907.75
243.159,27073.85
243.348,27353.61
243.537,27635.71
243.726,27869.1
243.915,28078.01
244.1039,28279.3
244.2929,28398.43
244.4818,28500.07
244.6707,28712.83
244.8596,29001.78
245.0485,29264.88
245.2373,29507.18
245.4262,29746.56
245.615,29965.2
245.8038,30135.11
245.9926,30349.86
246.1814,30523.63
246.3701,30546.01
246.5589,30623.51
246.7476,30836.22
246.9363,31124.68
247.1249,31359.12
247.3136,31594.32
247.5023,31792.13
247.6909,32015.03
247.8795,32216.6
248.0681,32417.73
248.2567,32607.02
248.4453,32787.12
248.6338,32960.84
248.8224,33019.01
249.0109,32974.24
249.1994,33130.92
249.3878,33377.26
249.5763,33603.52
249.7648,33794.37
249.9532,33983.18
250.1416,34218.45
250.33,34426.76
250.5183,34625.82
250.7067,34779.04
250.8951,34916.2
251.0834,35053.83
251.2717,35182.62
251.46,35301.17
251.6483,35418.5
251.8365,35483.46
252.0247,35452.62
252.213,35599.39
252.4012,35748.93
252.5894,35967.45
252.7775,36104.6
252.9657,36226.11
253.1538,36400.32
253.3419,36526.49
253.53,36615.39
253.7181,36734.81
253.9062,36842.88
254.0942,36942.05
254.2823,37008.92
254.4703,37081.82
254.6583,37170.98
254.8463,37250.16
255.0342,37290.75
255.2222,37337.67
255.4101,37326.01
255.598,37318.58
255.7859,37425.29
255.9738,37564.88
256.1616,37708.04
256.3495,37858.81
256.5373,37969.81
256.7251,38153.42
256.9129,38240.0
257.1006,38308.95
257.2884,38428.54
257.4761,38554.15
257.6638,38620.56
257.8515,38658.12
258.0392,38701.87
258.2269,38761.13
258.4146,38795.52
258.6022,38852.24
258.7898,38858.39
258.9774,38889.91
259.165,38959.97
259.3525,39004.98
259.5401,39025.59
259.7276,39102.21
259.9151,39169.32
260.1026,39220.8
260.2901,39286.13
260.4776,39358.73
260.665,39481.91
260.8524,39584.31
261.0398,39691.12
261.2272,39743.07
261.4146,39742.54
261.6019,39794.91
261.7893,39847.39
261.9766,39890.78
262.1639,39941.02
262.3512,39934.46
262.5384,39940.8
262.7257,39956.56
262.9129,39985.09
263.1001,39998.27
263.2873,40070.33
263.4745,40110.82
263.6617,40048.95
263.8488,40079.19
264.0359,40107.46
264.2231,40141.38
264.4101,40166.58
264.5972,40206.57
264.7842,40234.75
264.9713,40258.06
265.1583,40254.27
265.3453,40275.33
265.5323,40311.23
265.7193,40355.36
265.9062,40407.24
266.0931,40437.01
266.2801,40430.43
266.4669,40478.66
266.6538,40530.77
266.8407,40564.22
267.0276,40554.2
267.2143,40536.24
267.4012,40579.52
267.588,40532.59
267.7747,40535.58
267.9615,40555.64
268.1482,40549.6
268.3349,40568.25
268.5217,40566.83
268.7083,40532.86
268.895,40528.61
269.0817,40572.13
269.2682,40572.82
269.4549,40522.85
269.6415,40448.42
269.8281,40440.96
270.0146,40495.94
270.2012,40514.09
270.3877,40549.34
270.5742,40553.25
270.7607,40563.03
270.9472,40560.01
271.1336,40553.01
271.32,40544.91
271.5065,40529.67
271.6929,40529.22
271.8792,40574.2
272.0656,40582.63
272.252,40609.14
272.4383,40630.2
272.6246,40618.87
272.8109,40616.33
272.9972,40695.43
273.1835,40745.38
273.3697,40770.74
273.5559,40817.61
273.7421,40833.22
273.9283,40846.71
274.1145,40856.03
274.3007,40885.6
274.4868,40916.29
274.6729,40994.59
274.859,41018.77
275.0451,41038.59
275.2311,40975.42
275.4172,41007.74
275.6032,41070.59
275.7892,41116.8
275.9752,41139.6
276.1612,41195.43
276.3472,41181.11
276.5331,41194.29
276.719,41224.44
276.9049,41242.91
277.0908,41231.26
277.2767,41252.23
277.4625,41284.44
277.6484,41308.69
277.8342,41298.64
278.02,41325.01
278.2057,41394.65
278.3915,41469.83
278.5772,41494.06
278.763,41495.91
278.9487,41563.4
279.1343,41637.52
279.32,41648.66
279.5057,41631.85
279.6913,41566.45
279.877,41575.99
280.0625,41596.62
280.2481,41567.79
280.4337,41561.01
280.6192,41631.08
280.8048,41710.42
280.9903,41713.1
281.1758,41701.2
281.3612,41675.59
281.5467,41687.26
281.7321,41761.4
281.9175,41811.94
282.1029,41835.39
282.2884,41869.7
282.4737,41840.31
282.6591,41824.68
282.8444,41861.88
283.0297,41884.98
283.215,41921.74
283.4002,41954.86
283.5855,41938.28
283.7707,41874.49
283.956,41900.43
284.1412,41922.29
284.3264,41994.85
284.5115,42079.43
284.6967,42145.51
284.8818,42148.23
285.0669,42118.29
285.252,42157.05
285.4371,42216.19
285.6222,42204.96
285.8072,42217.87
285.9922,42239.24
286.1772,42302.32
286.3622,42370.62
286.5472,42376.69
286.7321,42351.31
286.9171,42440.71
287.102,42485.46
287.2869,42584.56
287.4717,42686.83
287.6566,42732.46
287.8415,42775.55
288.0263,42816.19
288.2111,42774.43
288.3959,42746.27
288.5806,42789.5
288.7654,42852.06
288.9501,42999.45
289.1348,43072.07
289.3195,43109.26
289.5042,43183.66
289.6889,43280.13
289.8735,43233.95
290.0581,43265.58
290.2428,43248.89
290.4273,43302.77
290.6119,43419.07
290.7965,43466.73
290.981,43515.26
291.1655,43559.52
291.35,43507.18
291.5345,43490.5
291.719,43541.65
291.9034,43610.41
292.0878,43738.66
292.2722,43781.46
292.4566,43791.78
292.641,43856.08
292.8253,43911.58
293.0096,43935.55
293.194,44015.06
293.3783,44069.47
293.5626,44156.49
293.7468,44224.49
293.9311,44295.28
294.1153,44284.53
294.2995,44199.12
294.4837,44186.3
294.6678,44185.86
294.852,44202.39
295.0361,44288.49
295.2202,44359.67
295.4043,44451.96
295.5884,44479.35
295.7725,44535.82
295.9565,44570.41
296.1405,44545.63
296.3246,44575.95
296.5085,44692.95
296.6925,44812.18
296.8764,44856.8
297.0603,44895.06
297.2443,44919.03
297.4282,44922.57
297.612,44926.68
297.7959,44924.93
297.9797,44962.4
298.1635,44967.68
298.3474,45090.66
298.5311,45204.91
298.7149,45188.08
298.8987,45177.7
299.0823,45192.41
299.2661,45165.67
299.4498,45091.28
299.6334,45167.5
299.8171,45228.22
300.0007,45280.08
300.1843,45335.61
300.368,45384.77
300.5515,45396.08
300.7351,45419.93
300.9186,45452.12
301.1021,45468.2
301.2857,45510.47
301.4691,45555.29
301.6526,45636.67
301.8361,45654.98
302.0195,45657.23
302.2029,45686.3
302.3863,45753.18
302.5697,45745.23
302.753,45827.12
302.9364,45920.42
303.1197,46035.82
303.303,46070.62
303.4863,46055.59
303.6696,46003.11
303.8528,45975.73
304.036,45995.16
304.2192,46075.74
304.4024,46112.26
304.5856,46108.54
304.7688,46144.79
304.9519,46212.13
305.135,46236.85
305.3181,46267.99
305.5012,46304.58
305.6842,46376.25
305.8673,46421.21
306.0504,46409.46
306.2333,46354.72
306.4163,46389.17
306.5993,46406.67
306.7822,46460.59
306.9652,46524.49
307.1481,46507.99
307.331,46532.81
307.5139,46527.85
307.6967,46524.92
307.8796,46545.52
308.0624,46582.21
308.2452,46560.19
308.428,46567.43
308.6107,46617.25
308.7935,46625.22
308.9762,46639.68
309.1589,46667.75
309.3416,46700.82
309.5243,46715.16
309.7069,46736.85
309.8896,46744.62
310.0721,46757.38
310.2548,46806.87
310.4373,46849.27
310.6199,46925.83
310.8024,46934.02
310.985,46967.93
311.1674,46931.28
311.3499,46888.89
311.5324,46943.07
311.7148,47033.8
311.8973,47027.28
312.0797,47056.58
312.2621,47103.51
312.4445,47086.89
312.6268,47083.25
312.8091,47136.47
312.9915,47109.47
313.1738,47109.9
313.356,47089.44
313.5383,47061.19
313.7206,47100.12
313.9027,47063.73
314.085,47084.59
314.2672,47123.8
314.4493,47161.15
314.6314,47232.04
314.8136,47283.65
314.9957,47261.26
315.1778,47238.66
315.3598,47263.01
315.5419,47318.6
315.724,47349.15
315.9059,47363.65
316.088,47366.83
316.2699,47435.45
316.4519,47492.81
316.6338,47472.1
316.8157,47380.74
316.9977,47399.06
317.1795,47483.93
317.3614,47555.4
317.5432,47615.81
317.7251,47643.71
317.9069,47552.5
318.0887,47543.21
318.2704,47503.45
318.4522,47552.16
318.6339,47622.8
318.8156,47747.56
318.9973,47740.4
319.179,47786.33
319.3607,47864.61
319.5423,47920.64
319.7239,47928.04
319.9055,47916.39
320.0871,47941.76
320.2687,47966.03
320.4502,47961.22
320.6317,47915.37
320.8132,47966.22
320.9947,48028.73
321.1761,48059.79
321.3576,48081.02
321.5391,48088.77
321.7205,48134.58
321.9019,48164.7
322.0832,48154.42
322.2646,48144.31
322.4459,48155.93
322.6272,48160.99
322.8085,48150.54
322.9898,48165.92
323.1711,48157.07
323.3523,48146.73
323.5335,48134.97
323.7147,48252.84
323.8959,48418.52
324.0771,48481.08
324.2582,48497.17
324.4393,48515.17
324.6204,48579.43
324.8015,48596.44
324.9826,48678.79
325.1637,48801.19
325.3447,48809.35
325.5257,48806.57
325.7067,48809.08
325.8877,48688.71
326.0686,48644.16
326.2496,48716.47
326.4305,48693.13
326.6114,48753.96
326.7922,48800.44
326.9731,48837.53
327.1539,48845.41
327.3347,48893.44
327.5155,48940.21
327.6963,49042.22
327.8771,49065.72
328.0578,48983.79
328.2385,48862.01
328.4193,48885.69
328.5999,48902.59
328.7806,48889.8
328.9613,48939.76
329.1419,48940.0
329.3225,48986.88
329.5031,48965.08
329.6837,48959.55
329.8642,48930.03
330.0447,48929.29
330.2252,48903.33
330.4057,48854.84
330.5862,48843.43
330.7667,48867.14
330.9471,48931.83
331.1275,49063.53
331.3079,49117.24
331.4883,49218.22
331.6687,49209.23
331.849,49069.22
332.0293,48969.8
332.2096,48910.37
332.3899,48944.65
332.5702,49028.09
332.7504,49102.94
332.9306,49181.98
333.1108,49133.16
333.291,49052.38
333.4712,49051.44
333.6514,49083.03
333.8315,49086.98
334.0116,49088.43
334.1917,49170.5
334.3717,49236.3
334.5518,49276.17
334.7318,49208.84
334.9119,49179.96
335.0918,49225.34
335.2718,49276.55
335.4518,49294.09
335.6317,49332.64
335.8116,49384.37
335.9915,49307.75
336.1714,49190.94
336.3513,49198.72
336.5311,49235.8
336.7109,49320.97
336.8907,49342.68
337.0705,49187.21
337.2502,49028.8
337.43,49002.82
337.6097,48953.02
337.7894,48949.21
337.9691,48966.44
338.1488,49025.19
338.3284,49080.69
338.508,49185.86
338.6877,49300.58
338.8672,49297.09
339.0468,49226.46
339.2263,49190.04
339.4059,49517.86
339.5854,49819.0
339.7649,49449.39
339.9443,49289.49
340.1238,49220.71
340.3032,49216.33
340.4826,49231.79
340.662,49134.93
340.8414,49038.08
341.0207,49067.09
341.2001,49089.86
341.3794,49070.65
341.5587,49133.98
341.738,49177.68
341.9172,49208.52
342.0965,49191.05
342.2757,49084.77
342.4549,48911.91
342.6341,48938.6
342.8132,48989.56
342.9923,49175.61
343.1715,49335.71
343.3506,49300.55
343.5296,49086.84
343.7087,48987.56
343.8878,48914.42
344.0668,48903.56
344.2458,48899.56
344.4248,48818.08
344.6037,48800.37
344.7827,48846.49
344.9616,48828.59
345.1405,48836.52
345.3194,48829.8
345.4982,48768.74
345.6771,48713.96
345.8559,48704.36
346.0347,48689.53
346.2135,48657.05
346.3923,48659.4
346.571,48595.07
346.7498,48564.37
346.9285,48644.43
347.1071,48590.32
347.2859,48491.39
347.4645,48513.14
347.6431,48560.99
347.8217,48587.02
348.0003,48499.75
348.1789,48493.18
348.3574,48470.79
348.5359,48412.36
348.7145,48328.5
348.893,48351.45
349.0714,48334.78
349.2499,48234.7
349.4283,48141.6
349.6068,48040.81
349.7852,47999.76
349.9635,48051.05
350.1419,48037.93
350.3202,48009.6
350.4985,47911.99
350.6768,47828.43
350.8551,47782.72
351.0334,47759.13
351.2116,47719.37
351.3898,47700.93
351.568,47638.72
351.7462,47643.95
351.9243,47605.88
352.1025,47517.2
352.2806,47436.66
352.4587,47405.38
352.6368,47336.96
352.8148,47257.93
352.9929,47223.43
353.1709,47263.28
353.3489,47262.49
353.5268,47198.21
353.7048,47130.28
353.8828,47089.98
354.0607,47001.61
354.2386,46997.73
354.4165,46956.16
354.5943,46906.96
354.7722,46883.29
354.95,46967.88
355.1278,46943.3
355.3056,46811.47
355.4833,46651.54
355.6611,46512.88
355.8388,46404.05
356.0165,46371.7
356.1942,46409.79
356.3719,46471.98
356.5495,46397.13
356.7271,46340.82
356.9047,46287.4
357.0823,46268.81
357.2599,46299.67
357.4374,46236.26
357.6149,46100.23
357.7924,45981.65
357.9699,45966.78
358.1474,45878.86
358.3248,45770.48
358.5023,45727.05
358.6797,45594.39
358.8571,45548.6
359.0344,45506.08
359.2118,45427.03
359.3891,45430.76
359.5664,45319.76
359.7437,45301.84
359.9209,45277.21
360.0982,45131.33
360.2754,44976.89
360.4526,45022.66
360.6298,44981.88
360.807,44913.2
360.9841,44889.35
361.1613,44970.36
361.3383,45193.98
361.5154,45150.04
361.6925,45169.25
361.8695,45037.07
362.0466,44889.87
362.2236,44729.38
362.4005,44566.12
362.5775,44383.36
362.7545,44272.33
362.9314,44152.95
363.1083,44206.79
363.2852,44660.62
363.462,44550.16
363.6389,44390.02
363.8157,44200.83
363.9925,43969.4
364.1693,43834.82
364.346,43708.13
364.5228,43786.6
364.6996,43967.46
364.8762,43957.28
365.0529,44022.79
365.2296,44202.06
365.4062,44011.72
365.5829,43965.11
365.7595,43987.13
365.9361,43878.18
366.1126,43848.27
366.2892,44860.38
366.4657,46103.18
366.6422,46248.78
366.8186,45575.78
366.9951,45417.6
367.1716,44823.55
367.348,45626.26
367.5244,45747.72
367.7008,44999.57
367.8772,44437.1
368.0535,44610.18
368.2298,46200.16
368.4061,47136.35
368.5824,46161.96
368.7586,45634.53
368.9349,45152.52
369.1111,44116.23
369.2873,43526.85
369.4635,43450.27
369.6396,43304.87
369.8158,43351.1
369.9919,43977.67
370.168,44927.25
370.3441,44660.58
370.5202,43867.4
370.6962,43321.37
370.8722,42983.96
371.0482,42878.31
371.2242,43062.82
371.4002,43535.13
371.5761,43588.55
371.752,43336.92
371.9279,43387.18
372.1038,43413.51
372.2796,43225.4
372.4555,43225.69
372.6313,43199.59
372.8071,42960.67
372.9829,42947.44
373.1586,43267.59
373.3344,43141.72
373.5101,42815.22
373.6858,42770.7
373.8615,42635.54
374.0371,42819.55
374.2127,43173.33
374.3884,42878.31
374.564,42677.35
374.7395,42583.0
374.9151,42561.5
375.0906,43204.91
375.2661,43645.82
375.4416,43188.6
375.6171,43258.91
375.7925,43344.54
375.968,43352.88
376.1434,43165.11
376.3188,43170.92
376.4941,43172.89
376.6695,43226.92
376.8448,43387.19
377.0201,43631.77
377.1954,43833.94
377.3707,43654.45
377.5459,43969.57
377.7212,44579.95
377.8964,45493.44
378.0715,45577.76
378.2467,45305.75
378.4218,44809.36
378.597,44037.06
378.7721,43982.11
378.9472,44065.69
379.1222,45665.4
379.2973,45765.26
379.4723,46403.15
379.6473,48932.73
379.8223,49172.5
379.9972,47291.16
380.1722,46496.04
380.3471,46367.36
380.522,44883.32
380.6969,44309.68
380.8717,44566.45
381.0466,44145.16
381.2214,44770.36
381.3962,44957.94
381.571,44483.63
381.7457,44174.5
381.9204,44320.67
382.0952,43999.22
382.2699,44513.49
382.4445,45013.13
382.6192,45551.22
382.7938,46102.51
382.9685,46553.62
383.1431,45961.37
383.3176,44919.94
383.4922,44467.23
383.6667,44792.98
383.8412,44427.84
384.0157,44215.92
384.1902,44439.35
384.3646,44321.11
384.5391,44482.16
384.7134,45342.71
384.8878,47201.28
385.0622,47985.71
385.2365,46330.38
385.4109,45333.96
385.5852,45098.42
385.7594,46513.69
385.9337,48842.97
386.1079,50049.57
386.2822,51348.85
386.4564,50391.9
386.6306,48381.98
386.8047,49025.32
386.9789,49992.1
387.153,51660.53
387.3271,51337.75
387.5012,49322.85
387.6752,49410.04
387.8492,50561.05
388.0233,49760.69
388.1972,47770.21
388.3712,47544.43
388.5452,47635.32
388.7191,48481.0
388.893,51215.52
389.0669,49945.23
389.2408,46445.06
389.4146,44947.03
389.5884,43998.68
389.7623,43964.88
389.9361,44037.24
390.1098,43844.59
390.2835,43943.72
390.4573,43836.52
390.631,43839.04
390.8047,44137.37
390.9784,44304.04
391.152,43939.94
391.3256,43899.07
391.4992,43754.29
391.6728,43953.83
391.8464,44862.78
392.0199,44705.26
392.1934,44070.33
392.3669,44489.01
392.5403,45152.76
392.7138,45894.9
392.8873,46353.89
393.0607,45813.92
393.2341,45620.4
393.4074,45644.69
393.5808,45049.78
393.7542,45164.57
393.9274,45238.59
394.1007,44896.98
394.274,46202.18
394.4472,46892.71
394.6205,47994.9
394.7937,48868.03
394.9668,49135.3
395.14,48289.49
395.3131,46116.65
395.4863,45048.81
395.6594,44970.03
395.8325,44561.44
396.0055,45208.37
396.1786,45629.04
396.3516,46157.71
396.5246,45118.33
396.6975,44079.48
396.8705,44573.49
397.0434,45945.72
397.2163,45029.83
397.3892,44653.03
397.5621,45284.18
397.735,46239.53
397.9077,47178.63
398.0806,46941.37
398.2534,48405.94
398.4261,48310.55
398.5989,46965.99
398.7716,47303.75
398.9443,48583.7
399.117,51184.16
399.2896,51442.8
399.4623,48764.63
399.6349,47887.06
399.8075,47937.73
399.9801,46057.41
400.1526,45165.73
400.3252,44763.36
400.4977,44821.85
400.6702,45267.79
400.8427,43894.73
401.0151,43468.14
401.1875,42760.36
401.36,42610.56
401.5323,42267.79
401.7047,41944.96
401.877,42330.49
402.0494,42681.02
402.2216,43410.74
402.394,43359.55
402.5662,43660.08
402.7385,45663.84
402.9107,45355.58
403.0829,44088.84
403.2551,43554.53
403.4272,43111.19
403.5994,43033.0
403.7715,43380.89
403.9436,43789.54
404.1156,43696.9
