Timestamp,12/31/2023 13:30:39
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2507.99
218.2508,2563.61
218.442,2613.91
218.6332,2672.53
218.8244,2726.73
219.0156,2786.76
219.2067,2848.52
219.3979,2912.41
219.589,2978.8
219.7801,3045.72
219.9712,3115.73
220.1623,3185.09
220.3533,3262.66
220.5444,3337.71
220.7354,3415.67
220.9264,3495.33
221.1174,3583.41
221.3083,3670.6
221.4993,3754.85
221.6902,3837.85
221.8812,3934.15
222.0721,4025.7
222.263,4124.04
222.4538,4225.12
222.6447,4327.4
222.8355,4434.2
223.0264,4537.45
223.2172,4645.8
223.408,4763.68
223.5987,4876.23
223.7895,4989.43
223.9802,5112.76
224.1709,5236.49
224.3616,5362.63
224.5524,5489.12
224.743,5623.89
224.9337,5746.48
225.1243,5890.85
225.315,6026.51
225.5056,6163.22
225.6962,6305.44
225.8867,6448.21
226.0773,6597.0
226.2678,6741.49
226.4584,6896.28
226.6489,7048.29
226.8394,7197.56
227.0298,7359.92
227.2203,7530.34
227.4108,7704.96
227.6012,7870.28
227.7916,8036.83
227.982,8213.13
228.1723,8382.26
228.3627,8560.2
228.5531,8735.43
228.7434,8913.16
228.9337,9098.4
229.124,9293.12
229.3143,9481.77
229.5045,9693.93
229.6948,9893.65
229.885,10103.72
230.0752,10320.82
230.2654,10527.31
230.4556,10742.09
230.6457,10951.76
230.8358,11169.16
231.026,11385.16
231.2161,11599.99
231.4062,11813.59
231.5963,12032.62
231.7863,12254.67
231.9764,12494.88
232.1664,12737.25
232.3564,12981.09
232.5464,13213.3
232.7364,13473.68
232.9263,13697.74
233.1163,13950.65
233.3062,14210.47
233.4961,14483.97
233.686,14740.26
233.8758,14970.24
234.0657,15202.88
234.2555,15470.25
234.4454,15727.88
234.6352,15987.32
234.825,16247.22
235.0147,16489.07
235.2045,16744.6
235.3942,16999.76
235.5839,17260.45
235.7737,17512.11
235.9633,17765.45
236.153,18034.5
236.3427,18316.96
236.5323,18579.16
236.7219,18829.65
236.9115,19057.08
237.1011,19308.67
237.2907,19571.57
237.4803,19841.67
237.6698,20094.57
237.8593,20362.9
238.0488,20619.63
238.2383,20873.29
238.4278,21135.06
238.6172,21418.01
238.8066,21680.51
238.9961,21950.1
239.1855,22225.38
239.3748,22480.44
239.5642,22729.57
239.7536,22995.19
239.9429,23251.81
240.1322,23488.44
240.3215,23740.1
240.5108,24000.47
240.7001,24259.36
240.8893,24511.45
241.0786,24752.76
241.2677,24994.87
241.457,25274.52
241.6461,25472.83
241.8353,25690.71
242.0244,25913.9
242.2136,26133.01
242.4027,26362.65
242.5918,26581.17
242.7809,26786.92
242.9699,26919.74
243.159,27077.13
243.348,27356.54
243.537,27643.04
243.726,27880.23
243.915,28087.35
244.1039,28286.12
244.2929,28398.82
244.4818,28511.25
244.6707,28727.94
244.8596,29014.56
245.0485,29267.39
245.2373,29533.24
245.4262,29772.36
245.615,29975.57
245.8038,30154.15
245.9926,30364.47
246.1814,30543.47
246.3701,30570.3
246.5589,30644.49
246.7476,30859.35
246.9363,31146.58
247.1249,31377.15
247.3136,31618.63
247.5023,31818.01
247.6909,32035.82
247.8795,32245.45
248.0681,32435.71
248.2567,32635.37
248.4453,32814.32
248.6338,32998.99
248.8224,33043.0
249.0109,33000.9
249.1994,33161.55
249.3878,33408.05
249.5763,33632.73
249.7648,33835.78
249.9532,34018.1
250.1416,34238.07
250.33,34461.71
250.5183,34665.81
250.7067,34803.23
250.8951,34933.53
251.0834,35077.53
251.2717,35223.54
251.46,35337.34
251.6483,35468.89
251.8365,35517.41
252.0247,35489.07
252.213,35630.49
252.4012,35791.81
252.5894,36003.38
252.7775,36137.51
252.9657,36253.32
253.1538,36441.75
253.3419,36562.76
253.53,36661.6
253.7181,36775.64
253.9062,36870.84
254.0942,36973.79
254.2823,37049.01
254.4703,37119.53
254.6583,37203.65
254.8463,37299.0
255.0342,37338.7
255.2222,37382.56
255.4101,37376.27
255.598,37358.48
255.7859,37458.41
255.9738,37617.16
256.1616,37744.01
256.3495,37905.37
256.5373,38015.86
256.7251,38181.7
256.9129,38276.88
257.1006,38359.18
257.2884,38465.62
257.4761,38579.68
257.6638,38660.03
257.8515,38698.19
258.0392,38747.04
258.2269,38792.56
258.4146,38831.76
258.6022,38893.02
258.7898,38906.58
258.9774,38936.39
259.165,38999.87
259.3525,39043.7
259.5401,39062.68
259.7276,39138.68
259.9151,39197.19
260.1026,39250.93
260.2901,39312.57
260.4776,39398.23
260.665,39524.98
260.8524,39630.64
261.0398,39723.03
261.2272,39769.51
261.4146,39769.69
261.6019,39817.38
261.7893,39885.27
261.9766,39926.57
262.1639,39973.59
262.3512,39978.14
262.5384,39979.95
262.7257,39985.81
262.9129,40008.75
263.1001,40023.73
263.2873,40102.17
263.4745,40138.59
263.6617,40067.75
263.8488,40108.79
264.0359,40143.6
264.2231,40157.4
264.4101,40193.54
264.5972,40234.48
264.7842,40256.22
264.9713,40275.8
265.1583,40267.16
265.3453,40300.13
265.5323,40332.24
265.7193,40368.37
265.9062,40431.49
266.0931,40451.41
266.2801,40443.93
266.4669,40499.66
266.6538,40532.79
266.8407,40585.88
267.0276,40566.52
267.2143,40559.97
267.4012,40588.16
267.588,40536.21
267.7747,40548.66
267.9615,40557.19
268.1482,40556.02
268.3349,40565.58
268.5217,40558.25
268.7083,40531.12
268.895,40524.23
269.0817,40569.89
269.2682,40549.83
269.4549,40525.23
269.6415,40446.81
269.8281,40436.69
270.0146,40476.12
270.2012,40508.95
270.3877,40531.17
270.5742,40542.08
270.7607,40542.87
270.9472,40545.11
271.1336,40546.68
271.32,40525.61
271.5065,40509.74
271.6929,40510.51
271.8792,40550.23
272.0656,40558.57
272.252,40576.22
272.4383,40601.7
272.6246,40594.91
272.8109,40595.62
272.9972,40668.27
273.1835,40728.26
273.3697,40754.35
273.5559,40778.9
273.7421,40799.43
273.9283,40819.9
274.1145,40820.93
274.3007,40839.02
274.4868,40882.3
274.6729,40957.7
274.859,40984.45
275.0451,41000.46
275.2311,40929.86
275.4172,40966.65
275.6032,41012.15
275.7892,41074.38
275.9752,41096.48
276.1612,41154.7
276.3472,41126.54
276.5331,41136.49
276.719,41166.83
276.9049,41195.13
277.0908,41179.35
277.2767,41195.87
277.4625,41241.74
277.6484,41240.46
277.8342,41243.33
278.02,41282.74
278.2057,41325.64
278.3915,41402.0
278.5772,41441.81
278.763,41439.19
278.9487,41502.3
279.1343,41569.55
279.32,41584.61
279.5057,41558.44
279.6913,41488.51
279.877,41498.06
280.0625,41528.66
280.2481,41495.63
280.4337,41482.75
280.6192,41562.46
280.8048,41650.08
280.9903,41638.06
281.1758,41625.11
281.3612,41587.22
281.5467,41610.96
281.7321,41686.56
281.9175,41730.69
282.1029,41739.62
282.2884,41781.24
282.4737,41760.63
282.6591,41737.69
282.8444,41765.61
283.0297,41795.58
283.215,41838.11
283.4002,41866.97
283.5855,41848.09
283.7707,41802.04
283.956,41810.26
284.1412,41830.96
284.3264,41897.79
284.5115,41991.22
284.6967,42047.62
284.8818,42042.59
285.0669,42018.68
285.252,42053.32
285.4371,42112.22
285.6222,42108.6
285.8072,42122.31
285.9922,42138.25
286.1772,42202.11
286.3622,42267.21
286.5472,42264.39
286.7321,42252.97
286.9171,42330.67
287.102,42386.02
287.2869,42469.04
287.4717,42579.97
287.6566,42623.5
287.8415,42668.46
288.0263,42705.92
288.2111,42661.83
288.3959,42628.96
288.5806,42683.4
288.7654,42727.62
288.9501,42880.47
289.1348,42951.29
289.3195,43000.86
289.5042,43062.29
289.6889,43152.27
289.8735,43129.39
290.0581,43141.72
290.2428,43124.32
290.4273,43176.62
290.6119,43280.33
290.7965,43335.27
290.981,43394.22
291.1655,43435.31
291.35,43377.48
291.5345,43368.46
291.719,43421.52
291.9034,43482.06
292.0878,43614.13
292.2722,43654.71
292.4566,43655.21
292.641,43724.09
292.8253,43778.23
293.0096,43805.34
293.194,43885.59
293.3783,43941.78
293.5626,44027.3
293.7468,44091.98
293.9311,44156.31
294.1153,44147.52
294.2995,44068.56
294.4837,44038.53
294.6678,44038.78
294.852,44063.35
295.0361,44140.01
295.2202,44219.73
295.4043,44304.72
295.5884,44352.3
295.7725,44391.68
295.9565,44432.15
296.1405,44408.99
296.3246,44422.37
296.5085,44556.94
296.6925,44671.21
296.8764,44721.84
297.0603,44751.63
297.2443,44775.67
297.4282,44773.92
297.612,44772.03
297.7959,44780.43
297.9797,44811.56
298.1635,44810.53
298.3474,44942.42
298.5311,45043.02
298.7149,45042.9
298.8987,45019.87
299.0823,45028.81
299.2661,45010.87
299.4498,44948.49
299.6334,45003.01
299.8171,45083.89
300.0007,45126.42
300.1843,45184.23
300.368,45216.32
300.5515,45245.34
300.7351,45261.46
300.9186,45297.92
301.1021,45306.19
301.2857,45352.14
301.4691,45409.33
301.6526,45488.31
301.8361,45490.68
302.0195,45505.35
302.2029,45538.92
302.3863,45596.2
302.5697,45597.79
302.753,45669.26
302.9364,45767.01
303.1197,45870.87
303.303,45905.48
303.4863,45898.19
303.6696,45833.79
303.8528,45809.53
304.036,45837.99
304.2192,45913.99
304.4024,45946.89
304.5856,45936.14
304.7688,45980.6
304.9519,46042.94
305.135,46070.96
305.3181,46095.5
305.5012,46134.27
305.6842,46211.4
305.8673,46257.54
306.0504,46239.83
306.2333,46181.9
306.4163,46224.4
306.5993,46227.71
306.7822,46289.18
306.9652,46348.3
307.1481,46343.66
307.331,46351.62
307.5139,46365.24
307.6967,46358.02
307.8796,46373.56
308.0624,46418.55
308.2452,46387.1
308.428,46395.04
308.6107,46437.37
308.7935,46443.39
308.9762,46462.06
309.1589,46493.35
309.3416,46524.56
309.5243,46544.73
309.7069,46573.83
309.8896,46565.05
310.0721,46580.49
310.2548,46626.32
310.4373,46673.68
310.6199,46755.86
310.8024,46759.07
310.985,46782.97
311.1674,46742.07
311.3499,46704.46
311.5324,46749.86
311.7148,46852.46
311.8973,46849.74
312.0797,46874.18
312.2621,46919.91
312.4445,46904.35
312.6268,46902.99
312.8091,46959.96
312.9915,46912.46
313.1738,46917.61
313.356,46902.8
313.5383,46873.08
313.7206,46907.68
313.9027,46879.45
314.085,46905.21
314.2672,46925.68
314.4493,46985.16
314.6314,47045.82
314.8136,47089.36
314.9957,47072.44
315.1778,47037.84
315.3598,47072.47
315.5419,47130.21
315.724,47163.68
315.9059,47168.83
316.088,47173.07
316.2699,47249.13
316.4519,47303.32
316.6338,47273.71
316.8157,47189.11
316.9977,47196.96
317.1795,47278.85
317.3614,47353.28
317.5432,47425.69
317.7251,47438.0
317.9069,47357.76
318.0887,47346.74
318.2704,47308.97
318.4522,47357.62
318.6339,47412.8
318.8156,47544.78
318.9973,47532.51
319.179,47586.83
319.3607,47667.27
319.5423,47722.48
319.7239,47722.97
319.9055,47701.64
320.0871,47729.78
320.2687,47760.79
320.4502,47763.57
320.6317,47699.82
320.8132,47762.55
320.9947,47813.2
321.1761,47860.27
321.3576,47865.59
321.5391,47874.23
321.7205,47921.62
321.9019,47953.49
322.0832,47941.42
322.2646,47933.41
322.4459,47939.69
322.6272,47935.44
322.8085,47936.94
322.9898,47964.16
323.1711,47939.12
323.3523,47932.59
323.5335,47917.06
323.7147,48039.45
323.8959,48188.95
324.0771,48263.73
324.2582,48269.82
324.4393,48298.42
324.6204,48356.67
324.8015,48374.39
324.9826,48480.09
325.1637,48590.5
325.3447,48574.78
325.5257,48586.44
325.7067,48572.76
325.8877,48455.96
326.0686,48422.5
326.2496,48477.38
326.4305,48455.75
326.6114,48513.81
326.7922,48581.55
326.9731,48615.25
327.1539,48617.35
327.3347,48669.2
327.5155,48714.71
327.6963,48813.43
327.8771,48844.67
328.0578,48760.64
328.2385,48629.02
328.4193,48650.13
328.5999,48671.06
328.7806,48656.95
328.9613,48702.3
329.1419,48701.32
329.3225,48740.54
329.5031,48724.52
329.6837,48707.94
329.8642,48692.86
330.0447,48686.06
330.2252,48663.21
330.4057,48610.18
330.5862,48600.85
330.7667,48638.17
330.9471,48696.16
331.1275,48830.48
331.3079,48870.0
331.4883,48988.86
331.6687,48965.12
331.849,48828.89
332.0293,48729.01
332.2096,48680.21
332.3899,48703.11
332.5702,48793.0
332.7504,48853.0
332.9306,48941.66
333.1108,48898.03
333.291,48812.58
333.4712,48815.6
333.6514,48863.74
333.8315,48846.99
334.0116,48850.16
334.1917,48931.6
334.3717,48990.92
334.5518,49036.5
334.7318,48960.57
334.9119,48938.83
335.0918,48985.73
335.2718,49035.5
335.4518,49055.44
335.6317,49092.68
335.8116,49157.61
335.9915,49091.0
336.1714,48966.04
336.3513,48967.23
336.5311,49002.53
336.7109,49088.13
336.8907,49118.0
337.0705,48960.85
337.2502,48802.83
337.43,48769.69
337.6097,48713.25
337.7894,48701.47
337.9691,48737.81
338.1488,48790.14
338.3284,48836.16
338.508,48957.3
338.6877,49053.05
338.8672,49045.58
339.0468,48988.62
339.2263,48945.63
339.4059,49278.88
339.5854,49574.95
339.7649,49205.6
339.9443,49041.77
340.1238,48971.42
340.3032,48966.26
340.4826,48987.53
340.662,48886.7
340.8414,48796.55
341.0207,48813.11
341.2001,48848.81
341.3794,48825.51
341.5587,48887.26
341.738,48935.36
341.9172,48951.54
342.0965,48941.39
342.2757,48839.52
342.4549,48674.53
342.6341,48697.14
342.8132,48733.32
342.9923,48925.78
343.1715,49087.48
343.3506,49052.17
343.5296,48844.31
343.7087,48754.1
343.8878,48684.87
344.0668,48682.26
344.2458,48680.32
344.4248,48592.91
344.6037,48579.38
344.7827,48605.02
344.9616,48579.65
345.1405,48592.64
345.3194,48595.95
345.4982,48526.84
345.6771,48467.64
345.8559,48453.96
346.0347,48450.29
346.2135,48416.3
346.3923,48408.07
346.571,48356.7
346.7498,48330.48
346.9285,48406.32
347.1071,48347.6
347.2859,48246.97
347.4645,48278.58
347.6431,48334.8
347.8217,48343.33
348.0003,48256.21
348.1789,48254.61
348.3574,48221.44
348.5359,48160.24
348.7145,48082.38
348.893,48109.82
349.0714,48100.96
349.2499,48004.85
349.4283,47913.85
349.6068,47804.89
349.7852,47765.48
349.9635,47808.94
350.1419,47797.67
350.3202,47748.18
350.4985,47650.25
350.6768,47572.32
350.8551,47535.84
351.0334,47509.57
351.2116,47470.4
351.3898,47471.41
351.568,47405.22
351.7462,47402.85
351.9243,47366.43
352.1025,47285.86
352.2806,47211.34
352.4587,47175.0
352.6368,47110.23
352.8148,47033.87
352.9929,46983.06
353.1709,47026.59
353.3489,47035.19
353.5268,46947.24
353.7048,46880.4
353.8828,46842.61
354.0607,46753.86
354.2386,46752.8
354.4165,46710.42
354.5943,46658.84
354.7722,46627.26
354.95,46715.95
355.1278,46692.48
355.3056,46566.0
355.4833,46409.44
355.6611,46258.35
355.8388,46175.35
356.0165,46138.3
356.1942,46166.74
356.3719,46224.82
356.5495,46164.91
356.7271,46111.08
356.9047,46060.73
357.0823,46049.33
357.2599,46067.62
357.4374,45993.79
357.6149,45864.9
357.7924,45757.61
357.9699,45743.13
358.1474,45663.25
358.3248,45548.0
358.5023,45508.51
358.6797,45384.09
358.8571,45330.89
359.0344,45278.15
359.2118,45201.89
359.3891,45196.63
359.5664,45081.35
359.7437,45062.07
359.9209,45035.92
360.0982,44890.2
360.2754,44726.4
360.4526,44792.16
360.6298,44756.37
360.807,44691.11
360.9841,44674.89
361.1613,44739.34
361.3383,44964.19
361.5154,44915.11
361.6925,44939.33
361.8695,44826.44
362.0466,44664.91
362.2236,44506.11
362.4005,44337.04
362.5775,44139.27
362.7545,44030.76
362.9314,43915.14
363.1083,43978.93
363.2852,44433.83
363.462,44341.07
363.6389,44162.21
363.8157,43963.48
363.9925,43736.97
364.1693,43587.33
364.346,43476.5
364.5228,43545.05
364.6996,43733.09
364.8762,43734.1
365.0529,43796.41
365.2296,43973.11
365.4062,43774.94
365.5829,43723.37
365.7595,43745.17
365.9361,43625.44
366.1126,43578.84
366.2892,44599.36
366.4657,45856.67
366.6422,46024.47
366.8186,45327.74
366.9951,45183.69
367.1716,44561.97
367.348,45360.69
367.5244,45521.64
367.7008,44755.49
367.8772,44195.68
368.0535,44338.98
368.2298,45936.96
368.4061,46881.5
368.5824,45947.04
368.7586,45399.1
368.9349,44919.63
369.1111,43863.85
369.2873,43269.01
369.4635,43211.21
369.6396,43060.53
369.8158,43095.63
369.9919,43714.12
370.168,44676.1
370.3441,44434.43
370.5202,43639.61
370.6962,43083.1
370.8722,42740.73
371.0482,42641.4
371.2242,42801.77
371.4002,43264.0
371.5761,43340.82
371.752,43083.31
371.9279,43154.4
372.1038,43184.56
372.2796,43005.27
372.4555,42987.73
372.6313,42958.77
372.8071,42736.52
372.9829,42696.28
373.1586,43023.85
373.3344,42918.41
373.5101,42595.29
373.6858,42563.79
373.8615,42395.56
374.0371,42573.0
374.2127,42944.05
374.3884,42636.96
374.564,42453.38
374.7395,42356.41
374.9151,42336.94
375.0906,42966.83
375.2661,43411.14
375.4416,42951.17
375.6171,42995.65
375.7925,43097.88
375.968,43106.39
376.1434,42921.18
376.3188,42920.32
376.4941,42919.95
376.6695,42982.73
376.8448,43129.42
377.0201,43381.7
377.1954,43581.04
377.3707,43384.49
377.5459,43699.13
377.7212,44295.46
377.8964,45214.17
378.0715,45314.93
378.2467,45034.93
378.4218,44522.39
378.597,43763.94
378.7721,43705.7
378.9472,43787.04
379.1222,45384.69
379.2973,45508.47
379.4723,46130.97
379.6473,48632.58
379.8223,48952.52
379.9972,47054.9
380.1722,46214.36
380.3471,46082.83
380.522,44607.4
380.6969,44028.45
380.8717,44290.39
381.0466,43859.84
381.2214,44474.22
381.3962,44702.72
381.571,44229.81
381.7457,43927.46
381.9204,44055.68
382.0952,43757.07
382.2699,44242.53
382.4445,44772.49
382.6192,45314.53
382.7938,45850.5
382.9685,46319.83
383.1431,45731.44
383.3176,44689.44
383.4922,44207.67
383.6667,44542.62
383.8412,44190.95
384.0157,43986.19
384.1902,44202.0
384.3646,44071.76
384.5391,44204.44
384.7134,45061.18
384.8878,46897.51
385.0622,47744.4
385.2365,46092.68
385.4109,45063.08
385.5852,44805.84
385.7594,46201.37
385.9337,48583.97
386.1079,49794.13
386.2822,51073.18
386.4564,50164.07
386.6306,48061.79
386.8047,48707.96
386.9789,49677.06
387.153,51361.21
387.3271,51117.47
387.5012,49012.23
387.6752,49082.45
387.8492,50235.01
388.0233,49509.61
388.1972,47474.49
388.3712,47245.83
388.5452,47324.01
388.7191,48178.25
388.893,50908.84
389.0669,49731.07
389.2408,46161.6
389.4146,44633.58
389.5884,43663.2
389.7623,43641.39
389.9361,43747.3
390.1098,43533.86
390.2835,43632.29
390.4573,43530.93
390.631,43541.46
390.8047,43815.72
390.9784,43977.62
391.152,43629.04
391.3256,43568.61
391.4992,43424.43
391.6728,43608.57
391.8464,44531.68
392.0199,44398.1
392.1934,43755.25
392.3669,44163.89
392.5403,44837.49
392.7138,45587.08
392.8873,46080.86
393.0607,45556.83
393.2341,45362.75
393.4074,45428.69
393.5808,44837.89
393.7542,44917.78
393.9274,44990.98
394.1007,44605.05
394.274,45910.15
394.4472,46597.17
394.6205,47677.56
394.7937,48561.58
394.9668,48813.19
395.14,47980.89
395.3131,45789.46
395.4863,44692.39
395.6594,44614.95
395.8325,44212.35
396.0055,44857.13
396.1786,45313.13
396.3516,45872.45
396.5246,44854.62
396.6975,43824.68
396.8705,44308.0
397.0434,45723.84
397.2163,44792.68
397.3892,44387.99
397.5621,44971.25
397.735,45904.69
397.9077,46837.87
398.0806,46595.61
398.2534,48010.09
398.4261,47987.0
398.5989,46582.89
398.7716,46934.28
398.9443,48145.93
399.117,50814.7
399.2896,51093.98
399.4623,48393.52
399.6349,47476.31
399.8075,47559.17
399.9801,45667.34
400.1526,44775.55
400.3252,44354.91
400.4977,44415.93
400.6702,44918.79
400.8427,43517.44
401.0151,43082.15
401.1875,42362.4
401.36,42210.47
401.5323,41892.72
401.7047,41561.03
401.877,41941.26
402.0494,42278.79
402.2216,43011.61
402.394,42973.47
402.5662,43251.77
402.7385,45257.72
402.9107,44965.79
403.0829,43704.56
403.2551,43190.51
403.4272,42720.42
403.5994,42659.0
403.7715,42969.08
403.9436,43398.78
404.1156,43300.73
