Timestamp,12/31/2023 00:29:32
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2429.08
218.2508,2483.36
218.442,2527.71
218.6332,2587.31
218.8244,2643.06
219.0156,2698.02
219.2067,2755.09
219.3979,2816.28
219.589,2879.38
219.7801,2945.26
219.9712,3014.3
220.1623,3080.92
220.3533,3154.12
220.5444,3228.45
220.7354,3304.57
220.9264,3378.22
221.1174,3462.54
221.3083,3547.11
221.4993,3627.54
221.6902,3712.73
221.8812,3796.86
222.0721,3891.06
222.263,3984.91
222.4538,4083.1
222.6447,4182.29
222.8355,4284.76
223.0264,4382.88
223.2172,4486.19
223.408,4595.39
223.5987,4707.34
223.7895,4818.8
223.9802,4938.6
224.1709,5056.37
224.3616,5175.65
224.5524,5299.38
224.743,5427.0
224.9337,5548.79
225.1243,5688.38
225.315,5817.93
225.5056,5948.49
225.6962,6089.53
225.8867,6228.47
226.0773,6369.13
226.2678,6509.54
226.4584,6660.09
226.6489,6804.2
226.8394,6951.77
227.0298,7103.8
227.2203,7265.95
227.4108,7435.53
227.6012,7596.78
227.7916,7755.42
227.982,7925.49
228.1723,8095.32
228.3627,8267.76
228.5531,8430.95
228.7434,8600.67
228.9337,8783.89
229.124,8968.53
229.3143,9150.34
229.5045,9355.31
229.6948,9546.15
229.885,9752.64
230.0752,9959.41
230.2654,10163.08
230.4556,10373.76
230.6457,10569.92
230.8358,10777.32
231.026,10985.18
231.2161,11191.81
231.4062,11402.43
231.5963,11611.1
231.7863,11828.02
231.9764,12055.8
232.1664,12290.33
232.3564,12529.4
232.5464,12760.24
232.7364,13000.73
232.9263,13223.52
233.1163,13468.14
233.3062,13714.44
233.4961,13981.81
233.686,14228.28
233.8758,14449.09
234.0657,14678.99
234.2555,14933.91
234.4454,15185.78
234.6352,15437.46
234.825,15688.11
235.0147,15922.73
235.2045,16166.03
235.3942,16414.3
235.5839,16663.09
235.7737,16909.12
235.9633,17154.16
236.153,17422.06
236.3427,17684.69
236.5323,17941.05
236.7219,18180.31
236.9115,18399.96
237.1011,18644.23
237.2907,18901.92
237.4803,19162.63
237.6698,19405.09
237.8593,19663.28
238.0488,19908.57
238.2383,20163.59
238.4278,20409.62
238.6172,20687.13
238.8066,20937.86
238.9961,21189.99
239.1855,21465.17
239.3748,21710.6
239.5642,21952.15
239.7536,22213.49
239.9429,22465.15
240.1322,22674.99
240.3215,22929.82
240.5108,23177.34
240.7001,23430.08
240.8893,23681.28
241.0786,23912.99
241.2677,24140.29
241.457,24414.58
241.6461,24608.1
241.8353,24817.09
242.0244,25033.28
242.2136,25241.55
242.4027,25473.97
242.5918,25681.02
242.7809,25894.2
242.9699,26003.12
243.159,26166.36
243.348,26439.04
243.537,26708.58
243.726,26946.83
243.915,27141.45
244.1039,27339.09
244.2929,27447.05
244.4818,27558.26
244.6707,27761.35
244.8596,28047.9
245.0485,28302.67
245.2373,28545.24
245.4262,28778.85
245.615,28981.22
245.8038,29146.76
245.9926,29350.49
246.1814,29536.29
246.3701,29554.47
246.5589,29632.17
246.7476,29837.6
246.9363,30120.79
247.1249,30344.96
247.3136,30573.77
247.5023,30773.2
247.6909,30991.81
247.8795,31181.12
248.0681,31376.25
248.2567,31570.06
248.4453,31737.42
248.6338,31911.81
248.8224,31958.26
249.0109,31925.97
249.1994,32078.88
249.3878,32322.6
249.5763,32539.91
249.7648,32730.4
249.9532,32919.56
250.1416,33137.28
250.33,33353.39
250.5183,33537.02
250.7067,33684.45
250.8951,33816.68
251.0834,33961.95
251.2717,34092.22
251.46,34213.88
251.6483,34324.2
251.8365,34388.64
252.0247,34350.29
252.213,34495.61
252.4012,34650.54
252.5894,34856.4
252.7775,34989.09
252.9657,35117.89
253.1538,35288.65
253.3419,35409.4
253.53,35507.05
253.7181,35617.56
253.9062,35711.21
254.0942,35814.94
254.2823,35887.49
254.4703,35953.18
254.6583,36041.39
254.8463,36131.33
255.0342,36162.09
255.2222,36221.13
255.4101,36212.18
255.598,36188.93
255.7859,36300.04
255.9738,36444.27
256.1616,36574.47
256.3495,36728.78
256.5373,36835.18
256.7251,36992.54
256.9129,37103.18
257.1006,37172.07
257.2884,37288.03
257.4761,37414.72
257.6638,37473.93
257.8515,37508.22
258.0392,37566.58
258.2269,37611.71
258.4146,37652.49
258.6022,37718.66
258.7898,37728.92
258.9774,37753.78
259.165,37821.03
259.3525,37864.0
259.5401,37892.73
259.7276,37958.38
259.9151,38025.33
260.1026,38079.55
260.2901,38151.01
260.4776,38216.69
260.665,38344.24
260.8524,38439.47
261.0398,38539.35
261.2272,38589.15
261.4146,38596.87
261.6019,38654.31
261.7893,38703.55
261.9766,38742.31
262.1639,38809.02
262.3512,38798.55
262.5384,38795.4
262.7257,38816.11
262.9129,38845.68
263.1001,38860.17
263.2873,38924.33
263.4745,38965.36
263.6617,38907.92
263.8488,38946.31
264.0359,38982.43
264.2231,39015.51
264.4101,39043.44
264.5972,39073.0
264.7842,39106.97
264.9713,39129.26
265.1583,39128.19
265.3453,39150.88
265.5323,39185.43
265.7193,39218.2
265.9062,39283.66
266.0931,39288.01
266.2801,39300.35
266.4669,39354.59
266.6538,39396.87
266.8407,39436.56
267.0276,39428.44
267.2143,39423.08
267.4012,39461.7
267.588,39408.61
267.7747,39421.47
267.9615,39431.69
268.1482,39440.54
268.3349,39461.32
268.5217,39446.1
268.7083,39423.11
268.895,39412.49
269.0817,39455.11
269.2682,39457.04
269.4549,39411.85
269.6415,39342.68
269.8281,39337.85
270.0146,39386.99
270.2012,39421.25
270.3877,39439.73
270.5742,39452.48
270.7607,39453.14
270.9472,39460.81
271.1336,39454.91
271.32,39448.55
271.5065,39432.26
271.6929,39436.46
271.8792,39478.94
272.0656,39483.48
272.252,39509.27
272.4383,39531.34
272.6246,39526.14
272.8109,39531.92
272.9972,39598.92
273.1835,39666.06
273.3697,39694.93
273.5559,39714.7
273.7421,39742.98
273.9283,39754.03
274.1145,39765.48
274.3007,39785.1
274.4868,39826.17
274.6729,39898.88
274.859,39949.71
275.0451,39951.59
275.2311,39886.0
275.4172,39931.31
275.6032,39976.13
275.7892,40031.53
275.9752,40059.97
276.1612,40108.57
276.3472,40098.34
276.5331,40103.62
276.719,40137.33
276.9049,40167.59
277.0908,40150.25
277.2767,40164.36
277.4625,40213.83
277.6484,40231.22
277.8342,40223.35
278.02,40250.59
278.2057,40318.22
278.3915,40392.54
278.5772,40431.24
278.763,40404.67
278.9487,40492.44
279.1343,40561.58
279.32,40566.57
279.5057,40549.52
279.6913,40484.26
279.877,40490.49
280.0625,40522.04
280.2481,40499.73
280.4337,40489.79
280.6192,40573.06
280.8048,40642.14
280.9903,40648.95
281.1758,40632.81
281.3612,40611.75
281.5467,40612.55
281.7321,40703.74
281.9175,40744.41
282.1029,40762.37
282.2884,40794.77
282.4737,40774.38
282.6591,40757.76
282.8444,40792.31
283.0297,40816.85
283.215,40863.09
283.4002,40895.99
283.5855,40886.01
283.7707,40832.62
283.956,40846.94
284.1412,40858.43
284.3264,40928.23
284.5115,41012.02
284.6967,41078.67
284.8818,41073.38
285.0669,41047.65
285.252,41087.9
285.4371,41146.15
285.6222,41153.45
285.8072,41159.82
285.9922,41182.1
286.1772,41246.2
286.3622,41318.94
286.5472,41316.83
286.7321,41300.56
286.9171,41381.64
287.102,41437.54
287.2869,41512.96
287.4717,41630.07
287.6566,41681.02
287.8415,41722.5
288.0263,41755.78
288.2111,41719.14
288.3959,41685.01
288.5806,41742.66
288.7654,41797.49
288.9501,41934.54
289.1348,42010.68
289.3195,42053.24
289.5042,42126.13
289.6889,42220.32
289.8735,42188.8
290.0581,42215.82
290.2428,42187.01
290.4273,42247.98
290.6119,42355.51
290.7965,42394.71
290.981,42458.55
291.1655,42498.29
291.35,42449.24
291.5345,42427.92
291.719,42489.03
291.9034,42548.46
292.0878,42678.32
292.2722,42717.74
292.4566,42732.95
292.641,42795.83
292.8253,42849.38
293.0096,42885.62
293.194,42954.53
293.3783,43011.46
293.5626,43098.35
293.7468,43166.89
293.9311,43234.03
294.1153,43213.12
294.2995,43150.17
294.4837,43134.55
294.6678,43121.31
294.852,43150.03
295.0361,43226.55
295.2202,43298.06
295.4043,43387.02
295.5884,43429.15
295.7725,43482.8
295.9565,43517.65
296.1405,43494.71
296.3246,43513.43
296.5085,43641.12
296.6925,43753.19
296.8764,43807.11
297.0603,43832.56
297.2443,43860.19
297.4282,43865.8
297.612,43873.23
297.7959,43877.28
297.9797,43907.67
298.1635,43901.94
298.3474,44037.36
298.5311,44149.63
298.7149,44140.83
298.8987,44106.26
299.0823,44131.74
299.2661,44112.14
299.4498,44040.67
299.6334,44102.55
299.8171,44179.79
300.0007,44217.68
300.1843,44278.1
300.368,44314.73
300.5515,44343.22
300.7351,44363.65
300.9186,44398.75
301.1021,44405.54
301.2857,44455.33
301.4691,44511.34
301.6526,44591.77
301.8361,44596.95
302.0195,44601.28
302.2029,44641.58
302.3863,44702.33
302.5697,44700.88
302.753,44776.29
302.9364,44868.45
303.1197,44977.16
303.303,45013.52
303.4863,45005.48
303.6696,44945.21
303.8528,44923.72
304.036,44943.17
304.2192,45033.84
304.4024,45062.49
304.5856,45052.22
304.7688,45100.15
304.9519,45164.31
305.135,45180.13
305.3181,45212.39
305.5012,45245.8
305.6842,45319.6
305.8673,45367.27
306.0504,45363.59
306.2333,45299.12
306.4163,45346.49
306.5993,45354.56
306.7822,45408.23
306.9652,45466.39
307.1481,45472.37
307.331,45468.34
307.5139,45471.58
307.6967,45473.2
307.8796,45496.39
308.0624,45550.41
308.2452,45522.81
308.428,45523.17
308.6107,45571.66
308.7935,45568.87
308.9762,45588.36
309.1589,45633.34
309.3416,45651.91
309.5243,45676.75
309.7069,45700.95
309.8896,45700.72
310.0721,45712.46
310.2548,45769.96
310.4373,45798.54
310.6199,45889.6
310.8024,45886.85
310.985,45924.54
311.1674,45887.74
311.3499,45845.82
311.5324,45888.23
311.7148,45993.71
311.8973,45982.76
312.0797,46019.03
312.2621,46050.98
312.4445,46043.92
312.6268,46028.83
312.8091,46083.95
312.9915,46048.54
313.1738,46059.26
313.356,46037.8
313.5383,46012.57
313.7206,46052.39
313.9027,46026.23
314.085,46036.75
314.2672,46075.32
314.4493,46133.15
314.6314,46187.35
314.8136,46245.71
314.9957,46222.7
315.1778,46190.5
315.3598,46213.83
315.5419,46263.23
315.724,46307.63
315.9059,46325.26
316.088,46322.47
316.2699,46392.06
316.4519,46445.23
316.6338,46415.71
316.8157,46338.23
316.9977,46346.51
317.1795,46423.55
317.3614,46493.75
317.5432,46554.69
317.7251,46576.52
317.9069,46496.5
318.0887,46491.75
318.2704,46452.0
318.4522,46496.75
318.6339,46560.93
318.8156,46682.43
318.9973,46670.32
319.179,46735.04
319.3607,46795.33
319.5423,46867.42
319.7239,46869.56
319.9055,46845.65
320.0871,46874.97
320.2687,46897.83
320.4502,46884.86
320.6317,46834.12
320.8132,46891.85
320.9947,46951.11
321.1761,46996.36
321.3576,47015.82
321.5391,47028.46
321.7205,47059.29
321.9019,47090.0
322.0832,47075.07
322.2646,47086.73
322.4459,47101.19
322.6272,47089.55
322.8085,47088.18
322.9898,47113.55
323.1711,47091.77
323.3523,47086.57
323.5335,47063.28
323.7147,47183.01
323.8959,47329.42
324.0771,47400.2
324.2582,47407.13
324.4393,47437.33
324.6204,47480.49
324.8015,47513.21
324.9826,47604.85
325.1637,47709.57
325.3447,47708.98
325.5257,47709.24
325.7067,47704.07
325.8877,47584.82
326.0686,47541.52
326.2496,47601.38
326.4305,47588.66
326.6114,47628.83
326.7922,47684.91
326.9731,47712.44
327.1539,47732.5
327.3347,47789.62
327.5155,47835.22
327.6963,47943.4
327.8771,47978.05
328.0578,47881.59
328.2385,47760.09
328.4193,47782.61
328.5999,47810.61
328.7806,47786.16
328.9613,47827.41
329.1419,47812.93
329.3225,47858.97
329.5031,47839.0
329.6837,47811.84
329.8642,47805.12
330.0447,47794.99
330.2252,47774.96
330.4057,47738.64
330.5862,47737.18
330.7667,47774.07
330.9471,47831.38
331.1275,47947.71
331.3079,48005.9
331.4883,48116.21
331.6687,48094.35
331.849,47956.28
332.0293,47858.76
332.2096,47805.17
332.3899,47843.5
332.5702,47912.93
332.7504,47992.31
332.9306,48063.58
333.1108,48022.1
333.291,47947.33
333.4712,47945.41
333.6514,47996.51
333.8315,47997.11
334.0116,48003.72
334.1917,48067.74
334.3717,48131.11
334.5518,48162.36
334.7318,48088.54
334.9119,48078.84
335.0918,48127.08
335.2718,48166.6
335.4518,48191.51
335.6317,48228.32
335.8116,48285.51
335.9915,48240.89
336.1714,48121.3
336.3513,48107.5
336.5311,48158.55
336.7109,48237.09
336.8907,48263.39
337.0705,48122.98
337.2502,47973.2
337.43,47924.27
337.6097,47866.14
337.7894,47854.71
337.9691,47886.94
338.1488,47945.72
338.3284,47982.93
338.508,48101.76
338.6877,48194.54
338.8672,48191.38
339.0468,48123.5
339.2263,48102.51
339.4059,48445.38
339.5854,48714.96
339.7649,48339.71
339.9443,48167.73
340.1238,48113.64
340.3032,48114.47
340.4826,48132.34
340.662,48047.75
340.8414,47957.65
341.0207,47968.56
341.2001,48003.04
341.3794,47992.28
341.5587,48062.18
341.738,48092.89
341.9172,48102.77
342.0965,48086.73
342.2757,47997.49
342.4549,47823.85
342.6341,47846.45
342.8132,47887.27
342.9923,48065.07
343.1715,48239.2
343.3506,48208.75
343.5296,48008.41
343.7087,47910.55
343.8878,47853.2
344.0668,47865.63
344.2458,47875.86
344.4248,47781.45
344.6037,47745.79
344.7827,47778.74
344.9616,47748.82
345.1405,47759.14
345.3194,47764.65
345.4982,47683.7
345.6771,47644.11
345.8559,47638.86
346.0347,47643.15
346.2135,47596.66
346.3923,47586.55
346.571,47526.82
346.7498,47499.54
346.9285,47565.46
347.1071,47519.69
347.2859,47421.55
347.4645,47464.79
347.6431,47517.05
347.8217,47520.25
348.0003,47438.5
348.1789,47430.46
348.3574,47423.76
348.5359,47350.15
348.7145,47262.36
348.893,47287.4
349.0714,47287.38
349.2499,47192.81
349.4283,47100.5
349.6068,47001.38
349.7852,46963.98
349.9635,46980.18
350.1419,46967.57
350.3202,46918.48
350.4985,46837.46
350.6768,46759.03
350.8551,46717.17
351.0334,46715.49
351.2116,46676.14
351.3898,46665.23
351.568,46600.95
351.7462,46593.01
351.9243,46549.22
352.1025,46469.66
352.2806,46407.97
352.4587,46383.49
352.6368,46328.65
352.8148,46238.23
352.9929,46183.08
353.1709,46230.41
353.3489,46220.45
353.5268,46152.55
353.7048,46079.63
353.8828,46032.51
354.0607,45947.39
354.2386,45936.12
354.4165,45897.29
354.5943,45849.27
354.7722,45834.78
354.95,45904.07
355.1278,45886.09
355.3056,45780.87
355.4833,45613.01
355.6611,45476.92
355.8388,45389.0
356.0165,45349.9
356.1942,45367.14
356.3719,45435.79
356.5495,45390.25
356.7271,45329.35
356.9047,45297.81
357.0823,45289.36
357.2599,45300.86
357.4374,45229.51
357.6149,45092.74
357.7924,44988.14
357.9699,44990.75
358.1474,44925.18
358.3248,44801.93
358.5023,44775.58
358.6797,44654.48
358.8571,44588.87
359.0344,44523.16
359.2118,44431.02
359.3891,44427.16
359.5664,44304.43
359.7437,44274.86
359.9209,44252.62
360.0982,44098.45
360.2754,43968.39
360.4526,44033.13
360.6298,43999.68
360.807,43950.13
360.9841,43936.72
361.1613,43994.61
361.3383,44204.82
361.5154,44161.5
361.6925,44166.91
361.8695,44093.69
362.0466,43924.28
362.2236,43748.39
362.4005,43575.74
362.5775,43383.64
362.7545,43257.98
362.9314,43151.7
363.1083,43251.03
363.2852,43689.69
363.462,43567.15
363.6389,43400.7
363.8157,43193.06
363.9925,42968.8
364.1693,42830.38
364.346,42714.8
364.5228,42804.6
364.6996,42988.01
364.8762,42984.34
365.0529,43041.21
365.2296,43200.68
365.4062,42994.68
365.5829,42964.86
365.7595,42959.75
365.9361,42838.17
366.1126,42822.35
366.2892,43848.67
366.4657,45058.28
366.6422,45170.37
366.8186,44537.39
366.9951,44382.71
367.1716,43784.77
367.348,44586.86
367.5244,44684.61
367.7008,43963.24
367.8772,43428.01
368.0535,43628.94
368.2298,45188.96
368.4061,46074.23
368.5824,45123.22
368.7586,44629.74
368.9349,44144.93
369.1111,43095.91
369.2873,42507.57
369.4635,42439.65
369.6396,42289.64
369.8158,42343.1
369.9919,42943.61
370.168,43878.26
370.3441,43609.82
370.5202,42872.79
370.6962,42343.12
370.8722,42015.71
371.0482,41904.21
371.2242,42051.25
371.4002,42493.77
371.5761,42538.99
371.752,42304.4
371.9279,42404.67
372.1038,42463.07
372.2796,42269.14
372.4555,42234.67
372.6313,42198.86
372.8071,41973.78
372.9829,41944.86
373.1586,42282.21
373.3344,42169.83
373.5101,41881.27
373.6858,41858.06
373.8615,41683.64
374.0371,41845.98
374.2127,42181.06
374.3884,41892.42
374.564,41732.94
374.7395,41658.99
374.9151,41646.87
375.0906,42271.33
375.2661,42641.07
375.4416,42176.83
375.6171,42228.81
375.7925,42360.63
375.968,42358.61
376.1434,42161.54
376.3188,42180.12
376.4941,42170.47
376.6695,42223.34
376.8448,42396.54
377.0201,42620.97
377.1954,42800.91
377.3707,42614.45
377.5459,42926.95
377.7212,43518.41
377.8964,44409.48
378.0715,44467.21
378.2467,44194.89
378.4218,43692.41
378.597,42981.3
378.7721,42941.76
378.9472,43055.44
379.1222,44615.28
379.2973,44691.65
379.4723,45364.74
379.6473,47870.0
379.8223,48057.69
379.9972,46212.15
380.1722,45432.39
380.3471,45273.17
380.522,43801.53
380.6969,43260.02
380.8717,43506.29
381.0466,43067.8
381.2214,43704.77
381.3962,43891.68
381.571,43459.68
381.7457,43151.14
381.9204,43314.8
382.0952,43022.28
382.2699,43513.42
382.4445,44019.19
382.6192,44563.31
382.7938,45110.78
382.9685,45533.47
383.1431,44944.87
383.3176,43948.41
383.4922,43514.22
383.6667,43806.68
383.8412,43454.6
384.0157,43257.22
384.1902,43450.69
384.3646,43290.59
384.5391,43449.99
384.7134,44278.7
384.8878,46124.93
385.0622,46861.88
385.2365,45214.24
385.4109,44254.67
385.5852,44050.67
385.7594,45489.31
385.9337,47780.44
386.1079,48966.4
386.2822,50186.97
386.4564,49190.49
386.6306,47249.72
386.8047,47897.99
386.9789,48881.41
387.153,50554.63
387.3271,50158.69
387.5012,48168.36
387.6752,48260.67
387.8492,49424.01
388.0233,48573.52
388.1972,46647.76
388.3712,46441.38
388.5452,46530.32
388.7191,47392.62
388.893,50075.92
389.0669,48718.66
389.2408,45270.18
389.4146,43810.89
389.5884,42891.53
389.7623,42849.16
389.9361,42913.41
390.1098,42701.59
390.2835,42790.83
390.4573,42723.36
390.631,42727.25
390.8047,42981.92
390.9784,43117.48
391.152,42756.81
391.3256,42698.04
391.4992,42554.41
391.6728,42768.34
391.8464,43675.49
392.0199,43529.99
392.1934,42918.44
392.3669,43352.1
392.5403,44004.04
392.7138,44768.97
392.8873,45244.19
393.0607,44764.56
393.2341,44632.93
393.4074,44661.56
393.5808,44077.38
393.7542,44163.91
393.9274,44170.37
394.1007,43821.22
394.274,45080.7
394.4472,45759.61
394.6205,46799.53
394.7937,47634.32
394.9668,47864.15
395.14,46979.83
395.3131,44837.53
395.4863,43815.14
395.6594,43735.83
395.8325,43337.73
396.0055,43974.77
396.1786,44458.99
396.3516,44991.35
396.5246,44003.2
396.6975,43041.73
396.8705,43600.71
397.0434,44921.48
397.2163,43979.2
397.3892,43574.2
397.5621,44149.3
397.735,45039.42
397.9077,45896.87
398.0806,45604.56
398.2534,47077.98
398.4261,46917.51
398.5989,45618.49
398.7716,45935.2
398.9443,47231.66
399.117,49754.36
399.2896,49949.46
399.4623,47311.49
399.6349,46511.75
399.8075,46546.14
399.9801,44670.74
400.1526,43794.77
400.3252,43373.57
400.4977,43482.54
400.6702,43915.07
400.8427,42524.78
401.0151,42100.9
401.1875,41393.94
401.36,41247.56
401.5323,40884.64
401.7047,40589.69
401.877,40967.95
402.0494,41302.27
402.2216,42008.52
402.394,41953.08
402.5662,42298.65
402.7385,44209.66
402.9107,43870.31
403.0829,42675.64
403.2551,42183.54
403.4272,41765.1
403.5994,41680.52
403.7715,41985.67
403.9436,42347.14
404.1156,42277.68
