Timestamp,12/31/2023 16:53:44
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2466.03
218.2508,2517.38
218.442,2567.0
218.6332,2627.68
218.8244,2681.22
219.0156,2737.89
219.2067,2797.57
219.3979,2857.74
219.589,2926.95
219.7801,2991.58
219.9712,3060.61
220.1623,3132.08
220.3533,3206.81
220.5444,3277.33
220.7354,3358.77
220.9264,3435.25
221.1174,3515.55
221.3083,3604.94
221.4993,3687.61
221.6902,3768.96
221.8812,3863.96
222.0721,3956.41
222.263,4053.42
222.4538,4151.26
222.6447,4250.57
222.8355,4354.04
223.0264,4457.93
223.2172,4563.17
223.408,4677.71
223.5987,4791.57
223.7895,4899.9
223.9802,5025.72
224.1709,5147.19
224.3616,5264.37
224.5524,5393.9
224.743,5525.0
224.9337,5648.7
225.1243,5789.7
225.315,5920.46
225.5056,6051.11
225.6962,6192.96
225.8867,6338.51
226.0773,6484.54
226.2678,6629.08
226.4584,6773.95
226.6489,6930.53
226.8394,7076.62
227.0298,7234.97
227.2203,7398.53
227.4108,7578.83
227.6012,7735.99
227.7916,7900.11
227.982,8076.69
228.1723,8240.16
228.3627,8423.48
228.5531,8590.02
228.7434,8768.21
228.9337,8953.78
229.124,9139.89
229.3143,9325.21
229.5045,9532.39
229.6948,9733.65
229.885,9942.06
230.0752,10151.41
230.2654,10358.72
230.4556,10571.13
230.6457,10779.31
230.8358,10988.76
231.026,11199.03
231.2161,11410.79
231.4062,11623.75
231.5963,11844.54
231.7863,12066.92
231.9764,12292.89
232.1664,12535.6
232.3564,12778.72
232.5464,13012.14
232.7364,13261.55
232.9263,13489.36
233.1163,13740.0
233.3062,13996.92
233.4961,14268.81
233.686,14515.65
233.8758,14750.61
234.0657,14984.21
234.2555,15242.56
234.4454,15500.7
234.6352,15755.72
234.825,16010.6
235.0147,16254.35
235.2045,16506.58
235.3942,16753.1
235.5839,17014.24
235.7737,17260.99
235.9633,17515.69
236.153,17793.25
236.3427,18061.59
236.5323,18322.58
236.7219,18572.46
236.9115,18798.86
237.1011,19042.05
237.2907,19307.15
237.4803,19575.86
237.6698,19826.78
237.8593,20080.71
238.0488,20342.54
238.2383,20604.73
238.4278,20857.68
238.6172,21141.89
238.8066,21399.9
238.9961,21662.63
239.1855,21938.06
239.3748,22196.21
239.5642,22443.95
239.7536,22710.22
239.9429,22963.76
240.1322,23201.42
240.3215,23446.26
240.5108,23695.96
240.7001,23955.32
240.8893,24209.05
241.0786,24453.34
241.2677,24698.52
241.457,24970.57
241.6461,25168.82
241.8353,25382.83
242.0244,25603.05
242.2136,25831.15
242.4027,26051.83
242.5918,26285.97
242.7809,26487.63
242.9699,26616.34
243.159,26778.43
243.348,27048.34
243.537,27334.21
243.726,27573.59
243.915,27778.33
244.1039,27975.09
244.2929,28092.47
244.4818,28201.82
244.6707,28423.26
244.8596,28705.47
245.0485,28967.98
245.2373,29218.16
245.4262,29462.61
245.615,29671.55
245.8038,29849.6
245.9926,30054.2
246.1814,30240.05
246.3701,30269.99
246.5589,30352.06
246.7476,30557.0
246.9363,30844.17
247.1249,31080.11
247.3136,31315.37
247.5023,31517.19
247.6909,31746.4
247.8795,31934.64
248.0681,32145.78
248.2567,32336.62
248.4453,32516.87
248.6338,32688.6
248.8224,32745.99
249.0109,32705.28
249.1994,32867.49
249.3878,33118.74
249.5763,33339.68
249.7648,33535.43
249.9532,33724.39
250.1416,33945.72
250.33,34168.55
250.5183,34362.39
250.7067,34513.45
250.8951,34661.93
251.0834,34796.72
251.2717,34940.02
251.46,35064.68
251.6483,35185.86
251.8365,35245.48
252.0247,35210.89
252.213,35356.11
252.4012,35520.2
252.5894,35737.92
252.7775,35871.18
252.9657,35996.67
253.1538,36175.29
253.3419,36312.21
253.53,36407.95
253.7181,36516.52
253.9062,36621.78
254.0942,36727.63
254.2823,36797.79
254.4703,36877.0
254.6583,36951.39
254.8463,37047.01
255.0342,37087.36
255.2222,37138.81
255.4101,37134.43
255.598,37128.11
255.7859,37225.24
255.9738,37381.74
256.1616,37520.87
256.3495,37673.7
256.5373,37788.73
256.7251,37964.97
256.9129,38052.09
257.1006,38137.63
257.2884,38252.91
257.4761,38374.66
257.6638,38458.3
257.8515,38482.41
258.0392,38530.99
258.2269,38588.82
258.4146,38631.49
258.6022,38692.47
258.7898,38704.03
258.9774,38737.59
259.165,38809.82
259.3525,38846.47
259.5401,38868.49
259.7276,38952.63
259.9151,39021.05
260.1026,39058.73
260.2901,39151.62
260.4776,39222.11
260.665,39349.5
260.8524,39456.03
261.0398,39565.86
261.2272,39606.57
261.4146,39608.06
261.6019,39657.12
261.7893,39729.17
261.9766,39768.07
262.1639,39825.74
262.3512,39822.36
262.5384,39820.42
262.7257,39836.56
262.9129,39866.12
263.1001,39885.11
263.2873,39953.05
263.4745,40010.01
263.6617,39944.26
263.8488,39977.99
264.0359,40013.88
264.2231,40035.34
264.4101,40068.75
264.5972,40115.87
264.7842,40143.54
264.9713,40162.07
265.1583,40158.68
265.3453,40182.21
265.5323,40227.69
265.7193,40268.96
265.9062,40328.72
266.0931,40358.44
266.2801,40356.84
266.4669,40406.43
266.6538,40446.21
266.8407,40495.14
267.0276,40479.87
267.2143,40468.82
267.4012,40509.46
267.588,40459.6
267.7747,40476.16
267.9615,40493.14
268.1482,40491.26
268.3349,40505.17
268.5217,40506.22
268.7083,40461.58
268.895,40462.71
269.0817,40505.2
269.2682,40503.21
269.4549,40475.02
269.6415,40404.3
269.8281,40394.04
270.0146,40441.25
270.2012,40470.88
270.3877,40505.21
270.5742,40502.48
270.7607,40511.56
270.9472,40518.93
271.1336,40511.16
271.32,40505.88
271.5065,40486.08
271.6929,40493.05
271.8792,40534.27
272.0656,40544.01
272.252,40575.42
272.4383,40592.39
272.6246,40578.9
272.8109,40588.82
272.9972,40665.24
273.1835,40722.44
273.3697,40758.69
273.5559,40786.25
273.7421,40804.15
273.9283,40816.03
274.1145,40829.62
274.3007,40848.43
274.4868,40898.9
274.6729,40975.25
274.859,41007.24
275.0451,41028.29
275.2311,40956.42
275.4172,40988.07
275.6032,41051.02
275.7892,41105.48
275.9752,41135.0
276.1612,41186.35
276.3472,41171.54
276.5331,41192.03
276.719,41213.95
276.9049,41247.8
277.0908,41241.77
277.2767,41259.24
277.4625,41292.9
277.6484,41317.46
277.8342,41301.97
278.02,41335.01
278.2057,41399.35
278.3915,41472.49
278.5772,41513.85
278.763,41508.31
278.9487,41575.97
279.1343,41651.67
279.32,41667.67
279.5057,41649.03
279.6913,41583.18
279.877,41597.0
280.0625,41617.91
280.2481,41597.11
280.4337,41583.94
280.6192,41667.85
280.8048,41741.35
280.9903,41740.12
281.1758,41721.33
281.3612,41689.54
281.5467,41712.26
281.7321,41790.91
281.9175,41848.05
282.1029,41872.36
282.2884,41899.58
282.4737,41875.66
282.6591,41866.33
282.8444,41888.27
283.0297,41915.7
283.215,41963.76
283.4002,41998.66
283.5855,41979.6
283.7707,41924.85
283.956,41945.38
284.1412,41971.55
284.3264,42031.55
284.5115,42126.34
284.6967,42194.04
284.8818,42193.28
285.0669,42175.13
285.252,42202.02
285.4371,42264.97
285.6222,42259.53
285.8072,42281.43
285.9922,42296.0
286.1772,42361.25
286.3622,42438.81
286.5472,42436.01
286.7321,42421.54
286.9171,42503.49
287.102,42559.86
287.2869,42649.49
287.4717,42764.97
287.6566,42808.41
287.8415,42855.14
288.0263,42879.47
288.2111,42853.42
288.3959,42810.09
288.5806,42867.68
288.7654,42925.26
288.9501,43071.6
289.1348,43143.14
289.3195,43193.64
289.5042,43255.84
289.6889,43356.73
289.8735,43335.73
290.0581,43365.83
290.2428,43333.71
290.4273,43395.93
290.6119,43501.74
290.7965,43551.23
290.981,43611.24
291.1655,43661.98
291.35,43600.38
291.5345,43590.68
291.719,43647.93
291.9034,43713.53
292.0878,43842.51
292.2722,43873.25
292.4566,43901.38
292.641,43958.17
292.8253,44013.83
293.0096,44043.17
293.194,44126.71
293.3783,44184.75
293.5626,44275.01
293.7468,44337.21
293.9311,44419.95
294.1153,44390.08
294.2995,44329.1
294.4837,44296.87
294.6678,44304.61
294.852,44322.3
295.0361,44411.66
295.2202,44483.96
295.4043,44568.32
295.5884,44605.37
295.7725,44665.36
295.9565,44698.41
296.1405,44675.13
296.3246,44700.89
296.5085,44820.34
296.6925,44947.46
296.8764,45000.14
297.0603,45030.81
297.2443,45066.13
297.4282,45061.01
297.612,45062.07
297.7959,45069.42
297.9797,45108.85
298.1635,45095.84
298.3474,45230.57
298.5311,45339.35
298.7149,45335.45
298.8987,45312.51
299.0823,45338.64
299.2661,45312.56
299.4498,45241.63
299.6334,45305.06
299.8171,45395.58
300.0007,45436.62
300.1843,45483.09
300.368,45532.47
300.5515,45556.86
300.7351,45580.55
300.9186,45624.73
301.1021,45619.24
301.2857,45674.7
301.4691,45733.12
301.6526,45808.98
301.8361,45814.35
302.0195,45825.84
302.2029,45871.48
302.3863,45926.76
302.5697,45935.28
302.753,46002.27
302.9364,46102.72
303.1197,46215.59
303.303,46253.5
303.4863,46243.78
303.6696,46184.91
303.8528,46153.47
304.036,46185.98
304.2192,46262.89
304.4024,46309.38
304.5856,46285.85
304.7688,46343.43
304.9519,46404.37
305.135,46428.73
305.3181,46451.11
305.5012,46494.89
305.6842,46570.24
305.8673,46623.74
306.0504,46616.1
306.2333,46548.33
306.4163,46593.82
306.5993,46610.39
306.7822,46660.37
306.9652,46724.85
307.1481,46723.75
307.331,46745.18
307.5139,46742.43
307.6967,46733.59
307.8796,46761.07
308.0624,46808.11
308.2452,46782.73
308.428,46777.21
308.6107,46834.1
308.7935,46843.7
308.9762,46857.82
309.1589,46898.58
309.3416,46935.18
309.5243,46934.18
309.7069,46978.26
309.8896,46971.45
310.0721,46987.55
310.2548,47038.68
310.4373,47082.77
310.6199,47160.9
310.8024,47166.79
310.985,47189.07
311.1674,47151.28
311.3499,47114.13
311.5324,47163.94
311.7148,47259.64
311.8973,47255.58
312.0797,47293.48
312.2621,47332.73
312.4445,47328.02
312.6268,47316.21
312.8091,47369.28
312.9915,47330.2
313.1738,47342.47
313.356,47319.34
313.5383,47300.37
313.7206,47333.26
313.9027,47300.02
314.085,47323.05
314.2672,47364.41
314.4493,47412.45
314.6314,47480.7
314.8136,47518.93
314.9957,47504.88
315.1778,47475.14
315.3598,47516.66
315.5419,47561.61
315.724,47599.81
315.9059,47617.78
316.088,47626.96
316.2699,47693.13
316.4519,47730.36
316.6338,47715.82
316.8157,47635.93
316.9977,47640.55
317.1795,47728.79
317.3614,47802.36
317.5432,47857.82
317.7251,47886.85
317.9069,47804.57
318.0887,47800.9
318.2704,47759.36
318.4522,47808.96
318.6339,47873.06
318.8156,47994.6
318.9973,47983.94
319.179,48049.07
319.3607,48122.38
319.5423,48182.13
319.7239,48188.75
319.9055,48173.71
320.0871,48196.93
320.2687,48232.84
320.4502,48228.78
320.6317,48156.82
320.8132,48220.87
320.9947,48289.04
321.1761,48338.24
321.3576,48351.96
321.5391,48361.52
321.7205,48395.9
321.9019,48423.94
322.0832,48414.15
322.2646,48424.58
322.4459,48430.85
322.6272,48418.19
322.8085,48420.81
322.9898,48456.52
323.1711,48424.84
323.3523,48417.53
323.5335,48409.46
323.7147,48516.26
323.8959,48677.01
324.0771,48750.72
324.2582,48748.62
324.4393,48786.1
324.6204,48841.25
324.8015,48874.47
324.9826,48970.4
325.1637,49091.22
325.3447,49085.48
325.5257,49087.75
325.7067,49065.59
325.8877,48940.19
326.0686,48891.22
326.2496,48956.91
326.4305,48946.87
326.6114,48994.39
326.7922,49048.14
326.9731,49097.73
327.1539,49102.21
327.3347,49158.72
327.5155,49207.62
327.6963,49317.09
327.8771,49346.69
328.0578,49273.02
328.2385,49142.53
328.4193,49165.84
328.5999,49184.86
328.7806,49172.84
328.9613,49212.64
329.1419,49203.66
329.3225,49242.48
329.5031,49217.89
329.6837,49209.12
329.8642,49197.33
330.0447,49188.01
330.2252,49166.24
330.4057,49119.15
330.5862,49125.94
330.7667,49162.66
330.9471,49213.9
331.1275,49334.42
331.3079,49396.15
331.4883,49503.38
331.6687,49500.14
331.849,49344.45
332.0293,49248.4
332.2096,49210.91
332.3899,49236.61
332.5702,49306.17
332.7504,49385.05
332.9306,49474.25
333.1108,49433.77
333.291,49358.92
333.4712,49346.05
333.6514,49408.09
333.8315,49406.14
334.0116,49397.76
334.1917,49476.0
334.3717,49538.45
334.5518,49567.78
334.7318,49506.87
334.9119,49491.96
335.0918,49536.44
335.2718,49583.11
335.4518,49604.13
335.6317,49640.3
335.8116,49705.89
335.9915,49662.88
336.1714,49539.43
336.3513,49531.09
336.5311,49556.56
336.7109,49654.52
336.8907,49695.65
337.0705,49542.83
337.2502,49383.8
337.43,49343.89
337.6097,49272.15
337.7894,49270.63
337.9691,49315.16
338.1488,49365.6
338.3284,49414.04
338.508,49515.95
338.6877,49626.48
338.8672,49614.12
339.0468,49558.95
339.2263,49524.57
339.4059,49858.47
339.5854,50165.7
339.7649,49784.75
339.9443,49606.4
340.1238,49535.89
340.3032,49543.92
340.4826,49557.36
340.662,49467.9
340.8414,49383.46
341.0207,49405.32
341.2001,49428.35
341.3794,49417.21
341.5587,49499.05
341.738,49523.66
341.9172,49528.72
342.0965,49527.58
342.2757,49434.53
342.4549,49259.22
342.6341,49279.01
342.8132,49318.92
342.9923,49504.53
343.1715,49680.0
343.3506,49647.62
343.5296,49429.21
343.7087,49354.53
343.8878,49284.76
344.0668,49296.03
344.2458,49311.76
344.4248,49209.98
344.6037,49176.32
344.7827,49212.44
344.9616,49183.46
345.1405,49202.91
345.3194,49194.05
345.4982,49136.01
345.6771,49069.53
345.8559,49066.05
346.0347,49052.92
346.2135,49030.83
346.3923,49007.88
346.571,48954.37
346.7498,48936.21
346.9285,49001.22
347.1071,48955.41
347.2859,48845.72
347.4645,48899.37
347.6431,48947.59
347.8217,48967.55
348.0003,48869.58
348.1789,48863.57
348.3574,48856.41
348.5359,48793.84
348.7145,48699.62
348.893,48726.95
349.0714,48736.33
349.2499,48626.87
349.4283,48541.83
349.6068,48428.43
349.7852,48395.08
349.9635,48427.65
350.1419,48394.89
350.3202,48356.52
350.4985,48268.41
350.6768,48183.31
350.8551,48142.49
351.0334,48131.51
351.2116,48099.79
351.3898,48106.5
351.568,48032.35
351.7462,48021.87
351.9243,47991.04
352.1025,47900.39
352.2806,47826.85
352.4587,47808.71
352.6368,47753.85
352.8148,47661.14
352.9929,47606.78
353.1709,47656.58
353.3489,47653.46
353.5268,47565.29
353.7048,47485.64
353.8828,47451.27
354.0607,47361.43
354.2386,47349.31
354.4165,47315.38
354.5943,47266.87
354.7722,47255.33
354.95,47332.28
355.1278,47311.47
355.3056,47185.22
355.4833,47020.42
355.6611,46881.66
355.8388,46786.64
356.0165,46751.47
356.1942,46779.22
356.3719,46842.94
356.5495,46803.63
356.7271,46748.36
356.9047,46713.13
357.0823,46699.16
357.2599,46710.9
357.4374,46645.89
357.6149,46495.74
357.7924,46388.54
357.9699,46383.65
358.1474,46326.46
358.3248,46199.33
358.5023,46168.02
358.6797,46043.16
358.8571,45985.39
359.0344,45918.96
359.2118,45821.24
359.3891,45822.86
359.5664,45702.73
359.7437,45676.69
359.9209,45640.28
360.0982,45499.63
360.2754,45351.97
360.4526,45407.82
360.6298,45385.38
360.807,45326.15
360.9841,45321.64
361.1613,45362.52
361.3383,45604.16
361.5154,45549.86
361.6925,45568.62
361.8695,45475.46
362.0466,45315.01
362.2236,45130.42
362.4005,44943.07
362.5775,44746.69
362.7545,44619.75
362.9314,44517.77
363.1083,44592.69
363.2852,45079.47
363.462,44970.69
363.6389,44797.12
363.8157,44574.3
363.9925,44334.1
364.1693,44192.39
364.346,44076.34
364.5228,44166.01
364.6996,44360.31
364.8762,44370.57
365.0529,44429.66
365.2296,44596.54
365.4062,44385.26
365.5829,44329.48
365.7595,44334.62
365.9361,44231.98
366.1126,44177.56
366.2892,45203.48
366.4657,46484.63
366.6422,46675.92
366.8186,45957.37
366.9951,45818.46
367.1716,45169.81
367.348,45974.36
367.5244,46163.21
367.7008,45388.15
367.8772,44818.73
368.0535,44947.88
368.2298,46589.36
368.4061,47568.94
368.5824,46621.4
368.7586,46053.54
368.9349,45565.07
369.1111,44470.33
369.2873,43867.49
369.4635,43791.93
369.6396,43648.8
369.8158,43693.17
369.9919,44308.53
370.168,45289.54
370.3441,45066.19
370.5202,44265.65
370.6962,43705.95
370.8722,43339.67
371.0482,43241.0
371.2242,43401.97
371.4002,43846.32
371.5761,43930.47
371.752,43668.33
371.9279,43762.32
372.1038,43833.09
372.2796,43647.5
372.4555,43605.05
372.6313,43576.47
372.8071,43343.43
372.9829,43304.06
373.1586,43636.81
373.3344,43572.22
373.5101,43261.99
373.6858,43220.47
373.8615,43036.73
374.0371,43195.86
374.2127,43560.15
374.3884,43275.08
374.564,43082.66
374.7395,42999.85
374.9151,42983.78
375.0906,43600.75
375.2661,44066.81
375.4416,43560.14
375.6171,43602.57
375.7925,43724.23
375.968,43733.38
376.1434,43542.12
376.3188,43549.02
376.4941,43541.48
376.6695,43594.41
376.8448,43764.53
377.0201,44007.02
377.1954,44211.05
377.3707,43996.78
377.5459,44308.56
377.7212,44911.53
377.8964,45846.02
378.0715,45942.53
378.2467,45646.26
378.4218,45135.85
378.597,44365.91
378.7721,44323.43
378.9472,44403.35
379.1222,46044.71
379.2973,46175.89
379.4723,46795.95
379.6473,49350.15
379.8223,49718.52
379.9972,47772.26
380.1722,46889.59
380.3471,46740.05
380.522,45232.84
380.6969,44640.3
380.8717,44916.81
381.0466,44470.22
381.2214,45097.62
381.3962,45350.39
381.571,44891.73
381.7457,44560.98
381.9204,44698.64
382.0952,44421.72
382.2699,44880.66
382.4445,45435.12
382.6192,46001.8
382.7938,46543.37
382.9685,47024.24
383.1431,46429.34
383.3176,45368.04
383.4922,44861.78
383.6667,45196.39
383.8412,44872.74
384.0157,44645.32
384.1902,44848.62
384.3646,44696.9
384.5391,44825.93
384.7134,45697.4
384.8878,47565.17
385.0622,48478.81
385.2365,46779.93
385.4109,45711.83
385.5852,45449.27
385.7594,46849.63
385.9337,49329.95
386.1079,50549.61
386.2822,51820.4
386.4564,50912.17
386.6306,48732.1
386.8047,49386.4
386.9789,50378.94
387.153,52113.15
387.3271,51900.43
387.5012,49679.65
387.6752,49745.54
387.8492,50952.23
388.0233,50228.78
388.1972,48140.83
388.3712,47896.63
388.5452,47960.54
388.7191,48838.97
388.893,51627.61
389.0669,50472.59
389.2408,46789.41
389.4146,45216.42
389.5884,44229.28
389.7623,44203.63
389.9361,44326.43
390.1098,44102.26
390.2835,44194.37
390.4573,44102.04
390.631,44102.14
390.8047,44370.55
390.9784,44536.43
391.152,44144.71
391.3256,44067.91
391.4992,43928.55
391.6728,44115.29
391.8464,45076.47
392.0199,44951.58
392.1934,44317.91
392.3669,44722.9
392.5403,45401.43
392.7138,46187.37
392.8873,46728.13
393.0607,46211.52
393.2341,46036.62
393.4074,46112.82
393.5808,45495.49
393.7542,45562.57
393.9274,45626.98
394.1007,45189.32
394.274,46522.69
394.4472,47215.21
394.6205,48308.38
394.7937,49207.77
394.9668,49440.7
395.14,48602.12
395.3131,46351.55
395.4863,45200.94
395.6594,45125.29
395.8325,44731.15
396.0055,45391.81
396.1786,45881.8
396.3516,46479.46
396.5246,45465.4
396.6975,44442.71
396.8705,44929.78
397.0434,46408.82
397.2163,45445.57
397.3892,45009.12
397.5621,45546.21
397.735,46458.88
397.9077,47406.88
398.0806,47143.24
398.2534,48544.44
398.4261,48560.97
398.5989,47092.23
398.7716,47476.57
398.9443,48639.19
399.117,51393.07
399.2896,51700.77
399.4623,48942.79
399.6349,47973.63
399.8075,48081.89
399.9801,46152.92
400.1526,45248.19
400.3252,44798.62
400.4977,44854.69
400.6702,45404.13
400.8427,43959.88
401.0151,43508.27
401.1875,42750.8
401.36,42585.59
401.5323,42267.96
401.7047,41937.11
401.877,42315.69
402.0494,42649.17
402.2216,43406.96
402.394,43365.55
402.5662,43626.34
402.7385,45677.41
402.9107,45390.92
403.0829,44127.19
403.2551,43611.0
403.4272,43118.63
403.5994,43054.03
403.7715,43347.07
403.9436,43772.86
404.1156,43673.24
