Timestamp,12/31/2023 07:21:44
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2426.89
218.2508,2478.8
218.442,2526.69
218.6332,2587.51
218.8244,2638.33
219.0156,2694.11
219.2067,2754.29
219.3979,2815.55
219.589,2878.81
219.7801,2945.29
219.9712,3009.21
220.1623,3077.58
220.3533,3151.85
220.5444,3225.79
220.7354,3301.17
220.9264,3379.47
221.1174,3461.07
221.3083,3544.83
221.4993,3624.93
221.6902,3706.1
221.8812,3797.01
222.0721,3889.55
222.263,3978.92
222.4538,4078.23
222.6447,4179.16
222.8355,4279.74
223.0264,4378.74
223.2172,4483.74
223.408,4592.04
223.5987,4704.71
223.7895,4813.91
223.9802,4931.73
224.1709,5053.26
224.3616,5173.83
224.5524,5291.78
224.743,5426.08
224.9337,5543.59
225.1243,5682.45
225.315,5814.15
225.5056,5944.36
225.6962,6077.64
225.8867,6222.19
226.0773,6365.09
226.2678,6503.7
226.4584,6650.12
226.6489,6801.35
226.8394,6944.87
227.0298,7096.29
227.2203,7256.02
227.4108,7429.02
227.6012,7590.1
227.7916,7746.51
227.982,7917.97
228.1723,8079.97
228.3627,8256.18
228.5531,8426.31
228.7434,8596.68
228.9337,8776.17
229.124,8960.48
229.3143,9145.34
229.5045,9344.96
229.6948,9542.18
229.885,9746.79
230.0752,9949.57
230.2654,10157.23
230.4556,10362.24
230.6457,10565.73
230.8358,10770.25
231.026,10975.71
231.2161,11184.01
231.4062,11394.92
231.5963,11600.02
231.7863,11821.55
231.9764,12056.81
232.1664,12282.29
232.3564,12522.84
232.5464,12754.42
232.7364,12994.7
232.9263,13215.79
233.1163,13464.42
233.3062,13711.54
233.4961,13973.93
233.686,14214.28
233.8758,14441.84
234.0657,14673.22
234.2555,14930.83
234.4454,15177.43
234.6352,15428.45
234.825,15670.79
235.0147,15911.96
235.2045,16159.04
235.3942,16404.16
235.5839,16654.32
235.7737,16904.15
235.9633,17148.2
236.153,17414.69
236.3427,17680.86
236.5323,17935.44
236.7219,18181.86
236.9115,18398.83
237.1011,18640.04
237.2907,18897.67
237.4803,19164.92
237.6698,19406.03
237.8593,19663.8
238.0488,19910.3
238.2383,20161.67
238.4278,20408.58
238.6172,20679.84
238.8066,20932.38
238.9961,21193.04
239.1855,21463.01
239.3748,21713.91
239.5642,21954.46
239.7536,22215.07
239.9429,22461.55
240.1322,22687.58
240.3215,22935.43
240.5108,23181.3
240.7001,23439.81
240.8893,23684.53
241.0786,23924.59
241.2677,24153.05
241.457,24419.69
241.6461,24614.2
241.8353,24827.42
242.0244,25038.42
242.2136,25257.24
242.4027,25476.51
242.5918,25698.35
242.7809,25901.08
242.9699,26023.14
243.159,26180.37
243.348,26446.16
243.537,26717.01
243.726,26956.69
243.915,27161.4
244.1039,27350.63
244.2929,27462.44
244.4818,27574.68
244.6707,27787.2
244.8596,28064.06
245.0485,28321.86
245.2373,28566.82
245.4262,28799.81
245.615,29009.43
245.8038,29174.78
245.9926,29382.83
246.1814,29554.29
246.3701,29581.89
246.5589,29656.05
246.7476,29864.0
246.9363,30146.28
247.1249,30367.47
247.3136,30600.96
247.5023,30797.69
247.6909,31022.98
247.8795,31209.68
248.0681,31412.41
248.2567,31603.59
248.4453,31771.98
248.6338,31947.65
248.8224,31999.2
249.0109,31964.61
249.1994,32118.06
249.3878,32356.82
249.5763,32574.95
249.7648,32763.26
249.9532,32959.92
250.1416,33174.87
250.33,33387.2
250.5183,33584.55
250.7067,33724.0
250.8951,33868.41
251.0834,33998.96
251.2717,34135.76
251.46,34256.53
251.6483,34367.94
251.8365,34426.43
252.0247,34405.34
252.213,34538.44
252.4012,34691.44
252.5894,34914.99
252.7775,35044.6
252.9657,35158.11
253.1538,35331.79
253.3419,35456.51
253.53,35552.76
253.7181,35667.33
253.9062,35770.78
254.0942,35874.91
254.2823,35934.15
254.4703,36009.08
254.6583,36096.81
254.8463,36174.15
255.0342,36214.57
255.2222,36269.67
255.4101,36260.4
255.598,36252.86
255.7859,36353.96
255.9738,36487.69
256.1616,36632.02
256.3495,36793.5
256.5373,36897.55
256.7251,37064.38
256.9129,37162.15
257.1006,37242.07
257.2884,37357.32
257.4761,37478.84
257.6638,37539.48
257.8515,37572.92
258.0392,37634.96
258.2269,37674.18
258.4146,37721.89
258.6022,37776.94
258.7898,37797.3
258.9774,37829.6
259.165,37890.64
259.3525,37932.72
259.5401,37950.41
259.7276,38041.4
259.9151,38093.78
260.1026,38141.11
260.2901,38223.07
260.4776,38292.96
260.665,38406.8
260.8524,38512.18
261.0398,38611.04
261.2272,38660.98
261.4146,38665.17
261.6019,38714.72
261.7893,38783.01
261.9766,38821.38
262.1639,38876.17
262.3512,38872.53
262.5384,38878.44
262.7257,38885.31
262.9129,38926.01
263.1001,38938.06
263.2873,39009.72
263.4745,39055.17
263.6617,38980.42
263.8488,39017.29
264.0359,39057.67
264.2231,39083.49
264.4101,39111.43
264.5972,39153.72
264.7842,39192.41
264.9713,39205.39
265.1583,39207.06
265.3453,39233.84
265.5323,39267.72
265.7193,39297.38
265.9062,39356.91
266.0931,39382.66
266.2801,39395.67
266.4669,39437.75
266.6538,39477.88
266.8407,39521.42
267.0276,39515.27
267.2143,39496.17
267.4012,39541.51
267.588,39473.21
267.7747,39499.84
267.9615,39520.9
268.1482,39506.64
268.3349,39537.18
268.5217,39535.78
268.7083,39498.17
268.895,39493.6
269.0817,39540.35
269.2682,39534.12
269.4549,39502.66
269.6415,39431.62
269.8281,39434.71
270.0146,39476.63
270.2012,39499.06
270.3877,39528.7
270.5742,39534.36
270.7607,39542.77
270.9472,39549.85
271.1336,39537.86
271.32,39526.86
271.5065,39515.11
271.6929,39521.48
271.8792,39558.3
272.0656,39565.67
272.252,39595.33
272.4383,39622.82
272.6246,39610.01
272.8109,39609.38
272.9972,39697.28
273.1835,39752.48
273.3697,39775.05
273.5559,39802.86
273.7421,39830.66
273.9283,39840.85
274.1145,39850.39
274.3007,39870.99
274.4868,39915.56
274.6729,39988.12
274.859,40016.78
275.0451,40042.85
275.2311,39968.73
275.4172,40012.17
275.6032,40055.59
275.7892,40117.35
275.9752,40136.91
276.1612,40190.56
276.3472,40186.87
276.5331,40187.95
276.719,40225.48
276.9049,40248.4
277.0908,40234.43
277.2767,40257.16
277.4625,40301.39
277.6484,40315.24
277.8342,40308.58
278.02,40341.74
278.2057,40402.92
278.3915,40467.18
278.5772,40508.01
278.763,40503.94
278.9487,40576.54
279.1343,40637.4
279.32,40651.09
279.5057,40636.63
279.6913,40563.04
279.877,40584.77
280.0625,40608.18
280.2481,40572.17
280.4337,40573.64
280.6192,40650.13
280.8048,40726.94
280.9903,40733.97
281.1758,40715.45
281.3612,40694.81
281.5467,40705.62
281.7321,40783.82
281.9175,40821.27
282.1029,40848.45
282.2884,40885.43
282.4737,40860.35
282.6591,40851.41
282.8444,40875.09
283.0297,40909.37
283.215,40948.0
283.4002,40983.19
283.5855,40967.03
283.7707,40920.36
283.956,40929.29
284.1412,40956.28
284.3264,41021.5
284.5115,41106.54
284.6967,41173.17
284.8818,41168.06
285.0669,41140.38
285.252,41182.25
285.4371,41240.75
285.6222,41238.01
285.8072,41253.35
285.9922,41269.4
286.1772,41339.18
286.3622,41411.7
286.5472,41409.14
286.7321,41387.28
286.9171,41471.94
287.102,41534.21
287.2869,41616.06
287.4717,41722.53
287.6566,41766.1
287.8415,41814.03
288.0263,41852.97
288.2111,41817.37
288.3959,41780.92
288.5806,41835.66
288.7654,41898.44
288.9501,42039.84
289.1348,42106.7
289.3195,42149.05
289.5042,42231.27
289.6889,42313.31
289.8735,42292.45
290.0581,42307.22
290.2428,42290.22
290.4273,42341.87
290.6119,42441.99
290.7965,42500.94
290.981,42565.57
291.1655,42598.77
291.35,42544.43
291.5345,42513.25
291.719,42569.95
291.9034,42651.48
292.0878,42777.04
292.2722,42807.37
292.4566,42829.18
292.641,42902.1
292.8253,42954.9
293.0096,42977.79
293.194,43060.36
293.3783,43112.19
293.5626,43196.52
293.7468,43269.5
293.9311,43329.76
294.1153,43320.9
294.2995,43248.75
294.4837,43236.69
294.6678,43232.01
294.852,43256.92
295.0361,43339.42
295.2202,43405.39
295.4043,43489.74
295.5884,43532.08
295.7725,43589.01
295.9565,43625.44
296.1405,43595.23
296.3246,43614.52
296.5085,43743.42
296.6925,43854.58
296.8764,43912.14
297.0603,43940.9
297.2443,43971.34
297.4282,43968.78
297.612,43978.34
297.7959,43970.54
297.9797,44024.43
298.1635,44010.03
298.3474,44144.35
298.5311,44245.81
298.7149,44246.68
298.8987,44226.71
299.0823,44245.36
299.2661,44218.9
299.4498,44155.58
299.6334,44208.39
299.8171,44295.28
300.0007,44338.38
300.1843,44395.22
300.368,44443.18
300.5515,44455.32
300.7351,44482.52
300.9186,44520.66
301.1021,44520.42
301.2857,44568.13
301.4691,44611.63
301.6526,44699.01
301.8361,44702.71
302.0195,44718.32
302.2029,44755.67
302.3863,44820.66
302.5697,44819.73
302.753,44895.81
302.9364,44988.07
303.1197,45096.9
303.303,45130.44
303.4863,45122.7
303.6696,45065.15
303.8528,45035.55
304.036,45066.41
304.2192,45151.66
304.4024,45187.8
304.5856,45173.75
304.7688,45211.37
304.9519,45276.56
305.135,45306.69
305.3181,45329.66
305.5012,45367.7
305.6842,45433.5
305.8673,45486.64
306.0504,45488.78
306.2333,45420.16
306.4163,45464.69
306.5993,45476.82
306.7822,45535.37
306.9652,45597.34
307.1481,45587.22
307.331,45598.11
307.5139,45610.49
307.6967,45610.49
307.8796,45629.97
308.0624,45670.85
308.2452,45648.78
308.428,45658.03
308.6107,45706.38
308.7935,45703.76
308.9762,45715.45
309.1589,45753.44
309.3416,45785.24
309.5243,45808.04
309.7069,45832.02
309.8896,45829.9
310.0721,45845.9
310.2548,45893.75
310.4373,45939.67
310.6199,46012.91
310.8024,46025.61
310.985,46052.64
311.1674,46018.18
311.3499,45981.54
311.5324,46026.09
311.7148,46129.8
311.8973,46115.57
312.0797,46141.15
312.2621,46187.42
312.4445,46178.9
312.6268,46167.12
312.8091,46220.1
312.9915,46193.85
313.1738,46199.53
313.356,46171.59
313.5383,46158.22
313.7206,46188.56
313.9027,46157.33
314.085,46182.14
314.2672,46225.21
314.4493,46271.37
314.6314,46318.33
314.8136,46384.02
314.9957,46360.69
315.1778,46334.39
315.3598,46349.83
315.5419,46410.3
315.724,46449.91
315.9059,46476.5
316.088,46476.77
316.2699,46539.07
316.4519,46585.65
316.6338,46562.55
316.8157,46476.92
316.9977,46483.31
317.1795,46562.3
317.3614,46637.91
317.5432,46695.12
317.7251,46721.03
317.9069,46642.74
318.0887,46656.88
318.2704,46602.09
318.4522,46645.72
318.6339,46715.05
318.8156,46824.77
318.9973,46816.12
319.179,46888.07
319.3607,46952.14
319.5423,47009.32
319.7239,47023.24
319.9055,46993.7
320.0871,47033.25
320.2687,47050.11
320.4502,47040.94
320.6317,46991.44
320.8132,47053.2
320.9947,47107.17
321.1761,47155.74
321.3576,47175.77
321.5391,47184.38
321.7205,47221.24
321.9019,47262.84
322.0832,47242.06
322.2646,47236.33
322.4459,47249.63
322.6272,47246.04
322.8085,47248.83
322.9898,47272.85
323.1711,47248.67
323.3523,47245.3
323.5335,47237.77
323.7147,47341.92
323.8959,47492.21
324.0771,47564.45
324.2582,47571.62
324.4393,47595.49
324.6204,47649.95
324.8015,47676.65
324.9826,47777.44
325.1637,47890.68
325.3447,47884.14
325.5257,47886.59
325.7067,47871.87
325.8877,47757.6
326.0686,47708.71
326.2496,47761.25
326.4305,47753.93
326.6114,47799.83
326.7922,47842.55
326.9731,47888.32
327.1539,47899.23
327.3347,47958.17
327.5155,48004.9
327.6963,48118.26
327.8771,48150.16
328.0578,48066.28
328.2385,47942.63
328.4193,47962.65
328.5999,47986.66
328.7806,47960.23
328.9613,47995.0
329.1419,47986.77
329.3225,48023.95
329.5031,48006.83
329.6837,47993.3
329.8642,47967.68
330.0447,47973.43
330.2252,47960.73
330.4057,47912.79
330.5862,47920.78
330.7667,47952.4
330.9471,48001.8
331.1275,48128.1
331.3079,48185.67
331.4883,48296.21
331.6687,48271.19
331.849,48140.13
332.0293,48038.37
332.2096,47989.88
332.3899,48017.02
332.5702,48092.8
332.7504,48150.24
332.9306,48247.38
333.1108,48206.13
333.291,48115.8
333.4712,48131.4
333.6514,48182.43
333.8315,48184.42
334.0116,48187.49
334.1917,48249.01
334.3717,48308.23
334.5518,48348.42
334.7318,48278.03
334.9119,48273.66
335.0918,48310.21
335.2718,48353.96
335.4518,48379.1
335.6317,48406.11
335.8116,48476.91
335.9915,48415.55
336.1714,48316.31
336.3513,48298.4
336.5311,48333.49
336.7109,48423.92
336.8907,48454.84
337.0705,48301.12
337.2502,48169.3
337.43,48113.45
337.6097,48055.43
337.7894,48051.4
337.9691,48081.46
338.1488,48136.37
338.3284,48174.57
338.508,48289.86
338.6877,48388.13
338.8672,48390.69
339.0468,48328.81
339.2263,48301.57
339.4059,48636.45
339.5854,48901.09
339.7649,48527.97
339.9443,48371.62
340.1238,48299.06
340.3032,48314.88
340.4826,48328.33
340.662,48236.88
340.8414,48154.3
341.0207,48167.05
341.2001,48190.06
341.3794,48188.56
341.5587,48259.67
341.738,48290.57
341.9172,48297.26
342.0965,48279.68
342.2757,48192.4
342.4549,48025.44
342.6341,48047.29
342.8132,48102.23
342.9923,48269.48
343.1715,48436.26
343.3506,48398.59
343.5296,48203.86
343.7087,48111.69
343.8878,48057.16
344.0668,48063.3
344.2458,48063.71
344.4248,47977.12
344.6037,47953.1
344.7827,47976.4
344.9616,47949.91
345.1405,47956.96
345.3194,47958.66
345.4982,47897.47
345.6771,47842.78
345.8559,47846.98
346.0347,47838.72
346.2135,47804.77
346.3923,47779.17
346.571,47732.82
346.7498,47709.69
346.9285,47775.66
347.1071,47716.72
347.2859,47628.18
347.4645,47672.06
347.6431,47722.02
347.8217,47728.15
348.0003,47646.87
348.1789,47637.77
348.3574,47633.14
348.5359,47553.65
348.7145,47475.23
348.893,47499.49
349.0714,47506.78
349.2499,47393.82
349.4283,47311.12
349.6068,47194.84
349.7852,47171.07
349.9635,47190.99
350.1419,47177.69
350.3202,47136.24
350.4985,47038.69
350.6768,46966.92
350.8551,46919.19
351.0334,46919.7
351.2116,46881.78
351.3898,46881.54
351.568,46809.91
351.7462,46805.1
351.9243,46754.59
352.1025,46672.89
352.2806,46614.65
352.4587,46602.09
352.6368,46541.77
352.8148,46454.76
352.9929,46390.12
353.1709,46435.46
353.3489,46437.22
353.5268,46352.35
353.7048,46281.04
353.8828,46240.37
354.0607,46164.71
354.2386,46154.03
354.4165,46111.63
354.5943,46054.14
354.7722,46037.33
354.95,46114.09
355.1278,46088.42
355.3056,45979.04
355.4833,45824.83
355.6611,45686.0
355.8388,45597.8
356.0165,45551.77
356.1942,45580.59
356.3719,45636.66
356.5495,45602.62
356.7271,45545.91
356.9047,45507.74
357.0823,45495.09
357.2599,45514.82
357.4374,45440.51
357.6149,45304.56
357.7924,45196.79
357.9699,45195.51
358.1474,45129.6
358.3248,45016.41
358.5023,44984.89
358.6797,44864.44
358.8571,44794.45
359.0344,44736.02
359.2118,44652.04
359.3891,44626.41
359.5664,44519.63
359.7437,44484.52
359.9209,44461.84
360.0982,44311.4
360.2754,44175.02
360.4526,44228.06
360.6298,44207.78
360.807,44152.25
360.9841,44142.02
361.1613,44201.54
361.3383,44410.34
361.5154,44357.3
361.6925,44380.99
361.8695,44290.82
362.0466,44129.09
362.2236,43962.97
362.4005,43782.82
362.5775,43588.43
362.7545,43465.03
362.9314,43365.83
363.1083,43452.43
363.2852,43897.62
363.462,43772.97
363.6389,43617.15
363.8157,43399.3
363.9925,43173.29
364.1693,43032.93
364.346,42927.98
364.5228,43014.95
364.6996,43204.18
364.8762,43204.0
365.0529,43250.36
365.2296,43415.68
365.4062,43210.16
365.5829,43166.82
365.7595,43165.19
365.9361,43050.36
366.1126,43037.15
366.2892,44079.23
366.4657,45277.42
366.6422,45362.13
366.8186,44756.93
366.9951,44593.32
367.1716,44018.39
367.348,44830.33
367.5244,44885.06
367.7008,44183.34
367.8772,43637.18
368.0535,43872.4
368.2298,45406.0
368.4061,46285.54
368.5824,45315.84
368.7586,44849.13
368.9349,44362.98
369.1111,43311.12
369.2873,42731.61
369.4635,42663.31
369.6396,42506.55
369.8158,42562.57
369.9919,43160.65
370.168,44107.31
370.3441,43816.34
370.5202,43090.83
370.6962,42572.29
370.8722,42239.24
371.0482,42116.75
371.2242,42275.79
371.4002,42700.04
371.5761,42752.15
371.752,42527.07
371.9279,42622.85
372.1038,42675.93
372.2796,42484.58
372.4555,42457.32
372.6313,42415.9
372.8071,42198.72
372.9829,42161.67
373.1586,42517.79
373.3344,42387.67
373.5101,42108.16
373.6858,42072.64
373.8615,41917.5
374.0371,42073.81
374.2127,42392.65
374.3884,42107.44
374.564,41946.06
374.7395,41875.98
374.9151,41871.01
375.0906,42488.85
375.2661,42834.97
375.4416,42375.67
375.6171,42446.14
375.7925,42578.27
375.968,42574.31
376.1434,42373.53
376.3188,42398.82
376.4941,42388.34
376.6695,42444.25
376.8448,42615.59
377.0201,42843.68
377.1954,43007.33
377.3707,42828.33
377.5459,43153.51
377.7212,43748.98
377.8964,44637.06
378.0715,44674.53
378.2467,44407.47
378.4218,43909.34
378.597,43203.15
378.7721,43169.74
378.9472,43291.46
379.1222,44862.4
379.2973,44903.61
379.4723,45610.57
379.6473,48128.5
379.8223,48258.57
379.9972,46426.9
380.1722,45671.46
380.3471,45501.3
380.522,44026.25
380.6969,43494.88
380.8717,43739.32
381.0466,43291.5
381.2214,43944.11
381.3962,44116.0
381.571,43698.27
381.7457,43383.69
381.9204,43536.79
382.0952,43245.32
382.2699,43749.74
382.4445,44248.59
382.6192,44814.82
382.7938,45343.05
382.9685,45760.38
383.1431,45160.28
383.3176,44169.93
383.4922,43751.89
383.6667,44047.0
383.8412,43682.91
384.0157,43489.15
384.1902,43685.09
384.3646,43510.61
384.5391,43691.84
384.7134,44530.83
384.8878,46387.12
385.0622,47077.76
385.2365,45424.63
385.4109,44512.4
385.5852,44297.55
385.7594,45773.67
385.9337,48013.72
386.1079,49216.11
386.2822,50451.7
386.4564,49385.39
386.6306,47531.39
386.8047,48190.75
386.9789,49157.41
387.153,50830.29
387.3271,50342.17
387.5012,48430.14
387.6752,48536.61
387.8492,49706.94
388.0233,48785.83
388.1972,46899.41
388.3712,46696.36
388.5452,46811.95
388.7191,47667.23
388.893,50341.68
389.0669,48887.29
389.2408,45500.49
389.4146,44062.15
389.5884,43158.07
389.7623,43098.06
389.9361,43129.5
390.1098,42928.24
390.2835,43030.57
390.4573,42950.08
390.631,42946.96
390.8047,43220.95
390.9784,43338.99
391.152,42983.94
391.3256,42922.62
391.4992,42787.56
391.6728,43011.37
391.8464,43907.79
392.0199,43743.0
392.1934,43155.93
392.3669,43610.09
392.5403,44249.05
392.7138,45013.92
392.8873,45467.87
393.0607,44985.37
393.2341,44867.6
393.4074,44905.52
393.5808,44330.99
393.7542,44416.93
393.9274,44394.57
394.1007,44074.37
394.274,45325.53
394.4472,46013.79
394.6205,47048.76
394.7937,47873.49
394.9668,48112.78
395.14,47201.05
395.3131,45075.13
395.4863,44084.63
395.6594,44003.53
395.8325,43581.69
396.0055,44215.42
396.1786,44692.07
396.3516,45206.26
396.5246,44215.9
396.6975,43269.86
396.8705,43886.86
397.0434,45150.67
397.2163,44207.77
397.3892,43813.99
397.5621,44398.62
397.735,45299.12
397.9077,46136.45
398.0806,45838.0
398.2534,47348.31
398.4261,47122.35
398.5989,45888.82
398.7716,46182.71
398.9443,47545.35
399.117,50018.27
399.2896,50169.0
399.4623,47535.87
399.6349,46798.34
399.8075,46786.57
399.9801,44922.97
400.1526,44020.74
400.3252,43617.75
400.4977,43751.72
400.6702,44124.94
400.8427,42753.87
401.0151,42322.74
401.1875,41613.38
401.36,41471.51
401.5323,41093.56
401.7047,40819.62
401.877,41183.24
402.0494,41521.81
402.2216,42235.81
402.394,42162.68
402.5662,42534.62
402.7385,44442.3
402.9107,44080.53
403.0829,42910.53
403.2551,42421.41
403.4272,42017.66
403.5994,41910.68
403.7715,42214.47
403.9436,42552.55
404.1156,42495.42
