Timestamp,12/31/2023 22:37:33
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2416.18
218.2508,2470.58
218.442,2517.62
218.6332,2572.5
218.8244,2626.7
219.0156,2685.12
219.2067,2744.29
219.3979,2804.5
219.589,2867.09
219.7801,2932.61
219.9712,2997.53
220.1623,3064.52
220.3533,3139.3
220.5444,3212.63
220.7354,3287.34
220.9264,3363.48
221.1174,3447.9
221.3083,3532.24
221.4993,3611.79
221.6902,3694.47
221.8812,3782.76
222.0721,3875.38
222.263,3968.63
222.4538,4064.35
222.6447,4164.16
222.8355,4264.32
223.0264,4362.62
223.2172,4470.22
223.408,4579.62
223.5987,4689.64
223.7895,4799.14
223.9802,4916.64
224.1709,5035.67
224.3616,5159.09
224.5524,5277.53
224.743,5411.44
224.9337,5532.56
225.1243,5666.19
225.315,5796.22
225.5056,5926.97
225.6962,6066.93
225.8867,6206.6
226.0773,6348.03
226.2678,6486.6
226.4584,6637.58
226.6489,6786.88
226.8394,6924.97
227.0298,7083.2
227.2203,7246.02
227.4108,7412.84
227.6012,7579.02
227.7916,7734.46
227.982,7905.02
228.1723,8073.88
228.3627,8241.95
228.5531,8411.55
228.7434,8583.27
228.9337,8761.43
229.124,8945.97
229.3143,9132.93
229.5045,9334.96
229.6948,9531.49
229.885,9731.66
230.0752,9937.89
230.2654,10144.82
230.4556,10354.57
230.6457,10556.49
230.8358,10763.93
231.026,10967.2
231.2161,11170.41
231.4062,11386.93
231.5963,11592.63
231.7863,11808.04
231.9764,12048.54
232.1664,12275.11
232.3564,12515.77
232.5464,12747.94
232.7364,12985.45
232.9263,13213.7
233.1163,13459.08
233.3062,13709.48
233.4961,13973.67
233.686,14223.6
233.8758,14444.55
234.0657,14674.18
234.2555,14929.57
234.4454,15176.47
234.6352,15438.84
234.825,15685.74
235.0147,15925.19
235.2045,16174.51
235.3942,16412.51
235.5839,16668.18
235.7737,16919.95
235.9633,17166.64
236.153,17427.06
236.3427,17697.02
236.5323,17955.55
236.7219,18202.37
236.9115,18426.96
237.1011,18658.46
237.2907,18925.11
237.4803,19188.83
237.6698,19431.09
237.8593,19693.35
238.0488,19945.74
238.2383,20195.71
238.4278,20449.93
238.6172,20725.78
238.8066,20979.71
238.9961,21239.76
239.1855,21511.53
239.3748,21767.21
239.5642,22009.99
239.7536,22271.05
239.9429,22519.03
240.1322,22748.07
240.3215,22991.84
240.5108,23241.3
240.7001,23501.15
240.8893,23742.58
241.0786,23984.8
241.2677,24220.84
241.457,24490.53
241.6461,24691.12
241.8353,24899.26
242.0244,25120.77
242.2136,25338.32
242.4027,25567.5
242.5918,25787.37
242.7809,25984.52
242.9699,26107.91
243.159,26281.55
243.348,26548.32
243.537,26822.27
243.726,27057.22
243.915,27258.0
244.1039,27460.07
244.2929,27573.61
244.4818,27681.32
244.6707,27892.5
244.8596,28176.23
245.0485,28435.8
245.2373,28677.17
245.4262,28919.08
245.615,29126.38
245.8038,29303.62
245.9926,29507.3
246.1814,29684.78
246.3701,29713.27
246.5589,29791.25
246.7476,30003.11
246.9363,30285.2
247.1249,30515.45
247.3136,30745.51
247.5023,30942.97
247.6909,31168.98
247.8795,31360.93
248.0681,31563.82
248.2567,31758.8
248.4453,31936.22
248.6338,32104.59
248.8224,32162.84
249.0109,32122.15
249.1994,32277.31
249.3878,32532.1
249.5763,32750.16
249.7648,32933.84
249.9532,33126.14
250.1416,33352.74
250.33,33557.32
250.5183,33773.23
250.7067,33907.98
250.8951,34050.24
251.0834,34186.92
251.2717,34322.47
251.46,34453.92
251.6483,34573.17
251.8365,34633.56
252.0247,34608.59
252.213,34746.2
252.4012,34904.15
252.5894,35135.07
252.7775,35256.93
252.9657,35379.85
253.1538,35558.1
253.3419,35678.27
253.53,35773.14
253.7181,35886.3
253.9062,35993.74
254.0942,36096.49
254.2823,36174.85
254.4703,36243.25
254.6583,36329.63
254.8463,36416.75
255.0342,36464.88
255.2222,36521.88
255.4101,36510.52
255.598,36501.56
255.7859,36598.58
255.9738,36754.54
256.1616,36891.58
256.3495,37037.45
256.5373,37155.63
256.7251,37319.37
256.9129,37416.11
257.1006,37501.89
257.2884,37608.83
257.4761,37733.9
257.6638,37796.04
257.8515,37837.62
258.0392,37892.97
258.2269,37938.95
258.4146,37992.69
258.6022,38057.94
258.7898,38073.69
258.9774,38104.92
259.165,38173.77
259.3525,38211.5
259.5401,38235.99
259.7276,38304.88
259.9151,38379.91
260.1026,38430.55
260.2901,38510.16
260.4776,38583.13
260.665,38704.95
260.8524,38812.02
261.0398,38914.06
261.2272,38956.6
261.4146,38961.09
261.6019,39013.14
261.7893,39075.98
261.9766,39121.38
262.1639,39176.45
262.3512,39175.05
262.5384,39186.62
262.7257,39198.55
262.9129,39233.74
263.1001,39246.88
263.2873,39311.28
263.4745,39356.71
263.6617,39288.42
263.8488,39338.8
264.0359,39368.29
264.2231,39393.16
264.4101,39437.66
264.5972,39468.27
264.7842,39507.02
264.9713,39514.24
265.1583,39520.23
265.3453,39539.13
265.5323,39578.45
265.7193,39628.22
265.9062,39689.71
266.0931,39708.13
266.2801,39703.35
266.4669,39760.18
266.6538,39802.07
266.8407,39853.56
267.0276,39841.73
267.2143,39824.82
267.4012,39861.67
267.588,39824.08
267.7747,39835.46
267.9615,39847.94
268.1482,39844.57
268.3349,39866.39
268.5217,39856.01
268.7083,39825.02
268.895,39829.04
269.0817,39869.92
269.2682,39869.5
269.4549,39834.65
269.6415,39765.26
269.8281,39762.61
270.0146,39802.46
270.2012,39829.26
270.3877,39859.19
270.5742,39871.09
270.7607,39887.4
270.9472,39894.42
271.1336,39878.17
271.32,39864.85
271.5065,39860.2
271.6929,39859.06
271.8792,39910.53
272.0656,39910.62
272.252,39941.22
272.4383,39955.82
272.6246,39960.26
272.8109,39961.63
272.9972,40034.63
273.1835,40089.89
273.3697,40117.07
273.5559,40146.35
273.7421,40175.84
273.9283,40187.44
274.1145,40198.36
274.3007,40223.88
274.4868,40269.49
274.6729,40332.06
274.859,40374.31
275.0451,40393.67
275.2311,40318.31
275.4172,40360.46
275.6032,40410.48
275.7892,40473.59
275.9752,40495.26
276.1612,40545.36
276.3472,40540.41
276.5331,40551.28
276.719,40566.46
276.9049,40604.27
277.0908,40591.61
277.2767,40614.73
277.4625,40659.72
277.6484,40677.14
277.8342,40675.22
278.02,40693.32
278.2057,40763.66
278.3915,40829.9
278.5772,40874.4
278.763,40860.1
278.9487,40941.44
279.1343,41011.07
279.32,41030.4
279.5057,41012.22
279.6913,40933.39
279.877,40956.52
280.0625,40979.68
280.2481,40948.58
280.4337,40945.65
280.6192,41031.03
280.8048,41097.56
280.9903,41095.7
281.1758,41087.98
281.3612,41061.55
281.5467,41075.27
281.7321,41152.75
281.9175,41211.92
282.1029,41224.97
282.2884,41259.65
282.4737,41228.16
282.6591,41220.45
282.8444,41252.0
283.0297,41281.48
283.215,41320.16
283.4002,41357.16
283.5855,41343.43
283.7707,41295.25
283.956,41304.79
284.1412,41329.62
284.3264,41395.01
284.5115,41482.6
284.6967,41558.73
284.8818,41555.78
285.0669,41526.22
285.252,41577.06
285.4371,41619.72
285.6222,41623.33
285.8072,41631.94
285.9922,41654.56
286.1772,41720.96
286.3622,41800.68
286.5472,41795.97
286.7321,41786.93
286.9171,41857.63
287.102,41910.75
287.2869,42005.18
287.4717,42112.88
287.6566,42158.05
287.8415,42204.58
288.0263,42230.2
288.2111,42199.06
288.3959,42168.58
288.5806,42221.54
288.7654,42281.41
288.9501,42420.36
289.1348,42501.47
289.3195,42537.38
289.5042,42615.46
289.6889,42703.46
289.8735,42680.64
290.0581,42701.89
290.2428,42678.04
290.4273,42744.82
290.6119,42854.97
290.7965,42901.25
290.981,42960.97
291.1655,43007.63
291.35,42944.34
291.5345,42940.83
291.719,42991.99
291.9034,43065.46
292.0878,43195.69
292.2722,43222.13
292.4566,43246.4
292.641,43308.37
292.8253,43356.76
293.0096,43382.87
293.194,43463.5
293.3783,43522.56
293.5626,43605.96
293.7468,43684.02
293.9311,43747.09
294.1153,43745.16
294.2995,43664.07
294.4837,43638.83
294.6678,43640.8
294.852,43657.01
295.0361,43746.58
295.2202,43816.1
295.4043,43919.25
295.5884,43953.11
295.7725,44002.88
295.9565,44045.17
296.1405,44022.84
296.3246,44039.51
296.5085,44169.9
296.6925,44289.29
296.8764,44338.95
297.0603,44371.68
297.2443,44387.05
297.4282,44393.98
297.612,44395.22
297.7959,44410.96
297.9797,44439.5
298.1635,44436.41
298.3474,44569.19
298.5311,44683.28
298.7149,44675.14
298.8987,44649.15
299.0823,44666.97
299.2661,44647.66
299.4498,44581.2
299.6334,44648.32
299.8171,44724.59
300.0007,44771.03
300.1843,44829.92
300.368,44869.3
300.5515,44883.9
300.7351,44922.43
300.9186,44951.49
301.1021,44959.51
301.2857,45017.37
301.4691,45065.84
301.6526,45152.34
301.8361,45159.44
302.0195,45167.69
302.2029,45198.71
302.3863,45269.39
302.5697,45261.96
302.753,45346.23
302.9364,45434.32
303.1197,45551.49
303.303,45585.33
303.4863,45579.8
303.6696,45513.51
303.8528,45488.13
304.036,45521.23
304.2192,45602.33
304.4024,45627.71
304.5856,45620.21
304.7688,45670.79
304.9519,45733.28
305.135,45759.95
305.3181,45787.95
305.5012,45820.44
305.6842,45897.89
305.8673,45960.44
306.0504,45944.44
306.2333,45896.01
306.4163,45931.87
306.5993,45935.5
306.7822,46000.1
306.9652,46062.18
307.1481,46062.27
307.331,46069.42
307.5139,46078.32
307.6967,46072.46
307.8796,46096.34
308.0624,46147.9
308.2452,46125.25
308.428,46126.73
308.6107,46172.13
308.7935,46174.6
308.9762,46202.6
309.1589,46238.13
309.3416,46268.23
309.5243,46279.97
309.7069,46314.2
309.8896,46317.39
310.0721,46331.58
310.2548,46369.53
310.4373,46420.49
310.6199,46489.73
310.8024,46512.64
310.985,46535.33
311.1674,46491.53
311.3499,46452.79
311.5324,46503.05
311.7148,46607.08
311.8973,46601.57
312.0797,46627.51
312.2621,46678.04
312.4445,46671.47
312.6268,46655.73
312.8091,46713.33
312.9915,46676.38
313.1738,46682.86
313.356,46653.56
313.5383,46636.25
313.7206,46679.61
313.9027,46642.27
314.085,46673.19
314.2672,46715.27
314.4493,46751.16
314.6314,46813.44
314.8136,46873.83
314.9957,46840.93
315.1778,46822.37
315.3598,46859.68
315.5419,46904.28
315.724,46941.0
315.9059,46958.23
316.088,46960.44
316.2699,47032.04
316.4519,47081.9
316.6338,47057.21
316.8157,46979.16
316.9977,46980.88
317.1795,47067.81
317.3614,47141.12
317.5432,47208.45
317.7251,47230.74
317.9069,47145.2
318.0887,47145.76
318.2704,47112.83
318.4522,47158.16
318.6339,47212.96
318.8156,47336.23
318.9973,47332.76
319.179,47388.31
319.3607,47468.73
319.5423,47528.91
319.7239,47533.25
319.9055,47510.39
320.0871,47540.46
320.2687,47560.35
320.4502,47561.86
320.6317,47513.91
320.8132,47560.96
320.9947,47623.49
321.1761,47675.85
321.3576,47693.01
321.5391,47697.79
321.7205,47729.08
321.9019,47762.85
322.0832,47762.28
322.2646,47766.38
322.4459,47771.48
322.6272,47769.16
322.8085,47783.98
322.9898,47795.06
323.1711,47781.1
323.3523,47757.45
323.5335,47755.51
323.7147,47868.4
323.8959,48011.23
324.0771,48094.2
324.2582,48104.57
324.4393,48127.69
324.6204,48185.44
324.8015,48228.64
324.9826,48312.72
325.1637,48429.06
325.3447,48434.11
325.5257,48427.66
325.7067,48405.19
325.8877,48290.81
326.0686,48237.47
326.2496,48297.58
326.4305,48284.61
326.6114,48340.39
326.7922,48392.88
326.9731,48445.99
327.1539,48453.49
327.3347,48503.08
327.5155,48553.56
327.6963,48670.53
327.8771,48696.59
328.0578,48610.07
328.2385,48484.89
328.4193,48508.3
328.5999,48536.05
328.7806,48529.87
328.9613,48550.46
329.1419,48543.86
329.3225,48578.26
329.5031,48562.35
329.6837,48567.93
329.8642,48544.53
330.0447,48518.33
330.2252,48515.44
330.4057,48479.89
330.5862,48475.22
330.7667,48513.51
330.9471,48562.89
331.1275,48691.8
331.3079,48744.21
331.4883,48854.77
331.6687,48837.46
331.849,48690.68
332.0293,48606.04
332.2096,48561.13
332.3899,48588.96
332.5702,48658.83
332.7504,48737.81
332.9306,48828.65
333.1108,48785.75
333.291,48705.48
333.4712,48709.29
333.6514,48761.18
333.8315,48750.83
334.0116,48756.72
334.1917,48832.27
334.3717,48895.39
334.5518,48925.29
334.7318,48866.64
334.9119,48847.18
335.0918,48886.22
335.2718,48942.56
335.4518,48964.34
335.6317,48992.86
335.8116,49055.08
335.9915,49009.47
336.1714,48900.02
336.3513,48881.08
336.5311,48922.81
336.7109,49012.2
336.8907,49046.94
337.0705,48903.74
337.2502,48741.39
337.43,48699.62
337.6097,48636.99
337.7894,48628.58
337.9691,48674.2
338.1488,48732.3
338.3284,48771.17
338.508,48875.04
338.6877,48984.4
338.8672,48982.9
339.0468,48913.71
339.2263,48893.29
339.4059,49214.73
339.5854,49528.43
339.7649,49142.53
339.9443,48969.72
340.1238,48892.08
340.3032,48912.12
340.4826,48935.65
340.662,48832.39
340.8414,48745.37
341.0207,48763.27
341.2001,48801.47
341.3794,48788.89
341.5587,48862.19
341.738,48902.0
341.9172,48901.49
342.0965,48878.33
342.2757,48819.1
342.4549,48625.35
342.6341,48647.88
342.8132,48688.81
342.9923,48875.43
343.1715,49046.68
343.3506,49022.71
343.5296,48802.24
343.7087,48712.63
343.8878,48657.46
344.0668,48674.09
344.2458,48682.26
344.4248,48579.7
344.6037,48547.58
344.7827,48594.08
344.9616,48567.47
345.1405,48570.15
345.3194,48574.66
345.4982,48507.99
345.6771,48450.63
345.8559,48452.72
346.0347,48439.19
346.2135,48413.17
346.3923,48391.02
346.571,48335.19
346.7498,48314.23
346.9285,48385.0
347.1071,48326.18
347.2859,48234.49
347.4645,48263.3
347.6431,48331.36
347.8217,48343.71
348.0003,48265.95
348.1789,48247.97
348.3574,48236.14
348.5359,48169.38
348.7145,48090.54
348.893,48119.56
349.0714,48120.86
349.2499,48014.89
349.4283,47927.7
349.6068,47824.33
349.7852,47785.98
349.9635,47814.3
350.1419,47787.35
350.3202,47750.81
350.4985,47659.33
350.6768,47568.73
350.8551,47539.54
351.0334,47529.38
351.2116,47487.7
351.3898,47501.67
351.568,47428.49
351.7462,47415.75
351.9243,47372.91
352.1025,47297.12
352.2806,47234.1
352.4587,47224.67
352.6368,47160.61
352.8148,47061.08
352.9929,47012.17
353.1709,47055.84
353.3489,47053.1
353.5268,46979.79
353.7048,46896.21
353.8828,46856.15
354.0607,46768.71
354.2386,46777.43
354.4165,46731.32
354.5943,46674.48
354.7722,46665.57
354.95,46734.86
355.1278,46720.3
355.3056,46606.71
355.4833,46453.44
355.6611,46295.47
355.8388,46204.14
356.0165,46169.4
356.1942,46198.16
356.3719,46268.78
356.5495,46235.88
356.7271,46170.76
356.9047,46127.88
357.0823,46128.27
357.2599,46134.77
357.4374,46067.34
357.6149,45933.45
357.7924,45817.18
357.9699,45814.19
358.1474,45757.98
358.3248,45640.82
358.5023,45602.91
358.6797,45477.14
358.8571,45419.11
359.0344,45350.44
359.2118,45254.04
359.3891,45261.46
359.5664,45136.66
359.7437,45111.51
359.9209,45078.0
360.0982,44942.7
360.2754,44788.97
360.4526,44857.03
360.6298,44817.73
360.807,44767.49
360.9841,44757.47
361.1613,44808.01
361.3383,45049.6
361.5154,44984.99
361.6925,45005.48
361.8695,44909.51
362.0466,44761.51
362.2236,44569.45
362.4005,44397.22
362.5775,44196.21
362.7545,44073.46
362.9314,43966.05
363.1083,44050.95
363.2852,44517.12
363.462,44424.66
363.6389,44245.67
363.8157,44034.11
363.9925,43796.06
364.1693,43651.0
364.346,43541.2
364.5228,43624.45
364.6996,43823.37
364.8762,43819.24
365.0529,43872.67
365.2296,44052.34
365.4062,43845.65
365.5829,43787.26
365.7595,43782.83
365.9361,43682.95
366.1126,43630.37
366.2892,44658.95
366.4657,45913.09
366.6422,46104.92
366.8186,45394.65
366.9951,45254.48
367.1716,44614.59
367.348,45428.66
367.5244,45602.84
367.7008,44838.76
367.8772,44267.82
368.0535,44407.08
368.2298,46028.83
368.4061,46998.14
368.5824,46061.49
368.7586,45493.93
368.9349,45002.89
369.1111,43936.91
369.2873,43333.3
369.4635,43260.66
369.6396,43118.44
369.8158,43151.84
369.9919,43765.73
370.168,44731.64
370.3441,44522.87
370.5202,43726.87
370.6962,43164.65
370.8722,42827.5
371.0482,42712.89
371.2242,42866.97
371.4002,43322.16
371.5761,43402.48
371.752,43150.91
371.9279,43239.16
372.1038,43307.19
372.2796,43119.09
372.4555,43080.44
372.6313,43045.02
372.8071,42819.86
372.9829,42770.14
373.1586,43117.58
373.3344,43045.23
373.5101,42731.34
373.6858,42691.75
373.8615,42520.18
374.0371,42675.77
374.2127,43033.8
374.3884,42756.42
374.564,42560.89
374.7395,42482.3
374.9151,42474.36
375.0906,43083.25
375.2661,43534.34
375.4416,43032.41
375.6171,43074.91
375.7925,43205.68
375.968,43213.01
376.1434,43012.21
376.3188,43024.3
376.4941,43020.11
376.6695,43078.41
376.8448,43244.59
377.0201,43480.46
377.1954,43674.95
377.3707,43468.52
377.5459,43778.65
377.7212,44367.0
377.8964,45290.25
378.0715,45393.6
378.2467,45097.64
378.4218,44593.59
378.597,43821.34
378.7721,43788.03
378.9472,43879.54
379.1222,45492.25
379.2973,45618.71
379.4723,46238.44
379.6473,48754.77
379.8223,49132.69
379.9972,47199.36
380.1722,46328.11
380.3471,46177.0
380.522,44685.87
380.6969,44105.68
380.8717,44377.45
381.0466,43938.28
381.2214,44549.44
381.3962,44811.43
381.571,44345.34
381.7457,44032.88
381.9204,44171.68
382.0952,43885.26
382.2699,44347.19
382.4445,44892.65
382.6192,45450.6
382.7938,45982.96
382.9685,46463.23
383.1431,45874.07
383.3176,44830.64
383.4922,44324.01
383.6667,44648.28
383.8412,44327.25
384.0157,44116.78
384.1902,44319.58
384.3646,44155.83
384.5391,44286.31
384.7134,45154.24
384.8878,46996.94
385.0622,47902.49
385.2365,46229.95
385.4109,45167.22
385.5852,44906.31
385.7594,46297.57
385.9337,48748.77
386.1079,49956.2
386.2822,51211.64
386.4564,50313.67
386.6306,48139.26
386.8047,48781.64
386.9789,49771.56
387.153,51484.77
387.3271,51280.43
387.5012,49083.46
387.6752,49142.22
387.8492,50337.48
388.0233,49634.48
388.1972,47562.82
388.3712,47319.58
388.5452,47380.64
388.7191,48251.23
388.893,51006.96
389.0669,49868.62
389.2408,46218.85
389.4146,44670.58
389.5884,43688.3
389.7623,43667.43
389.9361,43797.79
390.1098,43571.49
390.2835,43657.29
390.4573,43565.51
390.631,43568.02
390.8047,43837.14
390.9784,43986.63
391.152,43609.95
391.3256,43518.02
391.4992,43392.67
391.6728,43568.71
391.8464,44524.33
392.0199,44413.35
392.1934,43775.69
392.3669,44174.94
392.5403,44854.38
392.7138,45616.92
392.8873,46170.49
393.0607,45648.49
393.2341,45471.95
393.4074,45559.98
393.5808,44940.5
393.7542,45013.1
393.9274,45071.74
394.1007,44639.34
394.274,45959.91
394.4472,46650.25
394.6205,47728.2
394.7937,48612.11
394.9668,48849.36
395.14,48009.8
395.3131,45776.88
395.4863,44650.94
395.6594,44576.42
395.8325,44191.01
396.0055,44833.87
396.1786,45333.03
396.3516,45923.36
396.5246,44916.04
396.6975,43912.5
396.8705,44379.01
397.0434,45863.03
397.2163,44893.69
397.3892,44453.1
397.5621,44993.42
397.735,45907.86
397.9077,46825.0
398.0806,46565.05
398.2534,47955.23
398.4261,47975.95
398.5989,46512.29
398.7716,46894.28
398.9443,48035.14
399.117,50782.03
399.2896,51080.35
399.4623,48351.95
399.6349,47386.84
399.8075,47501.9
399.9801,45571.64
400.1526,44685.07
400.3252,44245.44
400.4977,44294.44
400.6702,44853.91
400.8427,43419.71
401.0151,42968.85
401.1875,42227.4
401.36,42056.66
401.5323,41750.15
401.7047,41415.82
401.877,41801.42
402.0494,42121.57
402.2216,42871.37
402.394,42829.91
402.5662,43086.55
402.7385,45110.25
402.9107,44824.39
403.0829,43578.32
403.2551,43065.88
403.4272,42579.28
403.5994,42527.41
403.7715,42813.36
403.9436,43236.12
404.1156,43143.56
