Timestamp,12/31/2023 11:48:07
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2515.59
218.2508,2568.93
218.442,2622.95
218.6332,2681.57
218.8244,2733.57
219.0156,2794.79
219.2067,2856.0
219.3979,2918.5
219.589,2988.43
219.7801,3052.12
219.9712,3125.37
220.1623,3195.52
220.3533,3271.57
220.5444,3346.22
220.7354,3426.73
220.9264,3501.89
221.1174,3591.46
221.3083,3679.79
221.4993,3762.17
221.6902,3850.6
221.8812,3940.94
222.0721,4039.11
222.263,4134.94
222.4538,4234.48
222.6447,4340.05
222.8355,4445.09
223.0264,4548.89
223.2172,4658.73
223.408,4772.12
223.5987,4888.9
223.7895,5002.8
223.9802,5125.72
224.1709,5247.47
224.3616,5375.37
224.5524,5506.47
224.743,5630.52
224.9337,5761.17
225.1243,5901.34
225.315,6040.43
225.5056,6172.64
225.6962,6316.42
225.8867,6462.8
226.0773,6612.61
226.2678,6757.92
226.4584,6908.49
226.6489,7069.2
226.8394,7211.88
227.0298,7374.11
227.2203,7542.24
227.4108,7719.05
227.6012,7885.86
227.7916,8050.09
227.982,8226.48
228.1723,8399.17
228.3627,8579.49
228.5531,8748.5
228.7434,8925.15
228.9337,9116.52
229.124,9303.4
229.3143,9496.75
229.5045,9704.04
229.6948,9908.18
229.885,10118.16
230.0752,10330.49
230.2654,10547.78
230.4556,10754.37
230.6457,10972.11
230.8358,11182.23
231.026,11397.89
231.2161,11612.48
231.4062,11830.76
231.5963,12046.52
231.7863,12270.32
231.9764,12504.25
232.1664,12745.75
232.3564,12990.54
232.5464,13229.24
232.7364,13482.4
232.9263,13711.9
233.1163,13972.58
233.3062,14224.5
233.4961,14496.68
233.686,14745.17
233.8758,14981.63
234.0657,15215.02
234.2555,15478.24
234.4454,15737.52
234.6352,15991.99
234.825,16259.43
235.0147,16504.59
235.2045,16759.15
235.3942,17013.34
235.5839,17270.13
235.7737,17523.19
235.9633,17781.12
236.153,18044.35
236.3427,18329.89
236.5323,18588.22
236.7219,18835.77
236.9115,19074.68
237.1011,19312.55
237.2907,19580.0
237.4803,19852.93
237.6698,20098.08
237.8593,20366.34
238.0488,20618.88
238.2383,20879.44
238.4278,21135.77
238.6172,21418.6
238.8066,21679.41
238.9961,21945.22
239.1855,22221.11
239.3748,22478.47
239.5642,22726.96
239.7536,22991.1
239.9429,23250.47
240.1322,23480.51
240.3215,23732.51
240.5108,23991.21
240.7001,24245.8
240.8893,24503.65
241.0786,24747.44
241.2677,24992.06
241.457,25258.49
241.6461,25464.07
241.8353,25669.9
242.0244,25897.17
242.2136,26114.87
242.4027,26346.29
242.5918,26572.69
242.7809,26775.04
242.9699,26901.55
243.159,27069.47
243.348,27339.32
243.537,27619.67
243.726,27862.98
243.915,28069.07
244.1039,28260.95
244.2929,28381.62
244.4818,28493.79
244.6707,28701.73
244.8596,28985.59
245.0485,29251.99
245.2373,29504.09
245.4262,29743.98
245.615,29946.54
245.8038,30124.85
245.9926,30335.98
246.1814,30517.01
246.3701,30536.01
246.5589,30612.66
246.7476,30826.49
246.9363,31117.93
247.1249,31348.88
247.3136,31572.92
247.5023,31770.65
247.6909,31999.93
247.8795,32200.81
248.0681,32400.5
248.2567,32596.78
248.4453,32777.57
248.6338,32939.57
248.8224,32996.27
249.0109,32960.24
249.1994,33117.84
249.3878,33361.45
249.5763,33584.08
249.7648,33784.39
249.9532,33973.04
250.1416,34187.36
250.33,34411.98
250.5183,34615.08
250.7067,34757.91
250.8951,34901.37
251.0834,35036.39
251.2717,35168.24
251.46,35297.3
251.6483,35399.85
251.8365,35468.65
252.0247,35429.8
252.213,35571.84
252.4012,35730.73
252.5894,35951.5
252.7775,36088.07
252.9657,36208.04
253.1538,36383.48
253.3419,36504.55
253.53,36603.71
253.7181,36711.01
253.9062,36818.51
254.0942,36923.86
254.2823,36991.67
254.4703,37074.52
254.6583,37146.31
254.8463,37235.27
255.0342,37278.46
255.2222,37327.93
255.4101,37312.47
255.598,37290.9
255.7859,37395.9
255.9738,37553.35
256.1616,37685.85
256.3495,37850.41
256.5373,37960.71
256.7251,38121.46
256.9129,38221.11
257.1006,38298.97
257.2884,38419.61
257.4761,38535.64
257.6638,38597.43
257.8515,38633.97
258.0392,38693.16
258.2269,38736.02
258.4146,38780.68
258.6022,38832.32
258.7898,38848.41
258.9774,38880.8
259.165,38939.58
259.3525,38985.59
259.5401,39006.9
259.7276,39087.74
259.9151,39149.71
260.1026,39201.23
260.2901,39275.59
260.4776,39344.91
260.665,39468.53
260.8524,39574.23
261.0398,39672.56
261.2272,39713.31
261.4146,39723.16
261.6019,39777.18
261.7893,39831.53
261.9766,39870.79
262.1639,39931.28
262.3512,39924.68
262.5384,39926.53
262.7257,39944.79
262.9129,39969.85
263.1001,39991.27
263.2873,40066.35
263.4745,40093.53
263.6617,40030.51
263.8488,40065.73
264.0359,40101.6
264.2231,40127.64
264.4101,40157.38
264.5972,40197.89
264.7842,40222.41
264.9713,40243.23
265.1583,40232.1
265.3453,40256.81
265.5323,40295.5
265.7193,40331.56
265.9062,40395.04
266.0931,40415.41
266.2801,40423.07
266.4669,40460.8
266.6538,40512.19
266.8407,40556.61
267.0276,40535.87
267.2143,40524.26
267.4012,40567.29
267.588,40512.24
267.7747,40531.51
267.9615,40541.0
268.1482,40530.51
268.3349,40558.3
268.5217,40554.8
268.7083,40506.13
268.895,40513.24
269.0817,40559.71
269.2682,40550.79
269.4549,40507.32
269.6415,40428.65
269.8281,40422.39
270.0146,40470.81
270.2012,40498.44
270.3877,40532.69
270.5742,40535.86
270.7607,40547.52
270.9472,40550.02
271.1336,40543.52
271.32,40518.08
271.5065,40508.37
271.6929,40514.27
271.8792,40554.86
272.0656,40557.81
272.252,40587.94
272.4383,40612.25
272.6246,40605.03
272.8109,40601.75
272.9972,40680.25
273.1835,40732.36
273.3697,40769.31
273.5559,40797.56
273.7421,40814.4
273.9283,40825.96
274.1145,40839.11
274.3007,40859.85
274.4868,40904.86
274.6729,40972.76
274.859,41006.47
275.0451,41028.63
275.2311,40951.42
275.4172,40998.06
275.6032,41044.83
275.7892,41100.48
275.9752,41126.99
276.1612,41172.35
276.3472,41163.33
276.5331,41174.19
276.719,41201.52
276.9049,41222.72
277.0908,41211.03
277.2767,41236.08
277.4625,41274.08
277.6484,41284.98
277.8342,41277.89
278.02,41316.6
278.2057,41370.37
278.3915,41443.58
278.5772,41475.27
278.763,41469.5
278.9487,41542.96
279.1343,41624.66
279.32,41630.94
279.5057,41609.64
279.6913,41544.66
279.877,41546.93
280.0625,41571.46
280.2481,41552.56
280.4337,41537.63
280.6192,41619.7
280.8048,41704.09
280.9903,41693.44
281.1758,41670.87
281.3612,41649.79
281.5467,41669.67
281.7321,41746.42
281.9175,41791.36
282.1029,41816.93
282.2884,41853.68
282.4737,41818.06
282.6591,41807.8
282.8444,41828.17
283.0297,41860.38
283.215,41886.73
283.4002,41932.48
283.5855,41920.55
283.7707,41864.79
283.956,41879.75
284.1412,41892.72
284.3264,41964.85
284.5115,42057.91
284.6967,42119.66
284.8818,42123.27
285.0669,42088.76
285.252,42136.45
285.4371,42184.72
285.6222,42185.68
285.8072,42199.37
285.9922,42217.3
286.1772,42287.17
286.3622,42351.29
286.5472,42350.57
286.7321,42327.06
286.9171,42410.89
287.102,42469.03
287.2869,42551.09
287.4717,42672.08
287.6566,42706.39
287.8415,42755.63
288.0263,42792.43
288.2111,42756.36
288.3959,42721.16
288.5806,42771.48
288.7654,42825.95
288.9501,42970.28
289.1348,43048.98
289.3195,43084.89
289.5042,43152.84
289.6889,43241.51
289.8735,43210.41
290.0581,43244.69
290.2428,43224.5
290.4273,43274.06
290.6119,43385.68
290.7965,43432.04
290.981,43502.58
291.1655,43542.53
291.35,43481.75
291.5345,43460.72
291.719,43509.23
291.9034,43583.75
292.0878,43706.25
292.2722,43753.05
292.4566,43767.88
292.641,43836.06
292.8253,43877.58
293.0096,43903.89
293.194,43978.23
293.3783,44043.74
293.5626,44125.07
293.7468,44193.12
293.9311,44265.56
294.1153,44246.17
294.2995,44178.19
294.4837,44151.19
294.6678,44157.08
294.852,44173.1
295.0361,44254.64
295.2202,44324.93
295.4043,44406.48
295.5884,44451.83
295.7725,44491.62
295.9565,44543.2
296.1405,44513.53
296.3246,44536.59
296.5085,44658.44
296.6925,44777.23
296.8764,44823.22
297.0603,44850.12
297.2443,44880.26
297.4282,44878.76
297.612,44882.49
297.7959,44900.35
297.9797,44935.05
298.1635,44924.31
298.3474,45046.35
298.5311,45164.61
298.7149,45155.59
298.8987,45130.03
299.0823,45149.92
299.2661,45122.53
299.4498,45054.59
299.6334,45120.0
299.8171,45199.07
300.0007,45237.77
300.1843,45295.36
300.368,45330.1
300.5515,45346.83
300.7351,45386.63
300.9186,45417.7
301.1021,45414.23
301.2857,45473.69
301.4691,45524.1
301.6526,45605.9
301.8361,45610.76
302.0195,45613.24
302.2029,45655.78
302.3863,45700.64
302.5697,45714.36
302.753,45787.11
302.9364,45873.93
303.1197,45992.92
303.303,46028.29
303.4863,46020.1
303.6696,45953.79
303.8528,45931.94
304.036,45957.43
304.2192,46038.01
304.4024,46069.17
304.5856,46056.82
304.7688,46100.9
304.9519,46156.31
305.135,46189.64
305.3181,46225.36
305.5012,46258.11
305.6842,46342.35
305.8673,46375.63
306.0504,46370.58
306.2333,46309.38
306.4163,46341.97
306.5993,46357.85
306.7822,46411.29
306.9652,46474.66
307.1481,46474.24
307.331,46483.31
307.5139,46486.7
307.6967,46477.72
307.8796,46494.97
308.0624,46543.5
308.2452,46511.45
308.428,46523.38
308.6107,46569.49
308.7935,46576.9
308.9762,46588.49
309.1589,46628.79
309.3416,46653.41
309.5243,46664.3
309.7069,46688.68
309.8896,46698.51
310.0721,46712.13
310.2548,46755.81
310.4373,46805.55
310.6199,46875.2
310.8024,46887.32
310.985,46913.47
311.1674,46888.42
311.3499,46834.53
311.5324,46882.85
311.7148,46993.3
311.8973,46975.32
312.0797,47003.18
312.2621,47057.63
312.4445,47037.91
312.6268,47036.24
312.8091,47090.05
312.9915,47056.3
313.1738,47053.04
313.356,47032.19
313.5383,47003.36
313.7206,47048.81
313.9027,47020.59
314.085,47037.84
314.2672,47068.82
314.4493,47110.02
314.6314,47178.75
314.8136,47236.31
314.9957,47214.02
315.1778,47185.0
315.3598,47218.28
315.5419,47258.39
315.724,47295.94
315.9059,47309.86
316.088,47311.29
316.2699,47405.14
316.4519,47445.6
316.6338,47417.11
316.8157,47345.82
316.9977,47351.47
317.1795,47428.61
317.3614,47504.05
317.5432,47559.15
317.7251,47595.4
317.9069,47495.68
318.0887,47496.12
318.2704,47454.43
318.4522,47500.13
318.6339,47567.06
318.8156,47688.96
318.9973,47689.36
319.179,47739.17
319.3607,47806.28
319.5423,47872.39
319.7239,47870.96
319.9055,47861.84
320.0871,47882.48
320.2687,47911.33
320.4502,47912.11
320.6317,47859.86
320.8132,47921.09
320.9947,47964.89
321.1761,48013.19
321.3576,48026.42
321.5391,48045.53
321.7205,48077.75
321.9019,48108.58
322.0832,48094.04
322.2646,48090.35
322.4459,48101.64
322.6272,48097.62
322.8085,48094.95
322.9898,48110.56
323.1711,48110.46
323.3523,48105.06
323.5335,48079.74
323.7147,48199.15
323.8959,48362.87
324.0771,48428.24
324.2582,48437.96
324.4393,48467.54
324.6204,48521.74
324.8015,48535.18
324.9826,48623.33
325.1637,48740.9
325.3447,48744.11
325.5257,48757.27
325.7067,48742.16
325.8877,48630.15
326.0686,48605.07
326.2496,48650.59
326.4305,48642.39
326.6114,48696.83
326.7922,48744.19
326.9731,48789.67
327.1539,48801.09
327.3347,48843.77
327.5155,48899.26
327.6963,48998.7
327.8771,49020.22
328.0578,48932.2
328.2385,48802.47
328.4193,48829.61
328.5999,48849.0
328.7806,48830.54
328.9613,48875.9
329.1419,48882.28
329.3225,48931.09
329.5031,48915.88
329.6837,48909.12
329.8642,48872.78
330.0447,48885.84
330.2252,48854.41
330.4057,48793.14
330.5862,48785.22
330.7667,48819.52
330.9471,48881.78
331.1275,49012.27
331.3079,49066.42
331.4883,49163.58
331.6687,49148.79
331.849,49014.95
332.0293,48921.79
332.2096,48862.17
332.3899,48886.94
332.5702,48971.85
332.7504,49046.1
332.9306,49124.9
333.1108,49067.73
333.291,49000.25
333.4712,48994.96
333.6514,49034.13
333.8315,49030.67
334.0116,49042.24
334.1917,49110.73
334.3717,49188.15
334.5518,49219.53
334.7318,49155.81
334.9119,49115.83
335.0918,49167.26
335.2718,49224.32
335.4518,49252.56
335.6317,49284.73
335.8116,49351.86
335.9915,49255.31
336.1714,49132.72
336.3513,49140.02
336.5311,49176.98
336.7109,49263.88
336.8907,49287.7
337.0705,49127.39
337.2502,48971.27
337.43,48947.71
337.6097,48897.77
337.7894,48896.74
337.9691,48917.89
338.1488,48974.92
338.3284,49018.41
338.508,49132.94
338.6877,49249.74
338.8672,49236.98
339.0468,49172.21
339.2263,49133.79
339.4059,49456.6
339.5854,49763.48
339.7649,49397.67
339.9443,49234.66
340.1238,49175.71
340.3032,49169.32
340.4826,49172.0
340.662,49074.77
340.8414,48984.46
341.0207,49003.41
341.2001,49034.45
341.3794,49014.98
341.5587,49069.85
341.738,49123.63
341.9172,49151.4
342.0965,49135.13
342.2757,49022.9
342.4549,48863.15
342.6341,48888.72
342.8132,48926.87
342.9923,49125.62
343.1715,49287.41
343.3506,49239.18
343.5296,49033.64
343.7087,48924.03
343.8878,48859.16
344.0668,48844.87
344.2458,48843.69
344.4248,48757.68
344.6037,48750.41
344.7827,48792.44
344.9616,48774.96
345.1405,48776.0
345.3194,48770.64
345.4982,48714.23
345.6771,48654.85
345.8559,48644.78
346.0347,48634.02
346.2135,48604.93
346.3923,48600.09
346.571,48540.8
346.7498,48515.06
346.9285,48591.78
347.1071,48538.04
347.2859,48422.51
347.4645,48459.53
347.6431,48498.11
347.8217,48527.06
348.0003,48451.1
348.1789,48440.67
348.3574,48418.35
348.5359,48351.85
348.7145,48280.02
348.893,48289.62
349.0714,48286.34
349.2499,48169.33
349.4283,48080.6
349.6068,47987.18
349.7852,47948.22
349.9635,48002.26
350.1419,47992.82
350.3202,47949.76
350.4985,47847.14
350.6768,47754.08
350.8551,47723.42
351.0334,47707.89
351.2116,47658.57
351.3898,47658.25
351.568,47582.29
351.7462,47608.21
351.9243,47560.05
352.1025,47469.47
352.2806,47377.85
352.4587,47339.71
352.6368,47281.47
352.8148,47208.85
352.9929,47169.53
353.1709,47215.38
353.3489,47212.41
353.5268,47152.0
353.7048,47069.38
353.8828,47038.51
354.0607,46949.8
354.2386,46942.11
354.4165,46899.09
354.5943,46847.98
354.7722,46833.15
354.95,46910.14
355.1278,46891.44
355.3056,46767.92
355.4833,46601.39
355.6611,46456.81
355.8388,46354.18
356.0165,46319.61
356.1942,46359.35
356.3719,46410.84
356.5495,46346.34
356.7271,46283.34
356.9047,46227.93
357.0823,46215.07
357.2599,46249.9
357.4374,46177.31
357.6149,46046.15
357.7924,45932.56
357.9699,45905.34
358.1474,45830.52
358.3248,45720.81
358.5023,45664.48
358.6797,45544.53
358.8571,45495.11
359.0344,45453.0
359.2118,45381.66
359.3891,45363.74
359.5664,45276.68
359.7437,45262.6
359.9209,45230.27
360.0982,45083.54
360.2754,44915.72
360.4526,44966.19
360.6298,44938.97
360.807,44871.74
360.9841,44847.67
361.1613,44917.18
361.3383,45156.55
361.5154,45097.26
361.6925,45108.72
361.8695,44993.45
362.0466,44827.29
362.2236,44674.23
362.4005,44518.84
362.5775,44334.81
362.7545,44217.62
362.9314,44115.1
363.1083,44165.08
363.2852,44614.61
363.462,44508.58
363.6389,44337.5
363.8157,44152.67
363.9925,43937.49
364.1693,43785.25
364.346,43652.99
364.5228,43725.0
364.6996,43913.52
364.8762,43900.48
365.0529,43975.77
365.2296,44163.56
365.4062,43967.75
365.5829,43928.91
365.7595,43938.92
365.9361,43839.83
366.1126,43792.12
366.2892,44820.96
366.4657,46063.15
366.6422,46199.63
366.8186,45524.22
366.9951,45375.87
367.1716,44771.14
367.348,45577.44
367.5244,45693.33
367.7008,44965.51
367.8772,44369.38
368.0535,44552.81
368.2298,46150.93
368.4061,47079.03
368.5824,46115.15
368.7586,45584.48
368.9349,45118.79
369.1111,44069.93
369.2873,43481.3
369.4635,43403.85
369.6396,43258.61
369.8158,43310.63
369.9919,43926.78
370.168,44876.49
370.3441,44621.6
370.5202,43815.74
370.6962,43273.1
370.8722,42936.54
371.0482,42837.39
371.2242,43008.07
371.4002,43480.73
371.5761,43544.45
371.752,43296.89
371.9279,43340.13
372.1038,43361.14
372.2796,43175.0
372.4555,43182.17
372.6313,43150.19
372.8071,42919.5
372.9829,42894.03
373.1586,43213.31
373.3344,43098.46
373.5101,42760.37
373.6858,42720.33
373.8615,42583.08
374.0371,42777.52
374.2127,43135.76
374.3884,42819.62
374.564,42622.27
374.7395,42534.69
374.9151,42505.93
375.0906,43156.1
375.2661,43608.21
375.4416,43143.42
375.6171,43214.88
375.7925,43300.31
375.968,43300.82
376.1434,43115.64
376.3188,43124.32
376.4941,43125.0
376.6695,43181.73
376.8448,43354.81
377.0201,43588.42
377.1954,43781.88
377.3707,43610.96
377.5459,43926.25
377.7212,44528.65
377.8964,45439.81
378.0715,45532.69
378.2467,45255.45
378.4218,44762.32
378.597,43989.96
378.7721,43931.98
378.9472,44013.13
379.1222,45618.62
379.2973,45721.82
379.4723,46355.96
379.6473,48874.54
379.8223,49126.94
379.9972,47248.08
380.1722,46443.17
380.3471,46314.19
380.522,44834.05
380.6969,44261.95
380.8717,44534.2
381.0466,44095.1
381.2214,44728.14
381.3962,44906.95
381.571,44432.2
381.7457,44135.44
381.9204,44272.2
382.0952,43952.41
382.2699,44457.1
382.4445,44964.1
382.6192,45498.69
382.7938,46048.35
382.9685,46509.28
383.1431,45916.99
383.3176,44873.17
383.4922,44409.51
383.6667,44742.98
383.8412,44373.39
384.0157,44168.05
384.1902,44403.32
384.3646,44273.44
384.5391,44433.2
384.7134,45296.28
384.8878,47139.32
385.0622,47950.22
385.2365,46289.18
385.4109,45284.04
385.5852,45040.46
385.7594,46451.88
385.9337,48781.94
386.1079,49990.96
386.2822,51294.28
386.4564,50360.99
386.6306,48319.6
386.8047,48960.58
386.9789,49928.79
387.153,51607.61
387.3271,51295.53
387.5012,49252.74
387.6752,49350.55
387.8492,50486.98
388.0233,49714.44
388.1972,47707.42
388.3712,47487.95
388.5452,47577.09
388.7191,48423.94
388.893,51156.38
389.0669,49919.03
389.2408,46409.38
389.4146,44889.08
389.5884,43943.05
389.7623,43923.11
389.9361,44008.36
390.1098,43799.45
390.2835,43900.0
390.4573,43786.0
390.631,43788.62
390.8047,44097.13
390.9784,44253.45
391.152,43897.43
391.3256,43853.5
391.4992,43707.56
391.6728,43904.48
391.8464,44829.34
392.0199,44650.16
392.1934,44023.42
392.3669,44444.42
392.5403,45109.14
392.7138,45849.8
392.8873,46305.8
393.0607,45764.72
393.2341,45569.14
393.4074,45603.29
393.5808,44997.78
393.7542,45116.84
393.9274,45191.55
394.1007,44850.67
394.274,46151.99
394.4472,46839.37
394.6205,47944.58
394.7937,48837.97
394.9668,49085.29
395.14,48256.88
395.3131,46059.79
395.4863,45015.94
395.6594,44918.04
395.8325,44516.51
396.0055,45149.71
396.1786,45592.49
396.3516,46111.95
396.5246,45072.6
396.6975,44039.0
396.8705,44518.65
397.0434,45912.01
397.2163,44985.76
397.3892,44613.21
397.5621,45232.05
397.735,46185.44
397.9077,47140.41
398.0806,46900.33
398.2534,48353.89
398.4261,48279.39
398.5989,46919.84
398.7716,47256.58
398.9443,48519.54
399.117,51148.55
399.2896,51412.69
399.4623,48722.57
399.6349,47844.4
399.8075,47893.44
399.9801,46016.37
400.1526,45117.72
400.3252,44712.43
400.4977,44775.82
400.6702,45226.38
400.8427,43857.9
401.0151,43435.9
401.1875,42714.12
401.36,42574.87
401.5323,42242.75
401.7047,41913.07
401.877,42287.91
402.0494,42644.94
402.2216,43375.4
402.394,43329.23
402.5662,43624.45
402.7385,45619.03
402.9107,45322.78
403.0829,44050.63
403.2551,43523.37
403.4272,43059.88
403.5994,43011.73
403.7715,43343.18
403.9436,43759.61
404.1156,43678.19
