Timestamp,12/31/2023 07:28:46
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2425.97
218.2508,2478.13
218.442,2525.4
218.6332,2583.36
218.8244,2637.67
219.0156,2695.18
219.2067,2753.62
219.3979,2813.09
219.589,2879.43
219.7801,2940.48
219.9712,3006.86
220.1623,3075.78
220.3533,3149.93
220.5444,3226.64
220.7354,3297.91
220.9264,3375.32
221.1174,3459.24
221.3083,3540.52
221.4993,3623.36
221.6902,3705.13
221.8812,3795.62
222.0721,3886.95
222.263,3979.71
222.4538,4074.73
222.6447,4174.99
222.8355,4275.1
223.0264,4374.73
223.2172,4480.74
223.408,4591.14
223.5987,4703.19
223.7895,4812.37
223.9802,4933.14
224.1709,5051.09
224.3616,5171.2
224.5524,5293.52
224.743,5425.44
224.9337,5542.63
225.1243,5678.6
225.315,5811.43
225.5056,5941.12
225.6962,6077.96
225.8867,6220.31
226.0773,6360.32
226.2678,6498.83
226.4584,6646.87
226.6489,6796.11
226.8394,6941.05
227.0298,7094.12
227.2203,7256.63
227.4108,7423.14
227.6012,7589.75
227.7916,7742.66
227.982,7912.01
228.1723,8081.03
228.3627,8255.63
228.5531,8424.25
228.7434,8593.08
228.9337,8771.0
229.124,8955.04
229.3143,9140.69
229.5045,9343.63
229.6948,9535.31
229.885,9743.1
230.0752,9950.9
230.2654,10151.38
230.4556,10358.83
230.6457,10559.87
230.8358,10763.68
231.026,10976.58
231.2161,11180.73
231.4062,11389.8
231.5963,11598.98
231.7863,11814.91
231.9764,12045.13
232.1664,12276.24
232.3564,12517.03
232.5464,12743.85
232.7364,12987.11
232.9263,13210.61
233.1163,13458.05
233.3062,13701.99
233.4961,13966.93
233.686,14208.59
233.8758,14437.12
234.0657,14663.23
234.2555,14910.77
234.4454,15165.27
234.6352,15417.02
234.825,15670.37
235.0147,15907.12
235.2045,16152.96
235.3942,16397.51
235.5839,16644.66
235.7737,16893.97
235.9633,17141.7
236.153,17406.55
236.3427,17672.54
236.5323,17929.76
236.7219,18172.36
236.9115,18394.18
237.1011,18630.5
237.2907,18892.2
237.4803,19154.14
237.6698,19393.05
237.8593,19657.48
238.0488,19903.5
238.2383,20157.84
238.4278,20405.61
238.6172,20673.25
238.8066,20930.86
238.9961,21189.83
239.1855,21450.26
239.3748,21707.27
239.5642,21944.48
239.7536,22204.11
239.9429,22453.14
240.1322,22679.16
240.3215,22920.02
240.5108,23175.97
240.7001,23427.25
240.8893,23671.67
241.0786,23918.91
241.2677,24146.51
241.457,24406.12
241.6461,24609.21
241.8353,24813.95
242.0244,25030.05
242.2136,25243.86
242.4027,25463.6
242.5918,25686.98
242.7809,25888.54
242.9699,26017.99
243.159,26170.99
243.348,26440.88
243.537,26712.27
243.726,26948.89
243.915,27150.88
244.1039,27342.68
244.2929,27456.74
244.4818,27569.81
244.6707,27774.03
244.8596,28050.57
245.0485,28308.9
245.2373,28554.28
245.4262,28788.59
245.615,28995.07
245.8038,29159.48
245.9926,29370.42
246.1814,29545.84
246.3701,29571.03
246.5589,29651.28
246.7476,29848.4
246.9363,30131.77
247.1249,30361.26
247.3136,30586.02
247.5023,30786.45
247.6909,31012.64
247.8795,31206.77
248.0681,31395.31
248.2567,31590.95
248.4453,31764.35
248.6338,31931.35
248.8224,31978.84
249.0109,31945.98
249.1994,32108.85
249.3878,32336.85
249.5763,32567.15
249.7648,32759.82
249.9532,32945.67
250.1416,33164.61
250.33,33377.61
250.5183,33569.48
250.7067,33719.96
250.8951,33848.33
251.0834,33992.66
251.2717,34117.02
251.46,34242.17
251.6483,34356.19
251.8365,34417.13
252.0247,34396.58
252.213,34526.1
252.4012,34680.85
252.5894,34894.97
252.7775,35030.91
252.9657,35144.79
253.1538,35316.42
253.3419,35443.42
253.53,35540.06
253.7181,35661.88
253.9062,35762.29
254.0942,35848.87
254.2823,35922.31
254.4703,36002.38
254.6583,36084.14
254.8463,36173.22
255.0342,36206.74
255.2222,36257.7
255.4101,36251.47
255.598,36227.21
255.7859,36336.07
255.9738,36484.89
256.1616,36622.79
256.3495,36782.68
256.5373,36883.32
256.7251,37047.02
256.9129,37143.62
257.1006,37231.06
257.2884,37336.31
257.4761,37455.01
257.6638,37523.74
257.8515,37560.1
258.0392,37625.14
258.2269,37664.06
258.4146,37709.79
258.6022,37758.67
258.7898,37776.02
258.9774,37808.96
259.165,37874.39
259.3525,37915.06
259.5401,37948.26
259.7276,38016.03
259.9151,38078.54
260.1026,38139.41
260.2901,38202.76
260.4776,38273.63
260.665,38394.1
260.8524,38496.36
261.0398,38605.51
261.2272,38644.18
261.4146,38646.16
261.6019,38709.84
261.7893,38764.18
261.9766,38808.11
262.1639,38861.64
262.3512,38859.82
262.5384,38855.0
262.7257,38881.21
262.9129,38908.05
263.1001,38926.03
263.2873,38994.07
263.4745,39024.85
263.6617,38970.21
263.8488,39005.78
264.0359,39041.12
264.2231,39073.46
264.4101,39104.66
264.5972,39138.07
264.7842,39172.59
264.9713,39191.8
265.1583,39186.83
265.3453,39203.31
265.5323,39248.56
265.7193,39284.22
265.9062,39348.83
266.0931,39374.92
266.2801,39373.09
266.4669,39422.57
266.6538,39463.56
266.8407,39510.14
267.0276,39496.43
267.2143,39485.2
267.4012,39515.2
267.588,39466.94
267.7747,39486.8
267.9615,39497.87
268.1482,39510.21
268.3349,39514.1
268.5217,39511.97
268.7083,39483.59
268.895,39482.85
269.0817,39526.14
269.2682,39510.86
269.4549,39480.35
269.6415,39409.95
269.8281,39410.01
270.0146,39451.68
270.2012,39477.04
270.3877,39506.81
270.5742,39524.17
270.7607,39524.02
270.9472,39531.68
271.1336,39528.94
271.32,39510.09
271.5065,39495.6
271.6929,39506.17
271.8792,39541.08
272.0656,39550.96
272.252,39571.83
272.4383,39598.03
272.6246,39595.92
272.8109,39598.5
272.9972,39673.59
273.1835,39729.57
273.3697,39747.48
273.5559,39784.76
273.7421,39805.28
273.9283,39820.6
274.1145,39825.41
274.3007,39855.77
274.4868,39897.81
274.6729,39972.18
274.859,40005.93
275.0451,40023.09
275.2311,39946.46
275.4172,39998.1
275.6032,40040.62
275.7892,40103.53
275.9752,40118.46
276.1612,40178.92
276.3472,40169.94
276.5331,40184.98
276.719,40198.02
276.9049,40226.89
277.0908,40219.85
277.2767,40236.81
277.4625,40274.97
277.6484,40298.14
277.8342,40290.63
278.02,40323.66
278.2057,40389.81
278.3915,40457.23
278.5772,40488.1
278.763,40484.29
278.9487,40554.85
279.1343,40627.14
279.32,40626.14
279.5057,40618.9
279.6913,40548.23
279.877,40556.83
280.0625,40584.16
280.2481,40568.11
280.4337,40550.56
280.6192,40634.04
280.8048,40705.75
280.9903,40703.21
281.1758,40690.62
281.3612,40673.86
281.5467,40682.51
281.7321,40762.76
281.9175,40803.54
282.1029,40827.48
282.2884,40871.68
282.4737,40846.03
282.6591,40827.32
282.8444,40867.5
283.0297,40897.44
283.215,40935.36
283.4002,40957.88
283.5855,40937.4
283.7707,40902.55
283.956,40913.94
284.1412,40930.96
284.3264,41003.65
284.5115,41093.52
284.6967,41151.09
284.8818,41157.21
285.0669,41121.45
285.252,41168.46
285.4371,41226.96
285.6222,41221.78
285.8072,41230.62
285.9922,41256.42
286.1772,41318.48
286.3622,41381.69
286.5472,41393.13
286.7321,41372.75
286.9171,41463.77
287.102,41516.41
287.2869,41588.0
287.4717,41700.93
287.6566,41740.53
287.8415,41793.19
288.0263,41828.47
288.2111,41785.7
288.3959,41770.89
288.5806,41814.92
288.7654,41875.64
288.9501,42015.84
289.1348,42086.91
289.3195,42127.96
289.5042,42196.1
289.6889,42292.35
289.8735,42265.31
290.0581,42284.64
290.2428,42280.2
290.4273,42324.22
290.6119,42439.38
290.7965,42482.03
290.981,42540.07
291.1655,42580.21
291.35,42525.91
291.5345,42514.55
291.719,42556.45
291.9034,42631.84
292.0878,42755.52
292.2722,42792.08
292.4566,42808.56
292.641,42881.84
292.8253,42921.99
293.0096,42956.22
293.194,43037.81
293.3783,43097.27
293.5626,43183.53
293.7468,43244.92
293.9311,43310.98
294.1153,43299.43
294.2995,43228.54
294.4837,43218.25
294.6678,43213.81
294.852,43227.02
295.0361,43319.36
295.2202,43391.13
295.4043,43472.38
295.5884,43515.24
295.7725,43571.75
295.9565,43603.47
296.1405,43580.99
296.3246,43606.16
296.5085,43714.58
296.6925,43837.26
296.8764,43894.49
297.0603,43919.85
297.2443,43956.82
297.4282,43954.17
297.612,43951.59
297.7959,43958.75
297.9797,44001.2
298.1635,43997.48
298.3474,44127.71
298.5311,44242.27
298.7149,44226.44
298.8987,44191.11
299.0823,44212.3
299.2661,44202.66
299.4498,44140.23
299.6334,44193.0
299.8171,44266.33
300.0007,44318.36
300.1843,44373.29
300.368,44413.37
300.5515,44433.3
300.7351,44460.43
300.9186,44494.59
301.1021,44496.81
301.2857,44544.43
301.4691,44598.06
301.6526,44672.22
301.8361,44686.63
302.0195,44696.09
302.2029,44741.05
302.3863,44800.03
302.5697,44797.17
302.753,44875.69
302.9364,44968.3
303.1197,45077.79
303.303,45108.08
303.4863,45101.48
303.6696,45051.35
303.8528,45027.27
304.036,45053.69
304.2192,45125.74
304.4024,45161.55
304.5856,45152.76
304.7688,45206.3
304.9519,45254.62
305.135,45282.56
305.3181,45312.69
305.5012,45353.7
305.6842,45420.06
305.8673,45473.22
306.0504,45464.12
306.2333,45407.47
306.4163,45447.47
306.5993,45457.88
306.7822,45511.42
306.9652,45577.59
307.1481,45561.68
307.331,45585.36
307.5139,45593.95
307.6967,45587.2
307.8796,45603.84
308.0624,45651.73
308.2452,45623.87
308.428,45633.85
308.6107,45678.56
308.7935,45678.44
308.9762,45696.13
309.1589,45743.84
309.3416,45769.13
309.5243,45788.58
309.7069,45810.94
309.8896,45813.15
310.0721,45828.52
310.2548,45874.94
310.4373,45916.98
310.6199,45995.4
310.8024,46017.77
310.985,46036.01
311.1674,45994.64
311.3499,45953.55
311.5324,46006.5
311.7148,46101.86
311.8973,46107.56
312.0797,46124.83
312.2621,46169.64
312.4445,46149.1
312.6268,46147.27
312.8091,46202.36
312.9915,46165.92
313.1738,46169.49
313.356,46159.36
313.5383,46125.03
313.7206,46161.77
313.9027,46134.4
314.085,46159.87
314.2672,46199.09
314.4493,46245.64
314.6314,46303.21
314.8136,46357.86
314.9957,46345.34
315.1778,46311.51
315.3598,46332.11
315.5419,46384.28
315.724,46432.86
315.9059,46449.96
316.088,46449.97
316.2699,46507.52
316.4519,46567.88
316.6338,46536.72
316.8157,46456.76
316.9977,46457.14
317.1795,46543.81
317.3614,46615.59
317.5432,46685.12
317.7251,46699.67
317.9069,46616.85
318.0887,46620.92
318.2704,46586.33
318.4522,46623.82
318.6339,46690.71
318.8156,46803.27
318.9973,46798.57
319.179,46862.12
319.3607,46926.43
319.5423,46993.72
319.7239,47004.36
319.9055,46969.69
320.0871,47006.54
320.2687,47025.58
320.4502,47024.3
320.6317,46971.95
320.8132,47025.42
320.9947,47088.34
321.1761,47135.88
321.3576,47156.55
321.5391,47165.74
321.7205,47193.3
321.9019,47222.57
322.0832,47227.22
322.2646,47219.44
322.4459,47236.99
322.6272,47231.37
322.8085,47227.53
322.9898,47254.33
323.1711,47231.86
323.3523,47225.02
323.5335,47206.11
323.7147,47325.18
323.8959,47474.88
324.0771,47544.78
324.2582,47544.1
324.4393,47572.71
324.6204,47629.14
324.8015,47666.3
324.9826,47741.58
325.1637,47852.17
325.3447,47865.91
325.5257,47862.36
325.7067,47849.54
325.8877,47742.19
326.0686,47687.43
326.2496,47749.14
326.4305,47743.65
326.6114,47775.91
326.7922,47827.29
326.9731,47860.68
327.1539,47881.64
327.3347,47928.91
327.5155,47986.14
327.6963,48096.37
327.8771,48122.66
328.0578,48042.56
328.2385,47925.07
328.4193,47939.77
328.5999,47967.61
328.7806,47947.23
328.9613,47976.22
329.1419,47963.23
329.3225,48003.09
329.5031,47979.25
329.6837,47970.6
329.8642,47946.7
330.0447,47946.47
330.2252,47932.45
330.4057,47904.16
330.5862,47899.95
330.7667,47919.92
330.9471,47985.75
331.1275,48109.72
331.3079,48158.61
331.4883,48267.21
331.6687,48247.77
331.849,48109.11
332.0293,48012.11
332.2096,47967.84
332.3899,47981.45
332.5702,48058.76
332.7504,48141.95
332.9306,48230.12
333.1108,48176.08
333.291,48100.66
333.4712,48111.78
333.6514,48172.89
333.8315,48159.42
334.0116,48164.88
334.1917,48234.67
334.3717,48291.83
334.5518,48318.11
334.7318,48257.16
334.9119,48249.15
335.0918,48292.76
335.2718,48327.77
335.4518,48359.07
335.6317,48391.31
335.8116,48455.14
335.9915,48402.19
336.1714,48298.56
336.3513,48271.36
336.5311,48302.49
336.7109,48399.75
336.8907,48423.21
337.0705,48281.42
337.2502,48139.94
337.43,48087.78
337.6097,48034.49
337.7894,48029.77
337.9691,48058.76
338.1488,48113.77
338.3284,48150.82
338.508,48259.12
338.6877,48364.29
338.8672,48359.87
339.0468,48312.68
339.2263,48274.17
339.4059,48617.65
339.5854,48879.65
339.7649,48511.04
339.9443,48350.28
340.1238,48283.09
340.3032,48285.83
340.4826,48302.68
340.662,48217.31
340.8414,48134.51
341.0207,48149.32
341.2001,48169.72
341.3794,48167.99
341.5587,48233.79
341.738,48267.62
341.9172,48276.48
342.0965,48256.46
342.2757,48167.33
342.4549,48006.62
342.6341,48027.59
342.8132,48076.67
342.9923,48255.8
343.1715,48415.86
343.3506,48378.33
343.5296,48174.24
343.7087,48095.52
343.8878,48037.64
344.0668,48044.88
344.2458,48059.14
344.4248,47948.38
344.6037,47930.33
344.7827,47967.0
344.9616,47929.97
345.1405,47934.82
345.3194,47932.84
345.4982,47871.8
345.6771,47822.78
345.8559,47824.47
346.0347,47815.66
346.2135,47780.49
346.3923,47756.73
346.571,47702.41
346.7498,47683.2
346.9285,47753.96
347.1071,47697.48
347.2859,47603.27
347.4645,47653.94
347.6431,47710.79
347.8217,47706.98
348.0003,47620.64
348.1789,47622.77
348.3574,47600.72
348.5359,47527.02
348.7145,47453.27
348.893,47472.16
349.0714,47472.58
349.2499,47372.8
349.4283,47284.01
349.6068,47185.46
349.7852,47152.42
349.9635,47170.16
350.1419,47160.95
350.3202,47113.26
350.4985,47016.64
350.6768,46943.89
350.8551,46906.99
351.0334,46896.13
351.2116,46854.19
351.3898,46860.41
351.568,46784.0
351.7462,46778.52
351.9243,46735.16
352.1025,46661.31
352.2806,46592.28
352.4587,46568.57
352.6368,46512.63
352.8148,46419.44
352.9929,46376.94
353.1709,46419.69
353.3489,46411.04
353.5268,46341.73
353.7048,46267.5
353.8828,46218.09
354.0607,46136.04
354.2386,46127.92
354.4165,46084.6
354.5943,46025.46
354.7722,46021.84
354.95,46091.71
355.1278,46070.07
355.3056,45957.96
355.4833,45805.47
355.6611,45665.77
355.8388,45571.46
356.0165,45528.6
356.1942,45557.57
356.3719,45618.66
356.5495,45584.16
356.7271,45526.0
356.9047,45479.91
357.0823,45472.35
357.2599,45488.56
357.4374,45413.68
357.6149,45289.1
357.7924,45174.7
357.9699,45171.78
358.1474,45116.05
358.3248,44999.01
358.5023,44954.88
358.6797,44838.63
358.8571,44778.68
359.0344,44712.21
359.2118,44618.13
359.3891,44613.65
359.5664,44492.45
359.7437,44476.01
359.9209,44434.25
360.0982,44286.7
360.2754,44152.82
360.4526,44212.07
360.6298,44192.97
360.807,44129.88
360.9841,44122.6
361.1613,44180.49
361.3383,44387.01
361.5154,44336.45
361.6925,44352.28
361.8695,44269.1
362.0466,44112.53
362.2236,43938.95
362.4005,43756.71
362.5775,43565.63
362.7545,43446.56
362.9314,43348.09
363.1083,43431.46
363.2852,43879.72
363.462,43758.59
363.6389,43590.59
363.8157,43389.61
363.9925,43161.63
364.1693,43018.77
364.346,42902.43
364.5228,42986.62
364.6996,43180.0
364.8762,43180.65
365.0529,43234.83
365.2296,43393.25
365.4062,43185.61
365.5829,43151.25
365.7595,43150.45
365.9361,43037.06
366.1126,43022.07
366.2892,44056.82
366.4657,45256.53
366.6422,45343.56
366.8186,44734.8
366.9951,44576.32
367.1716,44003.28
367.348,44812.43
367.5244,44861.28
367.7008,44163.66
367.8772,43608.88
368.0535,43853.18
368.2298,45382.6
368.4061,46260.82
368.5824,45298.07
368.7586,44826.71
368.9349,44343.59
369.1111,43294.1
369.2873,42701.82
369.4635,42655.26
369.6396,42484.74
369.8158,42533.38
369.9919,43148.22
370.168,44083.47
370.3441,43797.01
370.5202,43066.42
370.6962,42546.99
370.8722,42220.52
371.0482,42104.36
371.2242,42254.21
371.4002,42682.15
371.5761,42718.64
371.752,42504.45
371.9279,42597.12
372.1038,42647.56
372.2796,42460.62
372.4555,42434.37
372.6313,42390.07
372.8071,42165.48
372.9829,42146.94
373.1586,42490.91
373.3344,42365.13
373.5101,42086.63
373.6858,42031.35
373.8615,41891.4
374.0371,42049.15
374.2127,42368.55
374.3884,42086.22
374.564,41923.97
374.7395,41856.92
374.9151,41849.48
375.0906,42471.83
375.2661,42813.7
375.4416,42357.6
375.6171,42419.28
375.7925,42554.02
375.968,42554.81
376.1434,42350.24
376.3188,42373.69
376.4941,42378.58
376.6695,42424.97
376.8448,42586.88
377.0201,42820.06
377.1954,42983.66
377.3707,42803.25
377.5459,43135.44
377.7212,43727.94
377.8964,44610.58
378.0715,44653.96
378.2467,44387.85
378.4218,43888.96
378.597,43185.59
378.7721,43144.15
378.9472,43267.6
379.1222,44831.25
379.2973,44879.75
379.4723,45588.07
379.6473,48103.7
379.8223,48235.31
379.9972,46408.15
380.1722,45652.75
380.3471,45481.85
380.522,44003.1
380.6969,43483.6
380.8717,43709.36
381.0466,43266.08
381.2214,43926.84
381.3962,44080.3
381.571,43665.86
381.7457,43360.29
381.9204,43519.59
382.0952,43216.16
382.2699,43723.03
382.4445,44218.71
382.6192,44793.8
382.7938,45319.41
382.9685,45734.35
383.1431,45131.33
383.3176,44135.77
383.4922,43737.86
383.6667,44024.63
383.8412,43662.23
384.0157,43475.57
384.1902,43664.07
384.3646,43490.91
384.5391,43668.23
384.7134,44513.73
384.8878,46356.32
385.0622,47053.78
385.2365,45403.63
385.4109,44484.32
385.5852,44283.32
385.7594,45759.89
385.9337,47994.33
386.1079,49193.89
386.2822,50428.41
386.4564,49363.46
386.6306,47500.38
386.8047,48159.79
386.9789,49153.04
387.153,50802.47
387.3271,50317.49
387.5012,48405.38
387.6752,48505.62
387.8492,49680.89
388.0233,48756.94
388.1972,46877.01
388.3712,46676.7
388.5452,46788.9
388.7191,47646.31
388.893,50315.56
389.0669,48862.01
389.2408,45490.5
389.4146,44044.81
389.5884,43134.58
389.7623,43081.87
389.9361,43108.37
390.1098,42901.21
390.2835,43006.71
390.4573,42918.65
390.631,42935.37
390.8047,43204.07
390.9784,43316.8
391.152,42968.24
391.3256,42904.66
391.4992,42758.12
391.6728,42987.14
391.8464,43885.03
392.0199,43729.31
392.1934,43134.83
392.3669,43588.5
392.5403,44230.46
392.7138,44993.61
392.8873,45443.68
393.0607,44960.38
393.2341,44838.96
393.4074,44884.99
393.5808,44303.75
393.7542,44400.75
393.9274,44377.71
394.1007,44054.71
394.274,45308.99
394.4472,45997.46
394.6205,47023.9
394.7937,47842.88
394.9668,48077.75
395.14,47170.65
395.3131,45051.73
395.4863,44066.58
395.6594,43976.96
395.8325,43556.43
396.0055,44184.04
396.1786,44670.13
396.3516,45177.05
396.5246,44183.77
396.6975,43249.41
396.8705,43864.21
397.0434,45127.8
397.2163,44195.05
397.3892,43802.06
397.5621,44377.24
397.735,45264.94
397.9077,46111.54
398.0806,45813.49
398.2534,47332.44
398.4261,47104.36
398.5989,45869.67
398.7716,46170.93
398.9443,47521.29
399.117,49988.39
399.2896,50131.55
399.4623,47503.57
399.6349,46770.32
399.8075,46771.76
399.9801,44902.38
400.1526,43998.01
400.3252,43605.29
400.4977,43728.9
400.6702,44108.75
400.8427,42741.91
401.0151,42299.97
401.1875,41600.16
401.36,41460.4
401.5323,41078.7
401.7047,40795.45
401.877,41165.28
402.0494,41504.28
402.2216,42216.71
402.394,42142.06
402.5662,42516.26
402.7385,44424.22
402.9107,44063.16
403.0829,42887.03
403.2551,42397.81
403.4272,41995.65
403.5994,41883.81
403.7715,42191.83
403.9436,42536.22
404.1156,42471.1
