Timestamp,12/31/2023 22:04:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2419.83
218.2508,2475.11
218.442,2523.32
218.6332,2578.62
218.8244,2629.78
219.0156,2689.82
219.2067,2747.44
219.3979,2808.39
219.589,2872.67
219.7801,2936.97
219.9712,3002.55
220.1623,3071.49
220.3533,3145.96
220.5444,3219.85
220.7354,3294.55
220.9264,3368.02
221.1174,3453.43
221.3083,3538.52
221.4993,3619.39
221.6902,3701.38
221.8812,3789.6
222.0721,3885.9
222.263,3975.37
222.4538,4073.1
222.6447,4175.46
222.8355,4273.04
223.0264,4376.14
223.2172,4479.4
223.408,4589.04
223.5987,4703.74
223.7895,4810.02
223.9802,4930.03
224.1709,5051.49
224.3616,5170.6
224.5524,5293.28
224.743,5423.05
224.9337,5544.49
225.1243,5685.21
225.315,5812.57
225.5056,5942.68
225.6962,6082.18
225.8867,6224.11
226.0773,6364.38
226.2678,6505.38
226.4584,6659.96
226.6489,6804.15
226.8394,6945.62
227.0298,7106.09
227.2203,7268.8
227.4108,7438.64
227.6012,7603.87
227.7916,7760.23
227.982,7932.07
228.1723,8097.54
228.3627,8270.98
228.5531,8440.67
228.7434,8611.08
228.9337,8797.68
229.124,8973.77
229.3143,9166.85
229.5045,9367.42
229.6948,9564.22
229.885,9771.1
230.0752,9980.73
230.2654,10179.67
230.4556,10390.27
230.6457,10594.51
230.8358,10805.4
231.026,11010.37
231.2161,11217.21
231.4062,11429.86
231.5963,11642.88
231.7863,11858.02
231.9764,12093.03
232.1664,12330.56
232.3564,12570.44
232.5464,12798.94
232.7364,13042.49
232.9263,13270.75
233.1163,13520.5
233.3062,13769.43
233.4961,14034.09
233.686,14284.44
233.8758,14510.52
234.0657,14745.05
234.2555,14999.03
234.4454,15252.09
234.6352,15507.48
234.825,15756.08
235.0147,16000.76
235.2045,16247.0
235.3942,16493.27
235.5839,16750.18
235.7737,16999.39
235.9633,17246.34
236.153,17516.81
236.3427,17786.54
236.5323,18043.77
236.7219,18292.28
236.9115,18512.85
237.1011,18754.43
237.2907,19013.75
237.4803,19287.84
237.6698,19533.26
237.8593,19797.58
238.0488,20057.48
238.2383,20306.04
238.4278,20561.15
238.6172,20834.81
238.8066,21093.87
238.9961,21350.38
239.1855,21629.19
239.3748,21885.24
239.5642,22125.89
239.7536,22391.66
239.9429,22645.48
240.1322,22870.57
240.3215,23119.92
240.5108,23377.62
240.7001,23637.22
240.8893,23882.33
241.0786,24121.44
241.2677,24368.09
241.457,24635.97
241.6461,24832.03
241.8353,25050.04
242.0244,25275.91
242.2136,25483.84
242.4027,25720.54
242.5918,25940.27
242.7809,26141.08
242.9699,26274.61
243.159,26429.89
243.348,26704.62
243.537,26991.33
243.726,27224.34
243.915,27436.37
244.1039,27635.77
244.2929,27755.97
244.4818,27862.71
244.6707,28065.1
244.8596,28353.99
245.0485,28614.42
245.2373,28864.37
245.4262,29112.21
245.615,29319.48
245.8038,29494.22
245.9926,29700.77
246.1814,29884.96
246.3701,29910.5
246.5589,29983.07
246.7476,30197.25
246.9363,30486.05
247.1249,30721.39
247.3136,30950.54
247.5023,31156.93
247.6909,31382.36
247.8795,31572.89
248.0681,31777.68
248.2567,31979.05
248.4453,32155.81
248.6338,32327.84
248.8224,32379.93
249.0109,32348.29
249.1994,32505.45
249.3878,32753.76
249.5763,32969.87
249.7648,33164.08
249.9532,33362.43
250.1416,33591.71
250.33,33795.25
250.5183,33998.95
250.7067,34143.52
250.8951,34281.25
251.0834,34421.67
251.2717,34567.06
251.46,34689.99
251.6483,34818.72
251.8365,34879.52
252.0247,34850.86
252.213,34999.27
252.4012,35152.6
252.5894,35374.24
252.7775,35497.89
252.9657,35624.21
253.1538,35801.11
253.3419,35927.95
253.53,36045.58
253.7181,36149.99
253.9062,36259.89
254.0942,36352.42
254.2823,36423.69
254.4703,36495.79
254.6583,36592.26
254.8463,36678.19
255.0342,36721.95
255.2222,36780.39
255.4101,36774.61
255.598,36762.14
255.7859,36863.61
255.9738,37009.79
256.1616,37152.21
256.3495,37312.72
256.5373,37411.08
256.7251,37580.75
256.9129,37683.92
257.1006,37763.26
257.2884,37865.76
257.4761,37999.57
257.6638,38062.49
257.8515,38101.18
258.0392,38165.26
258.2269,38209.44
258.4146,38260.44
258.6022,38331.5
258.7898,38337.12
258.9774,38373.11
259.165,38441.22
259.3525,38474.67
259.5401,38488.83
259.7276,38567.92
259.9151,38634.47
260.1026,38686.92
260.2901,38769.65
260.4776,38843.9
260.665,38971.92
260.8524,39080.71
261.0398,39180.3
261.2272,39222.05
261.4146,39215.86
261.6019,39273.21
261.7893,39330.09
261.9766,39379.56
262.1639,39442.0
262.3512,39441.57
262.5384,39439.5
262.7257,39447.51
262.9129,39475.95
263.1001,39490.05
263.2873,39559.94
263.4745,39610.25
263.6617,39534.51
263.8488,39572.26
264.0359,39617.73
264.2231,39639.92
264.4101,39682.56
264.5972,39723.21
264.7842,39746.63
264.9713,39763.35
265.1583,39754.57
265.3453,39787.34
265.5323,39832.99
265.7193,39867.73
265.9062,39925.74
266.0931,39947.91
266.2801,39951.59
266.4669,40007.0
266.6538,40039.38
266.8407,40089.69
267.0276,40058.71
267.2143,40055.6
267.4012,40104.0
267.588,40053.26
267.7747,40063.24
267.9615,40073.74
268.1482,40066.83
268.3349,40083.95
268.5217,40078.69
268.7083,40045.4
268.895,40042.99
269.0817,40084.62
269.2682,40077.54
269.4549,40036.68
269.6415,39980.41
269.8281,39965.97
270.0146,40023.73
270.2012,40044.33
270.3877,40070.65
270.5742,40070.8
270.7607,40087.0
270.9472,40092.33
271.1336,40086.8
271.32,40073.11
271.5065,40056.07
271.6929,40061.5
271.8792,40096.34
272.0656,40107.25
272.252,40134.59
272.4383,40152.68
272.6246,40144.9
272.8109,40145.58
272.9972,40220.92
273.1835,40273.88
273.3697,40308.78
273.5559,40338.03
273.7421,40355.07
273.9283,40364.0
274.1145,40367.75
274.3007,40397.5
274.4868,40435.2
274.6729,40513.8
274.859,40554.68
275.0451,40563.93
275.2311,40489.69
275.4172,40534.19
275.6032,40579.85
275.7892,40640.65
275.9752,40654.62
276.1612,40717.12
276.3472,40702.78
276.5331,40713.97
276.719,40742.05
276.9049,40761.1
277.0908,40746.13
277.2767,40771.29
277.4625,40810.58
277.6484,40825.01
277.8342,40822.29
278.02,40846.45
278.2057,40913.43
278.3915,40985.34
278.5772,41026.91
278.763,41007.42
278.9487,41082.17
279.1343,41154.35
279.32,41167.1
279.5057,41143.92
279.6913,41079.33
279.877,41092.35
280.0625,41111.37
280.2481,41094.31
280.4337,41083.87
280.6192,41165.14
280.8048,41240.77
280.9903,41230.29
281.1758,41219.4
281.3612,41187.7
281.5467,41195.2
281.7321,41279.9
281.9175,41322.1
282.1029,41348.14
282.2884,41382.14
282.4737,41362.78
282.6591,41347.59
282.8444,41381.57
283.0297,41406.37
283.215,41443.52
283.4002,41473.67
283.5855,41456.03
283.7707,41408.83
283.956,41423.58
284.1412,41438.77
284.3264,41508.78
284.5115,41594.27
284.6967,41657.29
284.8818,41658.47
285.0669,41636.08
285.252,41674.58
285.4371,41731.06
285.6222,41732.49
285.8072,41746.3
285.9922,41765.46
286.1772,41824.7
286.3622,41893.44
286.5472,41904.55
286.7321,41880.21
286.9171,41957.55
287.102,42014.65
287.2869,42101.59
287.4717,42210.64
287.6566,42255.99
287.8415,42303.38
288.0263,42338.19
288.2111,42298.01
288.3959,42271.69
288.5806,42311.47
288.7654,42376.93
288.9501,42519.9
289.1348,42593.55
289.3195,42635.13
289.5042,42699.48
289.6889,42795.44
289.8735,42772.74
290.0581,42794.31
290.2428,42780.03
290.4273,42839.96
290.6119,42932.04
290.7965,42982.43
290.981,43043.49
291.1655,43084.05
291.35,43038.83
291.5345,43026.42
291.719,43072.86
291.9034,43153.49
292.0878,43273.43
292.2722,43303.96
292.4566,43318.97
292.641,43387.58
292.8253,43447.06
293.0096,43467.31
293.194,43548.18
293.3783,43606.64
293.5626,43687.09
293.7468,43759.99
293.9311,43832.15
294.1153,43817.18
294.2995,43744.83
294.4837,43725.34
294.6678,43717.66
294.852,43750.37
295.0361,43827.93
295.2202,43907.2
295.4043,43992.68
295.5884,44036.51
295.7725,44086.93
295.9565,44116.24
296.1405,44091.79
296.3246,44106.14
296.5085,44249.04
296.6925,44365.29
296.8764,44410.12
297.0603,44441.86
297.2443,44463.83
297.4282,44470.67
297.612,44480.22
297.7959,44487.16
297.9797,44515.65
298.1635,44517.2
298.3474,44649.2
298.5311,44754.95
298.7149,44744.08
298.8987,44721.77
299.0823,44750.18
299.2661,44723.45
299.4498,44658.13
299.6334,44710.97
299.8171,44789.34
300.0007,44845.72
300.1843,44898.98
300.368,44936.24
300.5515,44961.5
300.7351,44994.98
300.9186,45026.23
301.1021,45042.39
301.2857,45090.03
301.4691,45143.07
301.6526,45220.63
301.8361,45229.22
302.0195,45234.19
302.2029,45268.74
302.3863,45330.72
302.5697,45338.7
302.753,45417.0
302.9364,45510.35
303.1197,45624.31
303.303,45659.39
303.4863,45640.97
303.6696,45579.85
303.8528,45566.76
304.036,45584.47
304.2192,45667.4
304.4024,45706.75
304.5856,45693.01
304.7688,45752.63
304.9519,45807.69
305.135,45829.11
305.3181,45857.71
305.5012,45888.35
305.6842,45975.69
305.8673,46029.12
306.0504,46015.32
306.2333,45960.34
306.4163,45995.17
306.5993,46007.56
306.7822,46065.72
306.9652,46127.42
307.1481,46120.94
307.331,46141.52
307.5139,46151.26
307.6967,46147.17
307.8796,46169.25
308.0624,46207.55
308.2452,46195.2
308.428,46192.3
308.6107,46241.47
308.7935,46238.69
308.9762,46258.67
309.1589,46302.67
309.3416,46331.08
309.5243,46348.01
309.7069,46371.56
309.8896,46376.73
310.0721,46393.13
310.2548,46428.37
310.4373,46479.74
310.6199,46568.02
310.8024,46563.59
310.985,46596.8
311.1674,46563.97
311.3499,46516.88
311.5324,46568.06
311.7148,46674.8
311.8973,46670.87
312.0797,46702.76
312.2621,46745.1
312.4445,46729.88
312.6268,46733.94
312.8091,46774.7
312.9915,46742.32
313.1738,46748.07
313.356,46726.59
313.5383,46699.08
313.7206,46750.01
313.9027,46710.65
314.085,46739.03
314.2672,46775.39
314.4493,46821.76
314.6314,46880.28
314.8136,46948.64
314.9957,46916.3
315.1778,46890.04
315.3598,46914.49
315.5419,46968.13
315.724,47009.41
315.9059,47025.08
316.088,47030.83
316.2699,47103.55
316.4519,47152.65
316.6338,47129.07
316.8157,47039.18
316.9977,47047.33
317.1795,47130.18
317.3614,47218.0
317.5432,47270.17
317.7251,47291.99
317.9069,47214.9
318.0887,47208.47
318.2704,47169.9
318.4522,47218.62
318.6339,47279.44
318.8156,47392.42
318.9973,47394.88
319.179,47450.08
319.3607,47524.25
319.5423,47588.29
319.7239,47589.96
319.9055,47582.61
320.0871,47601.09
320.2687,47630.4
320.4502,47634.41
320.6317,47573.05
320.8132,47634.56
320.9947,47686.84
321.1761,47747.62
321.3576,47754.32
321.5391,47768.64
321.7205,47799.22
321.9019,47825.75
322.0832,47836.78
322.2646,47833.13
322.4459,47842.17
322.6272,47838.48
322.8085,47838.98
322.9898,47858.51
323.1711,47834.58
323.3523,47823.53
323.5335,47813.08
323.7147,47928.75
323.8959,48084.74
324.0771,48148.82
324.2582,48150.28
324.4393,48201.55
324.6204,48250.08
324.8015,48285.28
324.9826,48375.82
325.1637,48491.69
325.3447,48492.78
325.5257,48489.2
325.7067,48480.43
325.8877,48354.95
326.0686,48310.29
326.2496,48364.94
326.4305,48348.88
326.6114,48407.06
326.7922,48466.36
326.9731,48507.21
327.1539,48513.32
327.3347,48559.06
327.5155,48612.22
327.6963,48728.4
327.8771,48757.46
328.0578,48677.66
328.2385,48549.73
328.4193,48572.36
328.5999,48596.26
328.7806,48592.73
328.9613,48614.52
329.1419,48603.11
329.3225,48645.95
329.5031,48639.26
329.6837,48618.26
329.8642,48595.62
330.0447,48593.8
330.2252,48578.68
330.4057,48552.29
330.5862,48540.1
330.7667,48582.56
330.9471,48638.99
331.1275,48757.18
331.3079,48807.63
331.4883,48914.61
331.6687,48905.61
331.849,48755.71
332.0293,48671.84
332.2096,48619.85
332.3899,48642.72
332.5702,48728.51
332.7504,48792.92
332.9306,48894.92
333.1108,48841.59
333.291,48762.58
333.4712,48768.31
333.6514,48823.42
333.8315,48814.53
334.0116,48820.5
334.1917,48889.28
334.3717,48947.43
334.5518,48977.75
334.7318,48915.02
334.9119,48907.26
335.0918,48953.22
335.2718,48996.03
335.4518,49010.4
335.6317,49054.11
335.8116,49107.95
335.9915,49081.17
336.1714,48958.66
336.3513,48951.7
336.5311,48981.65
336.7109,49074.18
336.8907,49109.75
337.0705,48967.59
337.2502,48817.28
337.43,48757.69
337.6097,48695.97
337.7894,48685.12
337.9691,48726.71
338.1488,48786.27
338.3284,48829.63
338.508,48935.91
338.6877,49038.3
338.8672,49030.16
339.0468,48971.37
339.2263,48952.35
339.4059,49273.28
339.5854,49574.96
339.7649,49201.08
339.9443,49020.89
340.1238,48960.11
340.3032,48957.44
340.4826,48988.08
340.662,48894.1
340.8414,48808.19
341.0207,48818.77
341.2001,48854.51
341.3794,48845.64
341.5587,48912.34
341.738,48952.13
341.9172,48961.43
342.0965,48946.11
342.2757,48849.1
342.4549,48685.34
342.6341,48708.59
342.8132,48754.45
342.9923,48929.32
343.1715,49094.64
343.3506,49082.37
343.5296,48869.38
343.7087,48773.04
343.8878,48718.5
344.0668,48726.43
344.2458,48732.71
344.4248,48638.99
344.6037,48612.89
344.7827,48643.72
344.9616,48621.11
345.1405,48623.08
345.3194,48629.54
345.4982,48564.7
345.6771,48507.36
345.8559,48514.1
346.0347,48498.5
346.2135,48466.1
346.3923,48444.61
346.571,48400.25
346.7498,48368.54
346.9285,48438.2
347.1071,48387.82
347.2859,48293.61
347.4645,48335.62
347.6431,48390.41
347.8217,48403.57
348.0003,48312.03
348.1789,48303.13
348.3574,48280.16
348.5359,48228.99
348.7145,48144.94
348.893,48162.57
349.0714,48178.54
349.2499,48069.05
349.4283,47977.87
349.6068,47877.14
349.7852,47840.02
349.9635,47863.67
350.1419,47848.28
350.3202,47802.97
350.4985,47705.92
350.6768,47640.48
350.8551,47592.05
351.0334,47577.98
351.2116,47543.78
351.3898,47552.34
351.568,47475.79
351.7462,47469.05
351.9243,47430.79
352.1025,47354.31
352.2806,47282.0
352.4587,47258.31
352.6368,47217.44
352.8148,47111.22
352.9929,47069.06
353.1709,47108.34
353.3489,47109.29
353.5268,47022.09
353.7048,46939.89
353.8828,46906.13
354.0607,46811.24
354.2386,46816.53
354.4165,46771.42
354.5943,46728.59
354.7722,46711.35
354.95,46782.57
355.1278,46776.42
355.3056,46650.69
355.4833,46490.76
355.6611,46351.17
355.8388,46252.17
356.0165,46218.41
356.1942,46259.69
356.3719,46309.32
356.5495,46280.36
356.7271,46219.61
356.9047,46182.18
357.0823,46175.88
357.2599,46191.26
357.4374,46117.76
357.6149,45971.76
357.7924,45855.64
357.9699,45858.82
358.1474,45811.88
358.3248,45684.01
358.5023,45637.51
358.6797,45515.61
358.8571,45461.08
359.0344,45398.68
359.2118,45306.89
359.3891,45304.87
359.5664,45188.19
359.7437,45160.76
359.9209,45132.04
360.0982,44986.15
360.2754,44835.14
360.4526,44896.56
360.6298,44870.77
360.807,44810.2
360.9841,44803.12
361.1613,44852.36
361.3383,45091.85
361.5154,45039.45
361.6925,45048.02
361.8695,44955.43
362.0466,44808.76
362.2236,44619.59
362.4005,44446.15
362.5775,44234.61
362.7545,44123.79
362.9314,44008.43
363.1083,44093.0
363.2852,44565.15
363.462,44469.0
363.6389,44280.28
363.8157,44081.12
363.9925,43839.39
364.1693,43696.59
364.346,43574.57
364.5228,43663.12
364.6996,43865.0
364.8762,43864.25
365.0529,43917.04
365.2296,44085.6
365.4062,43886.0
365.5829,43833.7
365.7595,43827.41
365.9361,43729.78
366.1126,43675.16
366.2892,44691.86
366.4657,45955.07
366.6422,46155.27
366.8186,45432.78
366.9951,45308.56
367.1716,44662.9
367.348,45465.54
367.5244,45649.32
367.7008,44879.0
367.8772,44316.66
368.0535,44456.03
368.2298,46075.76
368.4061,47038.17
368.5824,46102.16
368.7586,45540.92
368.9349,45046.77
369.1111,43979.73
369.2873,43378.96
369.4635,43302.7
369.6396,43163.1
369.8158,43207.08
369.9919,43804.87
370.168,44770.29
370.3441,44565.85
370.5202,43773.76
370.6962,43213.62
370.8722,42868.4
371.0482,42756.43
371.2242,42913.76
371.4002,43363.62
371.5761,43436.54
371.752,43191.98
371.9279,43279.37
372.1038,43341.83
372.2796,43164.61
372.4555,43113.94
372.6313,43085.87
372.8071,42854.34
372.9829,42810.76
373.1586,43156.08
373.3344,43084.11
373.5101,42772.33
373.6858,42729.65
373.8615,42555.08
374.0371,42709.06
374.2127,43072.89
374.3884,42785.5
374.564,42616.77
374.7395,42524.68
374.9151,42510.45
375.0906,43127.12
375.2661,43568.12
375.4416,43076.2
375.6171,43104.79
375.7925,43234.26
375.968,43248.53
376.1434,43057.06
376.3188,43066.8
376.4941,43057.4
376.6695,43120.9
376.8448,43285.67
377.0201,43514.73
377.1954,43714.16
377.3707,43503.5
377.5459,43824.59
377.7212,44412.95
377.8964,45339.12
378.0715,45435.83
378.2467,45131.33
378.4218,44631.1
378.597,43861.72
378.7721,43828.27
378.9472,43924.33
379.1222,45531.84
379.2973,45669.51
379.4723,46275.73
379.6473,48797.89
379.8223,49170.99
379.9972,47239.91
380.1722,46363.35
380.3471,46216.37
380.522,44730.3
380.6969,44142.9
380.8717,44411.83
381.0466,43970.72
381.2214,44585.98
381.3962,44853.54
381.571,44387.09
381.7457,44067.46
381.9204,44213.49
382.0952,43931.74
382.2699,44384.83
382.4445,44937.23
382.6192,45495.91
382.7938,46031.63
382.9685,46496.9
383.1431,45918.09
383.3176,44869.71
383.4922,44374.28
383.6667,44700.38
383.8412,44369.66
384.0157,44160.39
384.1902,44344.26
384.3646,44200.1
384.5391,44324.7
384.7134,45188.45
384.8878,47039.37
385.0622,47943.59
385.2365,46260.75
385.4109,45201.71
385.5852,44943.7
385.7594,46339.37
385.9337,48788.26
386.1079,49988.78
386.2822,51244.86
386.4564,50363.94
386.6306,48188.09
386.8047,48814.81
386.9789,49807.08
387.153,51533.05
387.3271,51327.57
387.5012,49125.46
387.6752,49189.93
387.8492,50369.42
388.0233,49666.79
388.1972,47600.36
388.3712,47357.75
388.5452,47415.18
388.7191,48284.73
388.893,51056.0
389.0669,49919.49
389.2408,46261.82
389.4146,44705.76
389.5884,43729.44
389.7623,43701.74
389.9361,43836.07
390.1098,43606.77
390.2835,43700.18
390.4573,43607.29
390.631,43602.32
390.8047,43866.09
390.9784,44032.11
391.152,43637.8
391.3256,43567.62
391.4992,43431.42
391.6728,43604.71
391.8464,44558.07
392.0199,44448.45
392.1934,43810.31
392.3669,44207.21
392.5403,44890.44
392.7138,45653.3
392.8873,46203.28
393.0607,45691.74
393.2341,45514.73
393.4074,45595.09
393.5808,44988.53
393.7542,45055.09
393.9274,45111.94
394.1007,44677.02
394.274,45995.48
394.4472,46690.49
394.6205,47769.82
394.7937,48650.59
394.9668,48888.23
395.14,48046.06
395.3131,45822.31
395.4863,44690.68
395.6594,44605.33
395.8325,44216.03
396.0055,44863.93
396.1786,45368.01
396.3516,45962.87
396.5246,44951.52
396.6975,43941.25
396.8705,44420.72
397.0434,45896.36
397.2163,44935.33
397.3892,44491.35
397.5621,45030.01
397.735,45943.87
397.9077,46860.51
398.0806,46597.39
398.2534,47986.31
398.4261,48013.76
398.5989,46546.91
398.7716,46925.14
398.9443,48087.16
399.117,50807.8
399.2896,51124.45
399.4623,48384.55
399.6349,47421.23
399.8075,47539.05
399.9801,45611.25
400.1526,44720.37
400.3252,44266.61
400.4977,44330.49
400.6702,44892.34
400.8427,43443.28
401.0151,42996.36
401.1875,42261.71
401.36,42084.39
401.5323,41780.73
401.7047,41435.47
401.877,41822.31
402.0494,42151.01
402.2216,42896.46
402.394,42858.8
402.5662,43117.45
402.7385,45144.07
402.9107,44863.57
403.0829,43614.79
403.2551,43099.84
403.4272,42612.01
403.5994,42549.64
403.7715,42836.41
403.9436,43263.0
404.1156,43165.45
