Timestamp,12/31/2023 15:30:17
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2450.69
218.2508,2503.34
218.442,2552.62
218.6332,2611.13
218.8244,2664.6
219.0156,2722.51
219.2067,2783.13
219.3979,2844.67
219.589,2912.52
219.7801,2975.73
219.9712,3042.34
220.1623,3110.21
220.3533,3186.24
220.5444,3260.37
220.7354,3337.77
220.9264,3412.17
221.1174,3497.76
221.3083,3584.23
221.4993,3666.24
221.6902,3747.98
221.8812,3840.83
222.0721,3935.49
222.263,4029.44
222.4538,4125.73
222.6447,4226.82
222.8355,4331.28
223.0264,4433.22
223.2172,4537.41
223.408,4652.59
223.5987,4763.24
223.7895,4874.54
223.9802,4996.32
224.1709,5117.72
224.3616,5238.7
224.5524,5366.2
224.743,5496.48
224.9337,5616.9
225.1243,5759.13
225.315,5893.08
225.5056,6022.16
225.6962,6162.82
225.8867,6303.65
226.0773,6444.68
226.2678,6589.26
226.4584,6739.87
226.6489,6897.36
226.8394,7038.43
227.0298,7197.17
227.2203,7363.91
227.4108,7536.58
227.6012,7705.61
227.7916,7863.58
227.982,8031.76
228.1723,8203.61
228.3627,8379.35
228.5531,8548.57
228.7434,8729.37
228.9337,8911.63
229.124,9094.53
229.3143,9288.02
229.5045,9493.7
229.6948,9688.15
229.885,9898.35
230.0752,10109.56
230.2654,10315.97
230.4556,10527.71
230.6457,10734.86
230.8358,10944.18
231.026,11152.51
231.2161,11362.99
231.4062,11577.2
231.5963,11791.6
231.7863,12015.23
231.9764,12250.06
232.1664,12482.28
232.3564,12728.47
232.5464,12965.21
232.7364,13208.63
232.9263,13431.22
233.1163,13690.92
233.3062,13937.23
233.4961,14214.36
233.686,14461.22
233.8758,14688.89
234.0657,14929.4
234.2555,15191.06
234.4454,15446.88
234.6352,15703.25
234.825,15960.27
235.0147,16202.99
235.2045,16449.67
235.3942,16703.59
235.5839,16958.13
235.7737,17206.23
235.9633,17460.11
236.153,17735.27
236.3427,18003.41
236.5323,18267.72
236.7219,18519.48
236.9115,18743.33
237.1011,18981.76
237.2907,19250.61
237.4803,19516.15
237.6698,19770.09
237.8593,20028.44
238.0488,20290.11
238.2383,20547.67
238.4278,20806.17
238.6172,21090.19
238.8066,21345.14
238.9961,21606.22
239.1855,21882.28
239.3748,22142.27
239.5642,22384.84
239.7536,22650.62
239.9429,22908.93
240.1322,23138.18
240.3215,23387.19
240.5108,23646.49
240.7001,23903.67
240.8893,24155.33
241.0786,24405.19
241.2677,24641.14
241.457,24912.36
241.6461,25108.47
241.8353,25330.02
242.0244,25559.59
242.2136,25770.42
242.4027,26007.76
242.5918,26228.31
242.7809,26425.13
242.9699,26565.69
243.159,26729.92
243.348,26999.04
243.537,27290.58
243.726,27534.43
243.915,27729.46
244.1039,27930.76
244.2929,28046.57
244.4818,28160.52
244.6707,28375.28
244.8596,28664.59
245.0485,28926.86
245.2373,29182.56
245.4262,29414.92
245.615,29629.89
245.8038,29813.34
245.9926,30007.94
246.1814,30199.68
246.3701,30227.09
246.5589,30297.4
246.7476,30516.47
246.9363,30807.93
247.1249,31039.52
247.3136,31272.99
247.5023,31474.29
247.6909,31704.51
247.8795,31899.08
248.0681,32102.15
248.2567,32302.44
248.4453,32481.14
248.6338,32657.66
248.8224,32719.78
249.0109,32678.44
249.1994,32840.8
249.3878,33081.2
249.5763,33310.08
249.7648,33502.91
249.9532,33696.24
250.1416,33921.87
250.33,34128.74
250.5183,34339.69
250.7067,34480.78
250.8951,34622.35
251.0834,34763.63
251.2717,34904.99
251.46,35032.66
251.6483,35156.12
251.8365,35216.55
252.0247,35187.16
252.213,35328.95
252.4012,35495.94
252.5894,35699.76
252.7775,35836.57
252.9657,35968.59
253.1538,36143.15
253.3419,36278.49
253.53,36371.86
253.7181,36488.2
253.9062,36593.84
254.0942,36687.91
254.2823,36754.6
254.4703,36825.75
254.6583,36923.95
254.8463,37016.63
255.0342,37061.65
255.2222,37112.23
255.4101,37106.8
255.598,37091.14
255.7859,37187.15
255.9738,37334.27
256.1616,37474.45
256.3495,37633.3
256.5373,37737.5
256.7251,37902.65
256.9129,38013.38
257.1006,38097.35
257.2884,38202.84
257.4761,38321.49
257.6638,38396.34
257.8515,38419.92
258.0392,38483.2
258.2269,38532.54
258.4146,38586.08
258.6022,38648.04
258.7898,38666.11
258.9774,38688.6
259.165,38756.56
259.3525,38793.54
259.5401,38813.72
259.7276,38885.27
259.9151,38954.0
260.1026,39001.79
260.2901,39083.17
260.4776,39156.07
260.665,39295.69
260.8524,39399.04
261.0398,39488.92
261.2272,39530.73
261.4146,39525.36
261.6019,39577.02
261.7893,39641.5
261.9766,39682.94
262.1639,39748.37
262.3512,39747.95
262.5384,39743.58
262.7257,39762.22
262.9129,39786.02
263.1001,39785.0
263.2873,39866.23
263.4745,39901.8
263.6617,39832.6
263.8488,39873.11
264.0359,39918.36
264.2231,39941.6
264.4101,39965.57
264.5972,40018.66
264.7842,40042.8
264.9713,40043.9
265.1583,40039.59
265.3453,40068.59
265.5323,40111.91
265.7193,40146.32
265.9062,40208.65
266.0931,40222.93
266.2801,40221.97
266.4669,40281.4
266.6538,40320.72
266.8407,40357.8
267.0276,40339.77
267.2143,40327.2
267.4012,40362.56
267.588,40313.56
267.7747,40332.67
267.9615,40340.65
268.1482,40335.82
268.3349,40343.24
268.5217,40337.17
268.7083,40299.41
268.895,40297.05
269.0817,40344.66
269.2682,40329.46
269.4549,40298.08
269.6415,40232.28
269.8281,40226.22
270.0146,40269.09
270.2012,40281.36
270.3877,40319.8
270.5742,40331.81
270.7607,40333.71
270.9472,40333.16
271.1336,40327.96
271.32,40306.92
271.5065,40291.24
271.6929,40293.46
271.8792,40336.43
272.0656,40345.94
272.252,40365.34
272.4383,40382.55
272.6246,40379.92
272.8109,40370.64
272.9972,40445.85
273.1835,40509.58
273.3697,40534.76
273.5559,40567.35
273.7421,40583.65
273.9283,40591.1
274.1145,40595.25
274.3007,40629.94
274.4868,40663.18
274.6729,40736.85
274.859,40761.16
275.0451,40780.49
275.2311,40704.51
275.4172,40739.7
275.6032,40790.75
275.7892,40845.54
275.9752,40875.72
276.1612,40918.34
276.3472,40911.78
276.5331,40924.77
276.719,40950.84
276.9049,40959.76
277.0908,40963.54
277.2767,40971.39
277.4625,41015.96
277.6484,41029.36
277.8342,41009.95
278.02,41045.02
278.2057,41106.75
278.3915,41184.11
278.5772,41212.59
278.763,41199.06
278.9487,41273.28
279.1343,41343.84
279.32,41352.97
279.5057,41337.88
279.6913,41265.11
279.877,41271.69
280.0625,41292.77
280.2481,41275.7
280.4337,41267.39
280.6192,41339.18
280.8048,41416.39
280.9903,41409.31
281.1758,41384.75
281.3612,41369.98
281.5467,41381.6
281.7321,41458.76
281.9175,41506.63
282.1029,41531.29
282.2884,41565.63
282.4737,41526.82
282.6591,41520.62
282.8444,41532.0
283.0297,41571.9
283.215,41603.18
283.4002,41641.56
283.5855,41630.64
283.7707,41572.46
283.956,41578.07
284.1412,41603.95
284.3264,41668.44
284.5115,41768.05
284.6967,41826.06
284.8818,41819.82
285.0669,41791.1
285.252,41824.55
285.4371,41882.49
285.6222,41880.47
285.8072,41898.96
285.9922,41916.56
286.1772,41976.49
286.3622,42048.59
286.5472,42050.9
286.7321,42035.67
286.9171,42105.16
287.102,42165.72
287.2869,42251.12
287.4717,42364.68
287.6566,42406.05
287.8415,42450.85
288.0263,42479.52
288.2111,42443.72
288.3959,42406.15
288.5806,42459.85
288.7654,42514.02
288.9501,42668.57
289.1348,42734.62
289.3195,42786.07
289.5042,42850.39
289.6889,42940.58
289.8735,42903.77
290.0581,42934.04
290.2428,42909.52
290.4273,42973.05
290.6119,43074.01
290.7965,43122.83
290.981,43178.94
291.1655,43226.36
291.35,43171.95
291.5345,43159.15
291.719,43210.97
291.9034,43282.81
292.0878,43400.99
292.2722,43437.89
292.4566,43453.56
292.641,43518.34
292.8253,43565.05
293.0096,43589.41
293.194,43678.97
293.3783,43731.03
293.5626,43829.51
293.7468,43886.29
293.9311,43963.0
294.1153,43937.52
294.2995,43864.68
294.4837,43847.69
294.6678,43838.12
294.852,43868.64
295.0361,43961.86
295.2202,44015.5
295.4043,44108.73
295.5884,44155.78
295.7725,44199.64
295.9565,44231.97
296.1405,44208.61
296.3246,44229.61
296.5085,44359.37
296.6925,44478.19
296.8764,44539.34
297.0603,44551.67
297.2443,44590.68
297.4282,44589.5
297.612,44585.4
297.7959,44595.14
297.9797,44625.0
298.1635,44624.86
298.3474,44758.05
298.5311,44861.25
298.7149,44854.36
298.8987,44831.97
299.0823,44861.8
299.2661,44841.21
299.4498,44765.0
299.6334,44820.89
299.8171,44905.91
300.0007,44945.79
300.1843,45008.13
300.368,45033.24
300.5515,45057.56
300.7351,45093.89
300.9186,45133.61
301.1021,45139.03
301.2857,45185.31
301.4691,45240.21
301.6526,45322.07
301.8361,45325.97
302.0195,45334.29
302.2029,45370.86
302.3863,45420.56
302.5697,45439.2
302.753,45510.18
302.9364,45602.55
303.1197,45724.13
303.303,45754.89
303.4863,45748.04
303.6696,45688.56
303.8528,45663.04
304.036,45685.01
304.2192,45767.58
304.4024,45805.37
304.5856,45784.46
304.7688,45832.84
304.9519,45900.82
305.135,45914.99
305.3181,45948.51
305.5012,45984.39
305.6842,46072.91
305.8673,46110.97
306.0504,46100.29
306.2333,46045.24
306.4163,46084.66
306.5993,46083.83
306.7822,46150.74
306.9652,46217.15
307.1481,46212.52
307.331,46226.78
307.5139,46235.27
307.6967,46224.73
307.8796,46250.14
308.0624,46293.01
308.2452,46268.01
308.428,46270.04
308.6107,46325.06
308.7935,46329.75
308.9762,46342.63
309.1589,46378.94
309.3416,46418.32
309.5243,46430.8
309.7069,46450.31
309.8896,46454.25
310.0721,46471.71
310.2548,46510.25
310.4373,46558.2
310.6199,46634.2
310.8024,46642.07
310.985,46669.08
311.1674,46630.95
311.3499,46597.21
311.5324,46647.48
311.7148,46737.27
311.8973,46734.87
312.0797,46774.89
312.2621,46816.91
312.4445,46804.32
312.6268,46801.38
312.8091,46846.48
312.9915,46809.59
313.1738,46829.73
313.356,46798.76
313.5383,46775.55
313.7206,46816.01
313.9027,46778.09
314.085,46790.97
314.2672,46832.31
314.4493,46883.48
314.6314,46949.72
314.8136,47004.92
314.9957,46987.72
315.1778,46953.56
315.3598,46980.75
315.5419,47037.37
315.724,47069.62
315.9059,47086.64
316.088,47094.02
316.2699,47168.78
316.4519,47201.03
316.6338,47186.34
316.8157,47100.46
316.9977,47113.02
317.1795,47194.1
317.3614,47262.4
317.5432,47330.97
317.7251,47352.3
317.9069,47277.46
318.0887,47269.3
318.2704,47243.52
318.4522,47272.37
318.6339,47332.02
318.8156,47468.34
318.9973,47449.49
319.179,47516.13
319.3607,47584.76
319.5423,47652.15
319.7239,47654.16
319.9055,47640.79
320.0871,47659.3
320.2687,47684.26
320.4502,47685.99
320.6317,47626.21
320.8132,47688.4
320.9947,47756.09
321.1761,47794.46
321.3576,47815.66
321.5391,47816.79
321.7205,47855.77
321.9019,47890.28
322.0832,47875.94
322.2646,47872.31
322.4459,47889.59
322.6272,47884.86
322.8085,47886.32
322.9898,47906.42
323.1711,47891.8
323.3523,47885.27
323.5335,47864.58
323.7147,47973.77
323.8959,48150.25
324.0771,48215.46
324.2582,48220.3
324.4393,48252.7
324.6204,48309.45
324.8015,48329.95
324.9826,48432.8
325.1637,48540.94
325.3447,48544.27
325.5257,48544.52
325.7067,48523.8
325.8877,48408.06
326.0686,48372.06
326.2496,48428.24
326.4305,48414.27
326.6114,48466.79
326.7922,48523.56
326.9731,48557.2
327.1539,48571.01
327.3347,48625.56
327.5155,48682.36
327.6963,48782.38
327.8771,48808.37
328.0578,48721.62
328.2385,48606.43
328.4193,48638.66
328.5999,48648.29
328.7806,48636.38
328.9613,48666.46
329.1419,48657.19
329.3225,48709.76
329.5031,48686.2
329.6837,48686.88
329.8642,48663.15
330.0447,48654.73
330.2252,48633.81
330.4057,48592.35
330.5862,48589.64
330.7667,48622.58
330.9471,48675.51
331.1275,48804.4
331.3079,48856.45
331.4883,48964.77
331.6687,48949.7
331.849,48805.09
332.0293,48713.78
332.2096,48669.81
332.3899,48696.39
332.5702,48765.41
332.7504,48841.31
332.9306,48943.82
333.1108,48890.87
333.291,48804.15
333.4712,48806.73
333.6514,48862.25
333.8315,48857.26
334.0116,48864.62
334.1917,48930.8
334.3717,48999.42
334.5518,49029.72
334.7318,48956.69
334.9119,48943.42
335.0918,48986.23
335.2718,49037.15
335.4518,49061.08
335.6317,49093.92
335.8116,49158.38
335.9915,49105.35
336.1714,48987.71
336.3513,48985.48
336.5311,49019.18
336.7109,49108.71
336.8907,49145.88
337.0705,48987.59
337.2502,48835.22
337.43,48794.86
337.6097,48725.65
337.7894,48726.44
337.9691,48760.85
338.1488,48819.2
338.3284,48860.07
338.508,48975.03
338.6877,49072.56
338.8672,49072.52
339.0468,49020.34
339.2263,48978.73
339.4059,49303.96
339.5854,49613.69
339.7649,49238.14
339.9443,49070.0
340.1238,48989.5
340.3032,49000.55
340.4826,49016.26
340.662,48923.39
340.8414,48831.58
341.0207,48849.26
341.2001,48887.39
341.3794,48880.55
341.5587,48937.41
341.738,48985.81
341.9172,48993.31
342.0965,48986.15
342.2757,48883.51
342.4549,48712.62
342.6341,48729.73
342.8132,48782.0
342.9923,48962.91
343.1715,49127.18
343.3506,49107.95
343.5296,48890.55
343.7087,48796.23
343.8878,48740.37
344.0668,48740.06
344.2458,48749.81
344.4248,48661.02
344.6037,48630.85
344.7827,48669.0
344.9616,48647.25
345.1405,48658.65
345.3194,48652.54
345.4982,48593.42
345.6771,48539.98
345.8559,48531.16
346.0347,48516.32
346.2135,48488.51
346.3923,48470.05
346.571,48417.67
346.7498,48395.18
346.9285,48465.95
347.1071,48401.67
347.2859,48311.84
347.4645,48345.74
347.6431,48401.99
347.8217,48409.64
348.0003,48324.6
348.1789,48315.56
348.3574,48307.5
348.5359,48234.52
348.7145,48161.74
348.893,48199.52
349.0714,48184.99
349.2499,48089.71
349.4283,47994.1
349.6068,47895.72
349.7852,47867.94
349.9635,47888.73
350.1419,47874.29
350.3202,47824.22
350.4985,47735.42
350.6768,47650.6
350.8551,47611.23
351.0334,47591.12
351.2116,47558.23
351.3898,47561.98
351.568,47489.39
351.7462,47498.2
351.9243,47455.21
352.1025,47367.18
352.2806,47305.07
352.4587,47271.38
352.6368,47220.67
352.8148,47123.28
352.9929,47084.97
353.1709,47118.9
353.3489,47129.34
353.5268,47044.17
353.7048,46968.64
353.8828,46934.41
354.0607,46839.98
354.2386,46838.97
354.4165,46800.02
354.5943,46740.71
354.7722,46728.61
354.95,46807.64
355.1278,46792.4
355.3056,46669.09
355.4833,46513.88
355.6611,46359.06
355.8388,46274.89
356.0165,46231.67
356.1942,46266.08
356.3719,46332.4
356.5495,46284.43
356.7271,46236.13
356.9047,46182.85
357.0823,46159.8
357.2599,46182.11
357.4374,46116.49
357.6149,45976.37
357.7924,45854.65
357.9699,45866.82
358.1474,45794.21
358.3248,45680.16
358.5023,45641.17
358.6797,45516.64
358.8571,45468.32
359.0344,45401.73
359.2118,45310.87
359.3891,45312.66
359.5664,45199.2
359.7437,45174.68
359.9209,45148.58
360.0982,45008.37
360.2754,44847.86
360.4526,44904.52
360.6298,44867.12
360.807,44820.89
360.9841,44807.88
361.1613,44858.49
361.3383,45094.47
361.5154,45043.5
361.6925,45060.93
361.8695,44964.79
362.0466,44801.87
362.2236,44633.95
362.4005,44450.67
362.5775,44252.41
362.7545,44143.81
362.9314,44026.56
363.1083,44099.48
363.2852,44567.13
363.462,44474.22
363.6389,44304.57
363.8157,44090.91
363.9925,43854.81
364.1693,43712.92
364.346,43596.03
364.5228,43672.91
364.6996,43863.13
364.8762,43866.08
365.0529,43924.38
365.2296,44102.45
365.4062,43902.71
365.5829,43853.3
365.7595,43848.49
365.9361,43744.38
366.1126,43701.42
366.2892,44716.93
366.4657,45982.54
366.6422,46163.89
366.8186,45455.54
366.9951,45314.95
367.1716,44678.93
367.348,45474.19
367.5244,45666.31
367.7008,44901.26
367.8772,44326.37
368.0535,44464.46
368.2298,46086.37
368.4061,47039.15
368.5824,46110.83
368.7586,45544.73
368.9349,45064.84
369.1111,44001.71
369.2873,43397.15
369.4635,43320.69
369.6396,43189.03
369.8158,43226.77
369.9919,43833.96
370.168,44808.01
370.3441,44570.73
370.5202,43779.82
370.6962,43228.49
370.8722,42880.08
371.0482,42785.29
371.2242,42936.9
371.4002,43386.63
371.5761,43465.34
371.752,43210.95
371.9279,43290.19
372.1038,43339.25
372.2796,43164.49
372.4555,43130.81
372.6313,43100.3
372.8071,42872.02
372.9829,42821.68
373.1586,43171.52
373.3344,43084.03
373.5101,42770.03
373.6858,42725.92
373.8615,42558.12
374.0371,42716.66
374.2127,43085.37
374.3884,42804.54
374.564,42613.35
374.7395,42523.89
374.9151,42514.74
375.0906,43131.68
375.2661,43585.55
375.4416,43087.34
375.6171,43133.25
375.7925,43254.54
375.968,43259.73
376.1434,43067.03
376.3188,43075.44
376.4941,43068.74
376.6695,43120.36
376.8448,43298.51
377.0201,43531.14
377.1954,43729.21
377.3707,43540.58
377.5459,43847.35
377.7212,44443.42
377.8964,45371.25
378.0715,45464.23
378.2467,45173.92
378.4218,44658.81
378.597,43907.54
378.7721,43861.36
378.9472,43939.54
379.1222,45554.74
379.2973,45682.08
379.4723,46292.93
379.6473,48814.87
379.8223,49177.34
379.9972,47240.57
380.1722,46378.61
380.3471,46244.91
380.522,44758.32
380.6969,44176.17
380.8717,44444.62
381.0466,44010.13
381.2214,44618.95
381.3962,44858.78
381.571,44396.2
381.7457,44085.38
381.9204,44220.17
382.0952,43938.52
382.2699,44400.88
382.4445,44945.91
382.6192,45488.64
382.7938,46030.92
382.9685,46502.18
383.1431,45923.06
383.3176,44863.55
383.4922,44371.26
383.6667,44703.23
383.8412,44372.42
384.0157,44151.31
384.1902,44356.36
384.3646,44215.73
384.5391,44354.0
384.7134,45221.54
384.8878,47066.51
385.0622,47954.86
385.2365,46274.15
385.4109,45231.02
385.5852,44968.11
385.7594,46361.86
385.9337,48793.61
386.1079,50002.81
386.2822,51268.15
386.4564,50369.85
386.6306,48219.24
386.8047,48857.43
386.9789,49840.29
387.153,51553.37
387.3271,51340.18
387.5012,49161.82
387.6752,49218.67
387.8492,50403.99
388.0233,49698.56
388.1972,47629.2
388.3712,47397.77
388.5452,47460.35
388.7191,48326.0
388.893,51078.83
389.0669,49936.66
389.2408,46306.87
389.4146,44765.94
389.5884,43785.01
389.7623,43771.65
389.9361,43888.31
390.1098,43671.51
390.2835,43758.9
390.4573,43655.37
390.631,43661.13
390.8047,43940.08
390.9784,44100.27
391.152,43718.11
391.3256,43648.99
391.4992,43514.89
391.6728,43690.45
391.8464,44635.91
392.0199,44516.49
392.1934,43876.93
392.3669,44274.99
392.5403,44946.0
392.7138,45718.48
392.8873,46241.82
393.0607,45712.66
393.2341,45537.07
393.4074,45597.27
393.5808,44990.69
393.7542,45070.68
393.9274,45139.96
394.1007,44740.16
394.274,46056.49
394.4472,46744.21
394.6205,47828.74
394.7937,48716.59
394.9668,48955.53
395.14,48110.31
395.3131,45902.24
395.4863,44776.68
395.6594,44698.28
395.8325,44308.79
396.0055,44954.03
396.1786,45437.02
396.3516,46019.27
396.5246,45005.44
396.6975,43973.49
396.8705,44452.07
397.0434,45910.66
397.2163,44953.49
397.3892,44536.59
397.5621,45095.9
397.735,46009.19
397.9077,46957.24
398.0806,46699.2
398.2534,48092.26
398.4261,48106.43
398.5989,46660.07
398.7716,47032.27
398.9443,48210.16
399.117,50924.72
399.2896,51233.83
399.4623,48506.22
399.6349,47545.45
399.8075,47652.18
399.9801,45742.77
400.1526,44851.77
400.3252,44415.38
400.4977,44460.54
400.6702,45004.95
400.8427,43576.22
401.0151,43130.68
401.1875,42398.18
401.36,42242.48
401.5323,41923.37
401.7047,41589.69
401.877,41971.3
402.0494,42303.02
402.2216,43054.5
402.394,43006.2
402.5662,43270.38
402.7385,45308.18
402.9107,45021.07
403.0829,43759.33
403.2551,43239.67
403.4272,42764.17
403.5994,42703.01
403.7715,43001.58
403.9436,43415.47
404.1156,43324.47
