Timestamp,12/31/2023 13:20:36
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2526.54
218.2508,2581.9
218.442,2632.09
218.6332,2693.13
218.8244,2746.79
219.0156,2807.05
219.2067,2868.98
219.3979,2933.53
219.589,3000.02
219.7801,3066.14
219.9712,3137.09
220.1623,3209.73
220.3533,3284.29
220.5444,3364.17
220.7354,3441.97
220.9264,3522.66
221.1174,3607.31
221.3083,3698.09
221.4993,3780.98
221.6902,3865.93
221.8812,3961.67
222.0721,4057.54
222.263,4154.38
222.4538,4257.5
222.6447,4363.04
222.8355,4467.25
223.0264,4570.49
223.2172,4679.99
223.408,4796.33
223.5987,4912.84
223.7895,5028.41
223.9802,5151.12
224.1709,5270.02
224.3616,5397.27
224.5524,5528.39
224.743,5661.96
224.9337,5788.45
225.1243,5935.73
225.315,6072.42
225.5056,6205.88
225.6962,6352.7
225.8867,6499.8
226.0773,6650.55
226.2678,6791.77
226.4584,6952.53
226.6489,7106.58
226.8394,7253.83
227.0298,7415.7
227.2203,7580.34
227.4108,7762.71
227.6012,7927.59
227.7916,8092.3
227.982,8269.46
228.1723,8442.33
228.3627,8623.46
228.5531,8798.56
228.7434,8978.15
228.9337,9162.24
229.124,9361.62
229.3143,9551.4
229.5045,9759.97
229.6948,9964.82
229.885,10180.14
230.0752,10392.54
230.2654,10606.27
230.4556,10821.08
230.6457,11026.39
230.8358,11247.57
231.026,11458.88
231.2161,11674.68
231.4062,11893.34
231.5963,12112.0
231.7863,12337.38
231.9764,12574.9
232.1664,12816.88
232.3564,13070.56
232.5464,13307.01
232.7364,13555.37
232.9263,13788.85
233.1163,14047.73
233.3062,14304.49
233.4961,14582.75
233.686,14827.86
233.8758,15063.17
234.0657,15305.92
234.2555,15568.14
234.4454,15829.59
234.6352,16088.59
234.825,16349.59
235.0147,16597.65
235.2045,16851.6
235.3942,17106.52
235.5839,17370.36
235.7737,17621.1
235.9633,17881.45
236.153,18153.7
236.3427,18424.19
236.5323,18688.9
236.7219,18941.7
236.9115,19173.74
237.1011,19415.13
237.2907,19694.26
237.4803,19954.79
237.6698,20210.3
237.8593,20482.74
238.0488,20738.92
238.2383,21003.08
238.4278,21258.4
238.6172,21533.16
238.8066,21797.82
238.9961,22071.65
239.1855,22345.61
239.3748,22607.26
239.5642,22855.56
239.7536,23118.83
239.9429,23379.81
240.1322,23615.03
240.3215,23867.87
240.5108,24129.21
240.7001,24389.47
240.8893,24638.02
241.0786,24885.17
241.2677,25123.58
241.457,25405.36
241.6461,25600.74
241.8353,25819.61
242.0244,26041.35
242.2136,26263.78
242.4027,26500.38
242.5918,26716.6
242.7809,26920.08
242.9699,27046.7
243.159,27203.9
243.348,27486.4
243.537,27772.66
243.726,28014.18
243.915,28221.36
244.1039,28419.36
244.2929,28529.7
244.4818,28642.5
244.6707,28859.18
244.8596,29147.29
245.0485,29412.53
245.2373,29658.94
245.4262,29902.42
245.615,30118.03
245.8038,30284.21
245.9926,30499.9
246.1814,30682.25
246.3701,30704.86
246.5589,30788.21
246.7476,30994.63
246.9363,31285.5
247.1249,31520.48
247.3136,31746.57
247.5023,31957.53
247.6909,32175.35
247.8795,32376.46
248.0681,32581.33
248.2567,32764.31
248.4453,32957.06
248.6338,33127.24
248.8224,33174.28
249.0109,33139.5
249.1994,33297.32
249.3878,33543.65
249.5763,33765.01
249.7648,33961.42
249.9532,34155.11
250.1416,34375.2
250.33,34588.36
250.5183,34793.3
250.7067,34941.7
250.8951,35076.96
251.0834,35218.57
251.2717,35355.56
251.46,35476.19
251.6483,35592.37
251.8365,35649.2
252.0247,35613.5
252.213,35761.99
252.4012,35923.62
252.5894,36131.52
252.7775,36271.5
252.9657,36388.77
253.1538,36570.12
253.3419,36700.84
253.53,36787.52
253.7181,36905.03
253.9062,37007.93
254.0942,37101.01
254.2823,37183.39
254.4703,37258.05
254.6583,37346.83
254.8463,37423.06
255.0342,37469.65
255.2222,37517.1
255.4101,37516.4
255.598,37495.85
255.7859,37592.42
255.9738,37736.45
256.1616,37881.36
256.3495,38038.82
256.5373,38147.06
256.7251,38315.79
256.9129,38413.08
257.1006,38496.2
257.2884,38597.06
257.4761,38731.95
257.6638,38795.3
257.8515,38830.3
258.0392,38885.64
258.2269,38929.76
258.4146,38976.97
258.6022,39029.78
258.7898,39038.19
258.9774,39073.24
259.165,39144.07
259.3525,39183.6
259.5401,39206.19
259.7276,39281.72
259.9151,39341.63
260.1026,39388.68
260.2901,39465.12
260.4776,39538.51
260.665,39667.3
260.8524,39767.1
261.0398,39870.69
261.2272,39919.3
261.4146,39920.56
261.6019,39974.92
261.7893,40033.14
261.9766,40065.96
262.1639,40128.1
262.3512,40119.44
262.5384,40118.46
262.7257,40132.9
262.9129,40161.5
263.1001,40174.07
263.2873,40255.18
263.4745,40285.69
263.6617,40226.5
263.8488,40260.83
264.0359,40294.94
264.2231,40318.14
264.4101,40346.95
264.5972,40387.57
264.7842,40417.54
264.9713,40428.76
265.1583,40437.71
265.3453,40454.78
265.5323,40490.76
265.7193,40530.8
265.9062,40591.84
266.0931,40607.56
266.2801,40613.76
266.4669,40663.27
266.6538,40705.37
266.8407,40752.99
267.0276,40743.07
267.2143,40726.97
267.4012,40765.66
267.588,40713.88
267.7747,40711.82
267.9615,40726.45
268.1482,40723.7
268.3349,40743.52
268.5217,40747.77
268.7083,40699.28
268.895,40708.1
269.0817,40737.71
269.2682,40741.38
269.4549,40696.51
269.6415,40619.5
269.8281,40617.6
270.0146,40667.54
270.2012,40689.73
270.3877,40720.0
270.5742,40732.35
270.7607,40736.47
270.9472,40737.69
271.1336,40731.11
271.32,40720.41
271.5065,40697.74
271.6929,40702.41
271.8792,40749.38
272.0656,40747.86
272.252,40782.21
272.4383,40802.93
272.6246,40789.72
272.8109,40791.31
272.9972,40867.91
273.1835,40931.93
273.3697,40957.24
273.5559,40980.06
273.7421,41002.48
273.9283,41013.06
274.1145,41025.45
274.3007,41056.14
274.4868,41082.5
274.6729,41167.64
274.859,41201.85
275.0451,41226.71
275.2311,41148.25
275.4172,41190.88
275.6032,41243.58
275.7892,41286.73
275.9752,41317.01
276.1612,41375.75
276.3472,41353.48
276.5331,41369.91
276.719,41391.57
276.9049,41420.95
277.0908,41399.09
277.2767,41422.65
277.4625,41464.14
277.6484,41482.61
277.8342,41481.04
278.02,41512.82
278.2057,41567.6
278.3915,41644.62
278.5772,41674.98
278.763,41669.66
278.9487,41743.39
279.1343,41814.31
279.32,41831.7
279.5057,41805.74
279.6913,41731.72
279.877,41743.64
280.0625,41769.99
280.2481,41740.4
280.4337,41733.62
280.6192,41816.8
280.8048,41894.56
280.9903,41890.68
281.1758,41870.55
281.3612,41845.27
281.5467,41860.52
281.7321,41935.25
281.9175,41996.8
282.1029,42006.8
282.2884,42041.15
282.4737,42009.26
282.6591,42008.68
282.8444,42020.96
283.0297,42056.59
283.215,42092.79
283.4002,42129.8
283.5855,42115.82
283.7707,42058.69
283.956,42067.47
284.1412,42088.81
284.3264,42165.34
284.5115,42254.04
284.6967,42311.44
284.8818,42315.95
285.0669,42285.7
285.252,42327.42
285.4371,42381.99
285.6222,42385.61
285.8072,42394.79
285.9922,42402.78
286.1772,42480.53
286.3622,42547.82
286.5472,42545.31
286.7321,42531.55
286.9171,42608.63
287.102,42664.27
287.2869,42748.45
287.4717,42858.19
287.6566,42910.13
287.8415,42954.45
288.0263,42991.93
288.2111,42949.77
288.3959,42917.91
288.5806,42968.77
288.7654,43027.29
288.9501,43173.08
289.1348,43244.89
289.3195,43281.52
289.5042,43353.8
289.6889,43448.07
289.8735,43425.0
290.0581,43437.88
290.2428,43425.56
290.4273,43476.95
290.6119,43589.73
290.7965,43637.94
290.981,43688.85
291.1655,43735.45
291.35,43679.71
291.5345,43669.77
291.719,43717.85
291.9034,43791.58
292.0878,43919.64
292.2722,43956.88
292.4566,43971.74
292.641,44034.61
292.8253,44091.54
293.0096,44105.35
293.194,44196.23
293.3783,44254.88
293.5626,44335.11
293.7468,44402.7
293.9311,44467.77
294.1153,44460.62
294.2995,44385.13
294.4837,44356.06
294.6678,44354.72
294.852,44372.19
295.0361,44454.52
295.2202,44533.67
295.4043,44616.7
295.5884,44644.97
295.7725,44706.71
295.9565,44741.4
296.1405,44722.79
296.3246,44744.38
296.5085,44872.66
296.6925,44992.85
296.8764,45042.27
297.0603,45068.05
297.2443,45099.1
297.4282,45095.83
297.612,45093.78
297.7959,45108.22
297.9797,45140.63
298.1635,45134.66
298.3474,45272.63
298.5311,45383.73
298.7149,45365.78
298.8987,45338.59
299.0823,45367.57
299.2661,45344.68
299.4498,45270.83
299.6334,45337.69
299.8171,45400.89
300.0007,45455.36
300.1843,45510.74
300.368,45538.17
300.5515,45568.34
300.7351,45597.66
300.9186,45623.45
301.1021,45633.93
301.2857,45679.62
301.4691,45728.94
301.6526,45816.15
301.8361,45816.78
302.0195,45833.54
302.2029,45860.97
302.3863,45931.23
302.5697,45930.87
302.753,46001.94
302.9364,46095.66
303.1197,46202.19
303.303,46247.96
303.4863,46225.56
303.6696,46179.31
303.8528,46146.44
304.036,46172.21
304.2192,46249.65
304.4024,46291.53
304.5856,46272.4
304.7688,46328.02
304.9519,46373.95
305.135,46402.62
305.3181,46429.08
305.5012,46463.09
305.6842,46538.69
305.8673,46585.26
306.0504,46583.73
306.2333,46524.08
306.4163,46555.66
306.5993,46567.93
306.7822,46634.14
306.9652,46687.19
307.1481,46683.27
307.331,46695.46
307.5139,46708.5
307.6967,46702.04
307.8796,46711.74
308.0624,46754.38
308.2452,46732.56
308.428,46725.71
308.6107,46785.0
308.7935,46783.44
308.9762,46800.89
309.1589,46837.66
309.3416,46871.85
309.5243,46881.32
309.7069,46913.07
309.8896,46916.7
310.0721,46932.77
310.2548,46975.86
310.4373,47021.32
310.6199,47085.18
310.8024,47101.56
310.985,47131.13
311.1674,47091.1
311.3499,47044.1
311.5324,47099.89
311.7148,47190.81
311.8973,47187.4
312.0797,47213.74
312.2621,47261.09
312.4445,47251.69
312.6268,47248.79
312.8091,47306.28
312.9915,47257.91
313.1738,47263.18
313.356,47244.06
313.5383,47218.73
313.7206,47251.24
313.9027,47224.81
314.085,47239.57
314.2672,47267.36
314.4493,47320.6
314.6314,47385.87
314.8136,47447.4
314.9957,47411.74
315.1778,47386.66
315.3598,47418.05
315.5419,47455.7
315.724,47504.29
315.9059,47523.4
316.088,47513.5
316.2699,47588.63
316.4519,47640.37
316.6338,47623.33
316.8157,47535.43
316.9977,47539.63
317.1795,47617.22
317.3614,47705.81
317.5432,47753.52
317.7251,47782.07
317.9069,47698.66
318.0887,47682.07
318.2704,47653.39
318.4522,47697.12
318.6339,47766.08
318.8156,47898.25
318.9973,47882.45
319.179,47937.61
319.3607,48000.37
319.5423,48068.13
319.7239,48064.45
319.9055,48055.75
320.0871,48077.55
320.2687,48098.26
320.4502,48099.7
320.6317,48050.45
320.8132,48107.59
320.9947,48159.41
321.1761,48207.9
321.3576,48215.13
321.5391,48231.19
321.7205,48262.09
321.9019,48303.44
322.0832,48290.0
322.2646,48285.95
322.4459,48294.54
322.6272,48287.8
322.8085,48282.03
322.9898,48305.95
323.1711,48289.11
323.3523,48283.67
323.5335,48269.43
323.7147,48386.16
323.8959,48540.23
324.0771,48608.07
324.2582,48616.03
324.4393,48642.24
324.6204,48702.23
324.8015,48729.28
324.9826,48818.4
325.1637,48939.69
325.3447,48926.77
325.5257,48933.87
325.7067,48924.72
325.8877,48808.54
326.0686,48764.55
326.2496,48825.83
326.4305,48807.66
326.6114,48866.03
326.7922,48920.57
326.9731,48953.97
327.1539,48967.68
327.3347,49019.81
327.5155,49064.27
327.6963,49175.26
327.8771,49193.1
328.0578,49095.33
328.2385,48979.75
328.4193,48992.73
328.5999,49023.61
328.7806,49012.37
328.9613,49052.32
329.1419,49042.34
329.3225,49089.16
329.5031,49068.42
329.6837,49056.89
329.8642,49051.37
330.0447,49037.56
330.2252,49013.57
330.4057,48968.74
330.5862,48955.4
330.7667,48987.74
330.9471,49040.55
331.1275,49169.58
331.3079,49224.67
331.4883,49331.47
331.6687,49320.67
331.849,49178.93
332.0293,49079.14
332.2096,49029.97
332.3899,49050.39
332.5702,49126.48
332.7504,49212.24
332.9306,49292.45
333.1108,49247.59
333.291,49157.43
333.4712,49158.81
333.6514,49206.2
333.8315,49198.59
334.0116,49197.19
334.1917,49273.65
334.3717,49331.74
334.5518,49371.2
334.7318,49311.64
334.9119,49284.57
335.0918,49339.51
335.2718,49386.49
335.4518,49404.94
335.6317,49443.08
335.8116,49500.22
335.9915,49437.58
336.1714,49311.15
336.3513,49310.64
336.5311,49347.7
336.7109,49443.89
336.8907,49473.36
337.0705,49307.95
337.2502,49155.39
337.43,49103.9
337.6097,49057.02
337.7894,49060.25
337.9691,49084.21
338.1488,49135.61
338.3284,49182.63
338.508,49291.65
338.6877,49399.24
338.8672,49394.78
339.0468,49337.78
339.2263,49305.58
339.4059,49624.13
339.5854,49927.56
339.7649,49547.38
339.9443,49378.14
340.1238,49311.14
340.3032,49314.17
340.4826,49328.17
340.662,49225.42
340.8414,49137.83
341.0207,49165.62
341.2001,49189.89
341.3794,49173.96
341.5587,49238.34
341.738,49284.22
341.9172,49295.68
342.0965,49271.29
342.2757,49182.49
342.4549,49009.98
342.6341,49034.98
342.8132,49070.81
342.9923,49259.13
343.1715,49423.15
343.3506,49397.83
343.5296,49176.23
343.7087,49092.68
343.8878,49022.74
344.0668,49018.12
344.2458,49025.67
344.4248,48931.13
344.6037,48910.89
344.7827,48952.78
344.9616,48923.78
345.1405,48922.08
345.3194,48931.13
345.4982,48867.34
345.6771,48806.22
345.8559,48801.68
346.0347,48786.47
346.2135,48754.12
346.3923,48747.7
346.571,48696.42
346.7498,48661.56
346.9285,48735.76
347.1071,48683.67
347.2859,48576.14
347.4645,48614.29
347.6431,48658.42
347.8217,48681.08
348.0003,48601.97
348.1789,48584.95
348.3574,48565.2
348.5359,48502.98
348.7145,48416.98
348.893,48439.98
349.0714,48430.3
349.2499,48338.98
349.4283,48247.31
349.6068,48138.93
349.7852,48102.63
349.9635,48141.82
350.1419,48123.11
350.3202,48081.17
350.4985,47979.25
350.6768,47906.63
350.8551,47864.29
351.0334,47845.03
351.2116,47796.74
351.3898,47797.05
351.568,47737.87
351.7462,47734.59
351.9243,47693.52
352.1025,47598.67
352.2806,47531.7
352.4587,47505.08
352.6368,47442.31
352.8148,47356.71
352.9929,47315.54
353.1709,47351.49
353.3489,47350.75
353.5268,47272.99
353.7048,47197.57
353.8828,47164.55
354.0607,47073.72
354.2386,47069.86
354.4165,47027.1
354.5943,46974.23
354.7722,46955.6
354.95,47020.85
355.1278,47008.79
355.3056,46889.12
355.4833,46714.33
355.6611,46589.13
355.8388,46488.21
356.0165,46443.04
356.1942,46480.27
356.3719,46542.83
356.5495,46492.15
356.7271,46431.82
356.9047,46377.8
357.0823,46365.38
357.2599,46385.51
357.4374,46318.56
357.6149,46183.84
357.7924,46068.28
357.9699,46060.19
358.1474,45979.03
358.3248,45866.02
358.5023,45824.79
358.6797,45693.1
358.8571,45643.39
359.0344,45590.54
359.2118,45509.13
359.3891,45505.23
359.5664,45391.49
359.7437,45366.71
359.9209,45342.37
360.0982,45193.92
360.2754,45034.81
360.4526,45085.83
360.6298,45061.9
360.807,44997.88
360.9841,44975.53
361.1613,45041.14
361.3383,45279.97
361.5154,45211.84
361.6925,45234.18
361.8695,45131.1
362.0466,44972.23
362.2236,44798.96
362.4005,44632.54
362.5775,44439.23
362.7545,44320.32
362.9314,44219.01
363.1083,44278.58
363.2852,44735.63
363.462,44638.29
363.6389,44463.57
363.8157,44262.75
363.9925,44030.5
364.1693,43883.73
364.346,43760.62
364.5228,43836.08
364.6996,44039.46
364.8762,44027.99
365.0529,44083.53
365.2296,44267.68
365.4062,44073.05
365.5829,44020.39
365.7595,44025.62
365.9361,43913.71
366.1126,43869.09
366.2892,44901.32
366.4657,46148.43
366.6422,46327.75
366.8186,45622.74
366.9951,45479.57
367.1716,44854.44
367.348,45669.76
367.5244,45823.18
367.7008,45052.08
367.8772,44483.23
368.0535,44633.54
368.2298,46250.02
368.4061,47199.45
368.5824,46245.06
368.7586,45702.93
368.9349,45221.83
369.1111,44169.35
369.2873,43563.38
369.4635,43485.62
369.6396,43343.53
369.8158,43382.71
369.9919,43996.36
370.168,44960.64
370.3441,44722.8
370.5202,43932.93
370.6962,43362.67
370.8722,43026.95
371.0482,42916.94
371.2242,43086.87
371.4002,43555.75
371.5761,43613.05
371.752,43358.28
371.9279,43429.81
372.1038,43477.99
372.2796,43297.1
372.4555,43276.26
372.6313,43239.24
372.8071,43007.36
372.9829,42971.41
373.1586,43308.98
373.3344,43210.52
373.5101,42883.43
373.6858,42833.74
373.8615,42685.05
374.0371,42856.86
374.2127,43218.64
374.3884,42926.45
374.564,42733.17
374.7395,42642.12
374.9151,42624.84
375.0906,43252.22
375.2661,43702.27
375.4416,43231.24
375.6171,43272.95
375.7925,43377.29
375.968,43390.6
376.1434,43203.91
376.3188,43210.09
376.4941,43199.61
376.6695,43280.09
376.8448,43433.82
377.0201,43659.58
377.1954,43861.31
377.3707,43667.11
377.5459,43975.02
377.7212,44590.81
377.8964,45512.64
378.0715,45602.12
378.2467,45313.28
378.4218,44810.43
378.597,44036.73
378.7721,43989.58
378.9472,44077.25
379.1222,45686.32
379.2973,45806.98
379.4723,46435.76
379.6473,48957.25
379.8223,49267.97
379.9972,47362.63
380.1722,46516.23
380.3471,46389.86
380.522,44892.51
380.6969,44324.97
380.8717,44579.73
381.0466,44141.0
381.2214,44765.3
381.3962,44993.53
381.571,44526.44
381.7457,44206.73
381.9204,44341.52
382.0952,44056.93
382.2699,44531.14
382.4445,45066.01
382.6192,45607.57
382.7938,46157.62
382.9685,46618.8
383.1431,46041.4
383.3176,44986.57
383.4922,44509.33
383.6667,44833.0
383.8412,44487.95
384.0157,44275.26
384.1902,44492.58
384.3646,44350.66
384.5391,44489.75
384.7134,45345.27
384.8878,47208.48
385.0622,48055.64
385.2365,46380.12
385.4109,45352.69
385.5852,45099.51
385.7594,46504.48
385.9337,48901.03
386.1079,50117.73
386.2822,51393.01
386.4564,50481.86
386.6306,48375.58
386.8047,49012.32
386.9789,49999.84
387.153,51699.09
387.3271,51437.11
387.5012,49325.31
387.6752,49393.61
387.8492,50559.13
388.0233,49829.06
388.1972,47773.25
388.3712,47561.84
388.5452,47632.25
388.7191,48495.19
388.893,51239.48
389.0669,50044.61
389.2408,46461.17
389.4146,44921.91
389.5884,43952.63
389.7623,43922.06
389.9361,44018.59
390.1098,43805.92
390.2835,43913.58
390.4573,43812.62
390.631,43814.05
390.8047,44099.98
390.9784,44264.57
391.152,43890.48
391.3256,43832.47
391.4992,43688.12
391.6728,43883.87
391.8464,44820.75
392.0199,44678.37
392.1934,44038.7
392.3669,44451.34
392.5403,45124.59
392.7138,45880.01
392.8873,46384.69
393.0607,45854.94
393.2341,45666.78
393.4074,45723.21
393.5808,45126.07
393.7542,45201.99
393.9274,45275.65
394.1007,44896.3
394.274,46203.85
394.4472,46884.27
394.6205,47977.44
394.7937,48868.08
394.9668,49110.39
395.14,48280.34
395.3131,46079.08
395.4863,44974.54
395.6594,44894.23
395.8325,44495.23
396.0055,45140.2
396.1786,45599.95
396.3516,46161.18
396.5246,45143.01
396.6975,44108.44
396.8705,44591.22
397.0434,46025.87
397.2163,45089.8
397.3892,44678.41
397.5621,45257.3
397.735,46182.95
397.9077,47123.15
398.0806,46883.84
398.2534,48305.5
398.4261,48277.32
398.5989,46872.74
398.7716,47228.03
398.9443,48435.39
399.117,51113.19
399.2896,51396.06
399.4623,48681.49
399.6349,47772.68
399.8075,47849.59
399.9801,45946.01
400.1526,45056.8
400.3252,44624.63
400.4977,44679.61
400.6702,45190.19
400.8427,43776.6
401.0151,43352.56
401.1875,42617.17
401.36,42460.78
401.5323,42135.21
401.7047,41809.09
401.877,42188.11
402.0494,42524.09
402.2216,43278.56
402.394,43223.52
402.5662,43499.08
402.7385,45522.89
402.9107,45222.09
403.0829,43963.12
403.2551,43437.67
403.4272,42968.93
403.5994,42913.41
403.7715,43212.71
403.9436,43643.68
404.1156,43547.88
