Timestamp,12/31/2023 01:46:57
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2427.06
218.2508,2480.68
218.442,2527.76
218.6332,2586.91
218.8244,2639.28
219.0156,2696.58
219.2067,2752.32
219.3979,2816.0
219.589,2879.26
219.7801,2945.34
219.9712,3011.17
220.1623,3079.14
220.3533,3154.35
220.5444,3226.44
220.7354,3303.41
220.9264,3379.24
221.1174,3461.73
221.3083,3542.54
221.4993,3625.73
221.6902,3708.21
221.8812,3799.18
222.0721,3890.09
222.263,3980.96
222.4538,4079.75
222.6447,4177.94
222.8355,4281.65
223.0264,4380.29
223.2172,4484.23
223.408,4596.08
223.5987,4706.89
223.7895,4815.84
223.9802,4934.38
224.1709,5051.97
224.3616,5173.25
224.5524,5295.34
224.743,5425.55
224.9337,5543.17
225.1243,5681.65
225.315,5813.3
225.5056,5944.73
225.6962,6081.97
225.8867,6223.25
226.0773,6367.37
226.2678,6501.34
226.4584,6652.44
226.6489,6800.3
226.8394,6945.24
227.0298,7097.3
227.2203,7258.18
227.4108,7428.28
227.6012,7591.47
227.7916,7747.52
227.982,7918.59
228.1723,8078.21
228.3627,8257.92
228.5531,8421.77
228.7434,8592.43
228.9337,8771.92
229.124,8957.61
229.3143,9140.7
229.5045,9339.02
229.6948,9536.73
229.885,9739.06
230.0752,9942.04
230.2654,10145.28
230.4556,10354.77
230.6457,10555.67
230.8358,10760.31
231.026,10967.27
231.2161,11168.68
231.4062,11385.52
231.5963,11590.69
231.7863,11811.73
231.9764,12034.26
232.1664,12265.36
232.3564,12509.26
232.5464,12735.25
232.7364,12974.32
232.9263,13197.24
233.1163,13443.27
233.3062,13689.7
233.4961,13957.33
233.686,14192.46
233.8758,14418.09
234.0657,14645.86
234.2555,14899.92
234.4454,15150.85
234.6352,15403.77
234.825,15652.27
235.0147,15882.67
235.2045,16130.09
235.3942,16372.41
235.5839,16624.25
235.7737,16865.91
235.9633,17112.56
236.153,17377.67
236.3427,17643.5
236.5323,17899.85
236.7219,18135.54
236.9115,18357.39
237.1011,18595.42
237.2907,18851.47
237.4803,19112.09
237.6698,19352.48
237.8593,19607.92
238.0488,19858.56
238.2383,20108.44
238.4278,20355.5
238.6172,20624.45
238.8066,20880.57
238.9961,21131.36
239.1855,21404.02
239.3748,21653.84
239.5642,21896.19
239.7536,22143.23
239.9429,22394.01
240.1322,22618.44
240.3215,22862.58
240.5108,23105.09
240.7001,23356.28
240.8893,23605.79
241.0786,23842.73
241.2677,24076.0
241.457,24338.2
241.6461,24530.42
241.8353,24743.47
242.0244,24957.46
242.2136,25168.84
242.4027,25388.89
242.5918,25606.94
242.7809,25797.61
242.9699,25922.2
243.159,26084.14
243.348,26352.89
243.537,26619.52
243.726,26858.13
243.915,27052.58
244.1039,27240.43
244.2929,27351.26
244.4818,27460.01
244.6707,27669.08
244.8596,27944.37
245.0485,28199.38
245.2373,28440.66
245.4262,28674.18
245.615,28879.05
245.8038,29043.31
245.9926,29246.53
246.1814,29418.83
246.3701,29430.5
246.5589,29523.94
246.7476,29728.23
246.9363,30007.86
247.1249,30224.45
247.3136,30450.19
247.5023,30652.93
247.6909,30866.67
247.8795,31053.24
248.0681,31246.7
248.2567,31447.42
248.4453,31615.16
248.6338,31778.05
248.8224,31838.86
249.0109,31788.28
249.1994,31949.06
249.3878,32190.14
249.5763,32408.22
249.7648,32589.81
249.9532,32775.24
250.1416,33003.14
250.33,33211.58
250.5183,33400.2
250.7067,33543.34
250.8951,33676.45
251.0834,33815.22
251.2717,33946.79
251.46,34070.26
251.6483,34176.63
251.8365,34236.37
252.0247,34199.26
252.213,34337.62
252.4012,34495.55
252.5894,34698.4
252.7775,34841.54
252.9657,34960.55
253.1538,35128.8
253.3419,35254.27
253.53,35344.12
253.7181,35451.18
253.9062,35556.11
254.0942,35651.63
254.2823,35717.69
254.4703,35788.12
254.6583,35874.59
254.8463,35957.89
255.0342,35993.07
255.2222,36050.26
255.4101,36042.45
255.598,36029.86
255.7859,36130.14
255.9738,36272.66
256.1616,36406.36
256.3495,36561.22
256.5373,36666.6
256.7251,36830.38
256.9129,36924.91
257.1006,37006.56
257.2884,37113.05
257.4761,37230.02
257.6638,37297.45
257.8515,37326.09
258.0392,37391.09
258.2269,37430.89
258.4146,37482.43
258.6022,37528.94
258.7898,37524.51
258.9774,37567.5
259.165,37632.71
259.3525,37672.73
259.5401,37700.68
259.7276,37781.2
259.9151,37848.15
260.1026,37897.09
260.2901,37972.25
260.4776,38032.12
260.665,38149.16
260.8524,38250.27
261.0398,38356.64
261.2272,38403.44
261.4146,38406.4
261.6019,38446.27
261.7893,38508.97
261.9766,38551.8
262.1639,38620.57
262.3512,38601.95
262.5384,38617.63
262.7257,38626.46
262.9129,38654.68
263.1001,38673.6
263.2873,38742.42
263.4745,38774.03
263.6617,38714.44
263.8488,38750.6
264.0359,38793.19
264.2231,38811.36
264.4101,38841.86
264.5972,38884.65
264.7842,38917.73
264.9713,38931.51
265.1583,38931.59
265.3453,38952.58
265.5323,38989.02
265.7193,39025.85
265.9062,39091.03
266.0931,39107.13
266.2801,39112.81
266.4669,39166.66
266.6538,39200.74
266.8407,39257.68
267.0276,39232.6
267.2143,39224.06
267.4012,39256.36
267.588,39204.41
267.7747,39226.55
267.9615,39241.24
268.1482,39226.96
268.3349,39264.33
268.5217,39254.3
268.7083,39216.92
268.895,39222.51
269.0817,39254.1
269.2682,39254.72
269.4549,39213.94
269.6415,39147.54
269.8281,39132.59
270.0146,39187.92
270.2012,39216.84
270.3877,39248.13
270.5742,39253.74
270.7607,39256.98
270.9472,39259.13
271.1336,39259.46
271.32,39247.08
271.5065,39227.18
271.6929,39233.62
271.8792,39275.95
272.0656,39288.97
272.252,39319.6
272.4383,39333.24
272.6246,39328.1
272.8109,39339.15
272.9972,39406.19
273.1835,39456.81
273.3697,39487.95
273.5559,39522.03
273.7421,39538.55
273.9283,39549.8
274.1145,39562.75
274.3007,39589.15
274.4868,39633.6
274.6729,39710.56
274.859,39737.11
275.0451,39755.42
275.2311,39686.29
275.4172,39726.0
275.6032,39779.71
275.7892,39826.04
275.9752,39854.95
276.1612,39915.0
276.3472,39897.89
276.5331,39909.02
276.719,39939.96
276.9049,39956.82
277.0908,39954.53
277.2767,39969.98
277.4625,40014.13
277.6484,40029.05
277.8342,40018.1
278.02,40048.63
278.2057,40110.51
278.3915,40188.81
278.5772,40228.7
278.763,40214.21
278.9487,40285.87
279.1343,40352.4
279.32,40374.38
279.5057,40347.77
279.6913,40288.22
279.877,40294.49
280.0625,40317.9
280.2481,40298.61
280.4337,40286.72
280.6192,40361.56
280.8048,40434.47
280.9903,40438.03
281.1758,40426.11
281.3612,40401.24
281.5467,40416.17
281.7321,40488.57
281.9175,40538.82
282.1029,40558.52
282.2884,40594.01
282.4737,40568.47
282.6591,40550.27
282.8444,40584.43
283.0297,40613.14
283.215,40654.61
283.4002,40691.66
283.5855,40677.2
283.7707,40627.02
283.956,40646.31
284.1412,40658.43
284.3264,40728.86
284.5115,40820.23
284.6967,40882.09
284.8818,40873.09
285.0669,40850.29
285.252,40876.64
285.4371,40942.63
285.6222,40945.91
285.8072,40959.39
285.9922,40982.42
286.1772,41032.97
286.3622,41107.61
286.5472,41105.86
286.7321,41100.89
286.9171,41174.04
287.102,41220.28
287.2869,41308.26
287.4717,41424.74
287.6566,41465.51
287.8415,41508.28
288.0263,41539.46
288.2111,41513.32
288.3959,41482.81
288.5806,41536.82
288.7654,41588.05
288.9501,41735.53
289.1348,41797.62
289.3195,41842.66
289.5042,41902.06
289.6889,42002.3
289.8735,41973.4
290.0581,41999.33
290.2428,41971.99
290.4273,42028.88
290.6119,42133.24
290.7965,42186.63
290.981,42240.39
291.1655,42280.69
291.35,42240.31
291.5345,42212.8
291.719,42273.34
291.9034,42337.67
292.0878,42462.32
292.2722,42501.36
292.4566,42518.8
292.641,42569.18
292.8253,42625.55
293.0096,42648.14
293.194,42736.39
293.3783,42793.43
293.5626,42872.32
293.7468,42942.64
293.9311,43006.63
294.1153,42994.61
294.2995,42923.96
294.4837,42901.19
294.6678,42900.93
294.852,42918.74
295.0361,43000.86
295.2202,43078.16
295.4043,43170.22
295.5884,43201.02
295.7725,43259.68
295.9565,43296.53
296.1405,43272.08
296.3246,43292.37
296.5085,43404.53
296.6925,43524.64
296.8764,43573.78
297.0603,43600.85
297.2443,43627.84
297.4282,43635.84
297.612,43641.02
297.7959,43641.44
297.9797,43678.35
298.1635,43675.92
298.3474,43799.23
298.5311,43905.27
298.7149,43905.45
298.8987,43870.61
299.0823,43895.82
299.2661,43876.2
299.4498,43806.79
299.6334,43860.53
299.8171,43945.2
300.0007,43984.92
300.1843,44048.68
300.368,44087.82
300.5515,44107.45
300.7351,44128.44
300.9186,44167.59
301.1021,44171.25
301.2857,44221.45
301.4691,44267.89
301.6526,44352.79
301.8361,44349.76
302.0195,44362.63
302.2029,44390.35
302.3863,44454.21
302.5697,44461.14
302.753,44530.3
302.9364,44619.51
303.1197,44731.44
303.303,44775.98
303.4863,44767.45
303.6696,44702.37
303.8528,44681.71
304.036,44696.65
304.2192,44782.1
304.4024,44816.42
304.5856,44801.6
304.7688,44853.33
304.9519,44913.76
305.135,44944.52
305.3181,44967.32
305.5012,45001.28
305.6842,45068.1
305.8673,45117.59
306.0504,45110.64
306.2333,45051.87
306.4163,45092.71
306.5993,45107.26
306.7822,45168.34
306.9652,45221.76
307.1481,45224.44
307.331,45224.85
307.5139,45223.43
307.6967,45225.36
307.8796,45238.14
308.0624,45293.92
308.2452,45267.7
308.428,45277.98
308.6107,45313.77
308.7935,45320.65
308.9762,45336.24
309.1589,45366.79
309.3416,45398.09
309.5243,45421.35
309.7069,45444.52
309.8896,45448.67
310.0721,45465.06
310.2548,45510.08
310.4373,45546.28
310.6199,45622.37
310.8024,45628.96
310.985,45665.51
311.1674,45618.31
311.3499,45590.02
311.5324,45632.93
311.7148,45730.38
311.8973,45725.17
312.0797,45743.9
312.2621,45792.64
312.4445,45770.35
312.6268,45771.83
312.8091,45817.63
312.9915,45793.1
313.1738,45797.05
313.356,45779.46
313.5383,45751.86
313.7206,45786.13
313.9027,45756.84
314.085,45772.98
314.2672,45808.95
314.4493,45859.35
314.6314,45920.07
314.8136,45974.05
314.9957,45945.46
315.1778,45912.16
315.3598,45947.41
315.5419,45984.44
315.724,46034.71
315.9059,46049.04
316.088,46055.94
316.2699,46115.56
316.4519,46174.48
316.6338,46140.25
316.8157,46065.45
316.9977,46069.2
317.1795,46157.18
317.3614,46214.8
317.5432,46284.62
317.7251,46308.5
317.9069,46220.01
318.0887,46218.13
318.2704,46180.64
318.4522,46218.62
318.6339,46286.27
318.8156,46401.01
318.9973,46388.15
319.179,46455.76
319.3607,46518.9
319.5423,46582.5
319.7239,46585.17
319.9055,46568.35
320.0871,46602.83
320.2687,46616.57
320.4502,46611.03
320.6317,46557.62
320.8132,46615.13
320.9947,46667.5
321.1761,46730.39
321.3576,46745.59
321.5391,46748.21
321.7205,46779.96
321.9019,46813.75
322.0832,46799.55
322.2646,46806.63
322.4459,46814.18
322.6272,46809.97
322.8085,46810.48
322.9898,46827.9
323.1711,46811.41
323.3523,46797.92
323.5335,46782.14
323.7147,46902.99
323.8959,47043.0
324.0771,47112.34
324.2582,47114.77
324.4393,47140.02
324.6204,47197.13
324.8015,47228.58
324.9826,47310.85
325.1637,47429.52
325.3447,47424.95
325.5257,47423.84
325.7067,47407.76
325.8877,47284.57
326.0686,47250.82
326.2496,47305.38
326.4305,47289.19
326.6114,47341.33
326.7922,47382.92
326.9731,47432.24
327.1539,47434.64
327.3347,47486.75
327.5155,47546.39
327.6963,47645.38
327.8771,47677.1
328.0578,47587.76
328.2385,47461.39
328.4193,47495.5
328.5999,47509.75
328.7806,47498.34
328.9613,47524.51
329.1419,47514.05
329.3225,47557.91
329.5031,47531.8
329.6837,47517.75
329.8642,47497.69
330.0447,47501.47
330.2252,47481.25
330.4057,47444.19
330.5862,47443.67
330.7667,47475.25
330.9471,47526.81
331.1275,47650.94
331.3079,47705.19
331.4883,47810.65
331.6687,47790.44
331.849,47645.63
332.0293,47561.95
332.2096,47505.53
332.3899,47539.23
332.5702,47607.64
332.7504,47688.89
332.9306,47766.39
333.1108,47718.59
333.291,47629.52
333.4712,47636.66
333.6514,47699.06
333.8315,47696.15
334.0116,47693.33
334.1917,47768.39
334.3717,47826.27
334.5518,47850.24
334.7318,47786.49
334.9119,47772.15
335.0918,47815.8
335.2718,47862.58
335.4518,47880.78
335.6317,47907.87
335.8116,47976.88
335.9915,47928.7
336.1714,47815.11
336.3513,47802.06
336.5311,47838.53
336.7109,47924.12
336.8907,47958.19
337.0705,47812.12
337.2502,47659.94
337.43,47618.8
337.6097,47556.43
337.7894,47548.04
337.9691,47593.32
338.1488,47634.35
338.3284,47677.64
338.508,47786.66
338.6877,47887.87
338.8672,47878.0
339.0468,47818.88
339.2263,47787.19
339.4059,48126.34
339.5854,48393.69
339.7649,48023.8
339.9443,47867.02
340.1238,47797.68
340.3032,47803.46
340.4826,47818.94
340.662,47727.05
340.8414,47640.32
341.0207,47655.06
341.2001,47691.1
341.3794,47689.57
341.5587,47744.6
341.738,47785.1
341.9172,47787.92
342.0965,47763.84
342.2757,47681.5
342.4549,47512.81
342.6341,47534.98
342.8132,47580.87
342.9923,47750.3
343.1715,47920.64
343.3506,47885.94
343.5296,47679.62
343.7087,47607.95
343.8878,47542.25
344.0668,47543.25
344.2458,47560.67
344.4248,47461.57
344.6037,47437.22
344.7827,47465.87
344.9616,47424.97
345.1405,47433.31
345.3194,47446.16
345.4982,47380.75
345.6771,47321.49
345.8559,47327.09
346.0347,47325.6
346.2135,47287.02
346.3923,47261.91
346.571,47212.73
346.7498,47183.55
346.9285,47250.89
347.1071,47195.4
347.2859,47103.57
347.4645,47145.55
347.6431,47202.17
347.8217,47207.27
348.0003,47118.87
348.1789,47101.37
348.3574,47098.83
348.5359,47032.78
348.7145,46957.25
348.893,46972.09
349.0714,46972.91
349.2499,46867.43
349.4283,46776.46
349.6068,46675.51
349.7852,46647.89
349.9635,46663.35
350.1419,46652.24
350.3202,46608.98
350.4985,46523.34
350.6768,46440.99
350.8551,46394.07
351.0334,46390.99
351.2116,46359.37
351.3898,46355.62
351.568,46283.1
351.7462,46276.61
351.9243,46235.68
352.1025,46151.59
352.2806,46088.35
352.4587,46075.92
352.6368,46018.06
352.8148,45923.56
352.9929,45871.64
353.1709,45920.41
353.3489,45907.14
353.5268,45840.6
353.7048,45766.36
353.8828,45721.98
354.0607,45633.84
354.2386,45625.39
354.4165,45579.36
354.5943,45526.88
354.7722,45520.7
354.95,45591.97
355.1278,45572.27
355.3056,45458.89
355.4833,45299.29
355.6611,45162.88
355.8388,45070.18
356.0165,45038.95
356.1942,45065.55
356.3719,45114.86
356.5495,45075.47
356.7271,45021.34
356.9047,44983.73
357.0823,44977.52
357.2599,44989.62
357.4374,44914.48
357.6149,44784.04
357.7924,44682.02
357.9699,44686.58
358.1474,44613.58
358.3248,44502.4
358.5023,44459.69
358.6797,44340.68
358.8571,44278.7
359.0344,44217.59
359.2118,44124.43
359.3891,44119.64
359.5664,44002.22
359.7437,43978.84
359.9209,43941.5
360.0982,43800.82
360.2754,43660.16
360.4526,43715.98
360.6298,43692.36
360.807,43648.11
360.9841,43629.4
361.1613,43681.8
361.3383,43895.0
361.5154,43845.32
361.6925,43861.4
361.8695,43769.61
362.0466,43620.9
362.2236,43448.43
362.4005,43273.63
362.5775,43077.34
362.7545,42957.9
362.9314,42859.17
363.1083,42935.62
363.2852,43380.97
363.462,43272.27
363.6389,43097.23
363.8157,42897.48
363.9925,42666.67
364.1693,42534.3
364.346,42415.92
364.5228,42509.34
364.6996,42680.19
364.8762,42684.29
365.0529,42741.3
365.2296,42892.89
365.4062,42704.67
365.5829,42653.35
365.7595,42666.12
365.9361,42549.89
366.1126,42516.83
366.2892,43538.81
366.4657,44745.71
366.6422,44858.58
366.8186,44226.14
366.9951,44059.57
367.1716,43472.67
367.348,44276.85
367.5244,44373.91
367.7008,43660.89
367.8772,43109.87
368.0535,43306.55
368.2298,44868.09
368.4061,45758.62
368.5824,44806.55
368.7586,44314.55
368.9349,43839.25
369.1111,42790.86
369.2873,42220.96
369.4635,42135.01
369.6396,41990.72
369.8158,42036.84
369.9919,42634.66
370.168,43571.69
370.3441,43313.82
370.5202,42565.11
370.6962,42047.23
370.8722,41709.59
371.0482,41601.29
371.2242,41754.09
371.4002,42188.92
371.5761,42243.97
371.752,42006.71
371.9279,42093.6
372.1038,42147.91
372.2796,41974.2
372.4555,41934.14
372.6313,41899.87
372.8071,41678.68
372.9829,41643.79
373.1586,41979.3
373.3344,41874.86
373.5101,41588.19
373.6858,41554.48
373.8615,41391.88
374.0371,41546.8
374.2127,41881.77
374.3884,41590.89
374.564,41426.76
374.7395,41351.09
374.9151,41346.22
375.0906,41968.74
375.2661,42334.35
375.4416,41869.17
375.6171,41927.55
375.7925,42058.59
375.968,42057.1
376.1434,41858.87
376.3188,41867.29
376.4941,41867.88
376.6695,41933.04
376.8448,42091.84
377.0201,42318.23
377.1954,42496.66
377.3707,42300.79
377.5459,42617.32
377.7212,43207.97
377.8964,44090.12
378.0715,44143.09
378.2467,43881.72
378.4218,43376.74
378.597,42660.1
378.7721,42629.69
378.9472,42741.88
379.1222,44297.65
379.2973,44370.97
379.4723,45036.79
379.6473,47517.29
379.8223,47725.09
379.9972,45885.91
380.1722,45107.68
380.3471,44933.85
380.522,43480.33
380.6969,42956.42
380.8717,43183.16
381.0466,42745.91
381.2214,43380.62
381.3962,43571.35
381.571,43134.86
381.7457,42845.09
381.9204,43006.56
382.0952,42714.69
382.2699,43197.44
382.4445,43695.68
382.6192,44246.36
382.7938,44780.64
382.9685,45214.56
383.1431,44628.0
383.3176,43625.2
383.4922,43196.85
383.6667,43503.65
383.8412,43151.07
384.0157,42946.5
384.1902,43146.98
384.3646,42985.39
384.5391,43133.74
384.7134,43963.75
384.8878,45772.52
385.0622,46530.95
385.2365,44891.83
385.4109,43942.27
385.5852,43721.33
385.7594,45144.07
385.9337,47426.13
386.1079,48604.16
386.2822,49835.29
386.4564,48840.33
386.6306,46897.31
386.8047,47545.08
386.9789,48514.35
387.153,50191.82
387.3271,49806.73
387.5012,47815.16
387.6752,47898.47
387.8492,49069.2
388.0233,48230.11
388.1972,46311.87
388.3712,46104.31
388.5452,46206.21
388.7191,47055.62
388.893,49721.53
389.0669,48393.66
389.2408,44953.64
389.4146,43500.2
389.5884,42573.38
389.7623,42529.47
389.9361,42596.81
390.1098,42396.66
390.2835,42495.22
390.4573,42408.62
390.631,42414.08
390.8047,42685.74
390.9784,42812.26
391.152,42447.78
391.3256,42389.76
391.4992,42253.7
391.6728,42463.71
391.8464,43352.33
392.0199,43206.94
392.1934,42618.28
392.3669,43035.86
392.5403,43690.51
392.7138,44450.24
392.8873,44925.76
393.0607,44440.08
393.2341,44305.0
393.4074,44346.98
393.5808,43768.92
393.7542,43853.47
393.9274,43849.98
394.1007,43507.45
394.274,44754.17
394.4472,45430.33
394.6205,46456.69
394.7937,47294.49
394.9668,47517.35
395.14,46644.47
395.3131,44520.41
395.4863,43499.43
395.6594,43427.57
395.8325,43021.49
396.0055,43668.17
396.1786,44138.13
396.3516,44680.12
396.5246,43678.09
396.6975,42728.56
396.8705,43286.66
397.0434,44607.62
397.2163,43667.37
397.3892,43265.91
397.5621,43841.69
397.735,44719.23
397.9077,45563.69
398.0806,45288.51
398.2534,46734.07
398.4261,46597.35
398.5989,45301.16
398.7716,45608.99
398.9443,46887.98
399.117,49404.26
399.2896,49602.85
399.4623,46971.32
399.6349,46178.26
399.8075,46214.01
399.9801,44354.68
400.1526,43484.46
400.3252,43068.48
400.4977,43173.42
400.6702,43604.33
400.8427,42231.66
401.0151,41805.58
401.1875,41102.57
401.36,40948.6
401.5323,40600.24
401.7047,40301.71
401.877,40665.87
402.0494,41007.15
402.2216,41710.51
402.394,41659.0
402.5662,41992.73
402.7385,43895.23
402.9107,43570.18
403.0829,42381.3
403.2551,41890.13
403.4272,41480.98
403.5994,41382.3
403.7715,41683.8
403.9436,42045.81
404.1156,41985.68
