Timestamp,12/31/2023 14:29:58
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2510.8
218.2508,2564.28
218.442,2615.32
218.6332,2676.09
218.8244,2730.99
219.0156,2791.31
219.2067,2850.12
219.3979,2913.87
219.589,2980.99
219.7801,3046.75
219.9712,3118.34
220.1623,3188.92
220.3533,3262.8
220.5444,3340.81
220.7354,3422.3
220.9264,3498.22
221.1174,3584.35
221.3083,3671.46
221.4993,3755.97
221.6902,3842.62
221.8812,3937.25
222.0721,4030.02
222.263,4129.48
222.4538,4230.05
222.6447,4334.18
222.8355,4441.4
223.0264,4542.46
223.2172,4650.01
223.408,4768.03
223.5987,4881.2
223.7895,4994.79
223.9802,5118.58
224.1709,5240.85
224.3616,5367.65
224.5524,5496.24
224.743,5627.59
224.9337,5753.01
225.1243,5898.49
225.315,6035.02
225.5056,6165.3
225.6962,6310.76
225.8867,6456.8
226.0773,6605.04
226.2678,6747.97
226.4584,6901.3
226.6489,7057.68
226.8394,7209.25
227.0298,7369.17
227.2203,7533.89
227.4108,7711.94
227.6012,7884.05
227.7916,8041.55
227.982,8221.44
228.1723,8388.58
228.3627,8575.23
228.5531,8745.39
228.7434,8923.39
228.9337,9106.99
229.124,9303.92
229.3143,9494.07
229.5045,9706.72
229.6948,9906.07
229.885,10118.19
230.0752,10330.98
230.2654,10546.99
230.4556,10757.42
230.6457,10963.71
230.8358,11179.84
231.026,11395.99
231.2161,11608.38
231.4062,11826.9
231.5963,12045.18
231.7863,12267.96
231.9764,12510.02
232.1664,12744.56
232.3564,13000.19
232.5464,13236.85
232.7364,13482.68
232.9263,13715.91
233.1163,13974.5
233.3062,14225.35
233.4961,14503.21
233.686,14753.14
233.8758,14990.08
234.0657,15228.08
234.2555,15491.33
234.4454,15744.92
234.6352,16002.74
234.825,16271.64
235.0147,16513.28
235.2045,16766.56
235.3942,17022.39
235.5839,17284.84
235.7737,17534.93
235.9633,17784.65
236.153,18066.31
236.3427,18333.8
236.5323,18602.56
236.7219,18860.23
236.9115,19089.43
237.1011,19335.28
237.2907,19599.75
237.4803,19872.75
237.6698,20124.18
237.8593,20386.58
238.0488,20652.04
238.2383,20912.77
238.4278,21167.69
238.6172,21451.93
238.8066,21703.28
238.9961,21973.7
239.1855,22261.67
239.3748,22514.67
239.5642,22762.18
239.7536,23028.55
239.9429,23288.14
240.1322,23514.87
240.3215,23773.88
240.5108,24027.75
240.7001,24294.8
240.8893,24542.95
241.0786,24791.58
241.2677,25032.69
241.457,25305.22
241.6461,25513.6
241.8353,25726.88
242.0244,25948.22
242.2136,26166.99
242.4027,26406.47
242.5918,26622.65
242.7809,26828.67
242.9699,26956.24
243.159,27123.29
243.348,27402.68
243.537,27683.7
243.726,27924.23
243.915,28131.42
244.1039,28324.24
244.2929,28445.03
244.4818,28555.87
244.6707,28767.24
244.8596,29051.98
245.0485,29318.71
245.2373,29575.64
245.4262,29821.71
245.615,30023.32
245.8038,30197.4
245.9926,30417.1
246.1814,30597.53
246.3701,30616.46
246.5589,30694.15
246.7476,30919.69
246.9363,31201.0
247.1249,31429.73
247.3136,31667.03
247.5023,31877.27
247.6909,32095.06
247.8795,32298.38
248.0681,32499.24
248.2567,32690.53
248.4453,32875.23
248.6338,33047.48
248.8224,33102.46
249.0109,33059.94
249.1994,33220.02
249.3878,33463.57
249.5763,33698.9
249.7648,33895.48
249.9532,34075.83
250.1416,34303.63
250.33,34523.1
250.5183,34715.13
250.7067,34870.31
250.8951,35004.05
251.0834,35149.14
251.2717,35281.25
251.46,35411.96
251.6483,35533.71
251.8365,35587.76
252.0247,35551.12
252.213,35705.02
252.4012,35861.63
252.5894,36077.93
252.7775,36215.88
252.9657,36345.09
253.1538,36514.52
253.3419,36645.96
253.53,36735.19
253.7181,36846.8
253.9062,36954.72
254.0942,37051.64
254.2823,37127.13
254.4703,37203.75
254.6583,37282.44
254.8463,37371.95
255.0342,37411.94
255.2222,37461.88
255.4101,37460.81
255.598,37440.9
255.7859,37541.74
255.9738,37693.8
256.1616,37837.37
256.3495,37991.95
256.5373,38103.49
256.7251,38265.89
256.9129,38373.41
257.1006,38450.32
257.2884,38557.69
257.4761,38681.92
257.6638,38753.36
257.8515,38786.23
258.0392,38848.88
258.2269,38889.05
258.4146,38934.92
258.6022,38998.73
258.7898,39007.09
258.9774,39034.79
259.165,39098.23
259.3525,39142.68
259.5401,39169.11
259.7276,39244.95
259.9151,39318.11
260.1026,39359.81
260.2901,39435.19
260.4776,39502.61
260.665,39635.22
260.8524,39728.03
261.0398,39837.39
261.2272,39880.4
261.4146,39877.29
261.6019,39929.3
261.7893,39990.71
261.9766,40030.3
262.1639,40094.62
262.3512,40087.36
262.5384,40086.49
262.7257,40100.49
262.9129,40136.59
263.1001,40141.24
263.2873,40215.59
263.4745,40259.65
263.6617,40193.18
263.8488,40226.78
264.0359,40268.61
264.2231,40285.38
264.4101,40324.99
264.5972,40360.16
264.7842,40393.61
264.9713,40400.91
265.1583,40403.15
265.3453,40424.45
265.5323,40464.24
265.7193,40502.08
265.9062,40570.71
266.0931,40589.81
266.2801,40586.32
266.4669,40642.41
266.6538,40678.88
266.8407,40724.7
267.0276,40712.63
267.2143,40694.51
267.4012,40733.59
267.588,40678.6
267.7747,40696.87
267.9615,40706.29
268.1482,40699.36
268.3349,40725.93
268.5217,40724.76
268.7083,40681.37
268.895,40676.28
269.0817,40718.22
269.2682,40704.75
269.4549,40675.56
269.6415,40600.86
269.8281,40594.85
270.0146,40640.25
270.2012,40667.99
270.3877,40705.31
270.5742,40702.64
270.7607,40710.45
270.9472,40710.98
271.1336,40707.53
271.32,40697.41
271.5065,40676.99
271.6929,40676.09
271.8792,40711.79
272.0656,40725.74
272.252,40756.08
272.4383,40773.98
272.6246,40768.21
272.8109,40772.64
272.9972,40845.16
273.1835,40894.47
273.3697,40933.19
273.5559,40950.19
273.7421,40979.66
273.9283,40996.19
274.1145,40989.62
274.3007,41023.17
274.4868,41065.3
274.6729,41144.39
274.859,41172.5
275.0451,41190.7
275.2311,41123.62
275.4172,41158.39
275.6032,41205.94
275.7892,41266.34
275.9752,41291.76
276.1612,41348.27
276.3472,41339.52
276.5331,41345.95
276.719,41370.87
276.9049,41390.57
277.0908,41383.9
277.2767,41398.49
277.4625,41446.03
277.6484,41445.61
277.8342,41447.09
278.02,41477.7
278.2057,41539.44
278.3915,41618.14
278.5772,41645.52
278.763,41643.16
278.9487,41715.69
279.1343,41788.26
279.32,41794.42
279.5057,41777.73
279.6913,41712.09
279.877,41725.69
280.0625,41741.71
280.2481,41717.04
280.4337,41704.42
280.6192,41785.3
280.8048,41865.11
280.9903,41862.38
281.1758,41843.63
281.3612,41821.23
281.5467,41834.69
281.7321,41912.89
281.9175,41963.05
282.1029,41976.09
282.2884,42008.36
282.4737,41985.62
282.6591,41975.45
282.8444,42006.05
283.0297,42031.06
283.215,42069.07
283.4002,42102.11
283.5855,42092.94
283.7707,42028.8
283.956,42044.79
284.1412,42064.2
284.3264,42130.81
284.5115,42222.77
284.6967,42297.3
284.8818,42292.01
285.0669,42260.34
285.252,42304.54
285.4371,42359.55
285.6222,42357.32
285.8072,42376.28
285.9922,42383.27
286.1772,42445.08
286.3622,42517.23
286.5472,42523.01
286.7321,42504.49
286.9171,42581.78
287.102,42639.97
287.2869,42719.13
287.4717,42842.35
287.6566,42883.39
287.8415,42927.39
288.0263,42959.22
288.2111,42925.55
288.3959,42885.11
288.5806,42934.35
288.7654,42991.35
288.9501,43136.97
289.1348,43211.62
289.3195,43258.93
289.5042,43324.83
289.6889,43422.24
289.8735,43392.71
290.0581,43419.11
290.2428,43395.44
290.4273,43463.03
290.6119,43563.78
290.7965,43604.28
290.981,43669.55
291.1655,43704.87
291.35,43653.8
291.5345,43641.76
291.719,43703.0
291.9034,43767.31
292.0878,43890.47
292.2722,43935.58
292.4566,43942.54
292.641,44012.69
292.8253,44058.13
293.0096,44088.06
293.194,44165.78
293.3783,44223.74
293.5626,44308.67
293.7468,44381.91
293.9311,44443.68
294.1153,44430.12
294.2995,44351.26
294.4837,44337.89
294.6678,44329.02
294.852,44346.71
295.0361,44425.9
295.2202,44503.22
295.4043,44592.05
295.5884,44632.4
295.7725,44685.55
295.9565,44721.52
296.1405,44694.32
296.3246,44722.75
296.5085,44847.26
296.6925,44972.74
296.8764,45010.92
297.0603,45051.52
297.2443,45068.95
297.4282,45067.27
297.612,45064.38
297.7959,45076.04
297.9797,45113.9
298.1635,45104.23
298.3474,45238.37
298.5311,45346.83
298.7149,45339.84
298.8987,45318.32
299.0823,45336.51
299.2661,45319.15
299.4498,45248.87
299.6334,45306.4
299.8171,45378.06
300.0007,45430.19
300.1843,45489.96
300.368,45525.75
300.5515,45544.1
300.7351,45574.26
300.9186,45610.68
301.1021,45612.97
301.2857,45663.16
301.4691,45714.46
301.6526,45793.84
301.8361,45804.32
302.0195,45816.27
302.2029,45850.59
302.3863,45911.57
302.5697,45897.31
302.753,45982.88
302.9364,46079.72
303.1197,46192.37
303.303,46226.65
303.4863,46214.88
303.6696,46155.6
303.8528,46127.85
304.036,46154.94
304.2192,46232.47
304.4024,46270.64
304.5856,46257.64
304.7688,46300.31
304.9519,46355.61
305.135,46388.76
305.3181,46410.35
305.5012,46449.98
305.6842,46526.3
305.8673,46571.73
306.0504,46565.99
306.2333,46502.52
306.4163,46547.29
306.5993,46547.55
306.7822,46599.81
306.9652,46674.48
307.1481,46668.98
307.331,46680.48
307.5139,46700.03
307.6967,46688.55
307.8796,46701.49
308.0624,46744.03
308.2452,46716.26
308.428,46722.58
308.6107,46767.11
308.7935,46772.47
308.9762,46791.31
309.1589,46832.08
309.3416,46854.37
309.5243,46869.37
309.7069,46908.29
309.8896,46894.46
310.0721,46914.78
310.2548,46962.14
310.4373,47005.89
310.6199,47081.41
310.8024,47088.63
310.985,47122.49
311.1674,47076.75
311.3499,47026.15
311.5324,47076.72
311.7148,47177.11
311.8973,47175.23
312.0797,47207.47
312.2621,47243.1
312.4445,47234.72
312.6268,47227.25
312.8091,47276.15
312.9915,47247.01
313.1738,47262.87
313.356,47236.73
313.5383,47214.92
313.7206,47240.53
313.9027,47212.79
314.085,47235.25
314.2672,47274.6
314.4493,47315.9
314.6314,47377.78
314.8136,47441.85
314.9957,47407.96
315.1778,47377.01
315.3598,47424.17
315.5419,47464.92
315.724,47496.99
315.9059,47516.68
316.088,47514.43
316.2699,47590.14
316.4519,47628.62
316.6338,47611.79
316.8157,47526.11
316.9977,47528.66
317.1795,47617.87
317.3614,47693.55
317.5432,47750.14
317.7251,47784.93
317.9069,47687.25
318.0887,47694.55
318.2704,47648.3
318.4522,47692.13
318.6339,47755.87
318.8156,47889.63
318.9973,47871.49
319.179,47924.15
319.3607,48005.49
319.5423,48056.69
319.7239,48069.65
319.9055,48051.15
320.0871,48077.35
320.2687,48108.13
320.4502,48100.22
320.6317,48046.9
320.8132,48115.1
320.9947,48159.76
321.1761,48206.77
321.3576,48214.49
321.5391,48225.04
321.7205,48264.87
321.9019,48300.3
322.0832,48285.96
322.2646,48284.98
322.4459,48306.3
322.6272,48300.17
322.8085,48294.87
322.9898,48316.68
323.1711,48296.11
323.3523,48281.44
323.5335,48274.41
323.7147,48386.89
323.8959,48546.31
324.0771,48611.11
324.2582,48615.66
324.4393,48641.12
324.6204,48703.41
324.8015,48729.33
324.9826,48823.69
325.1637,48942.68
325.3447,48937.95
325.5257,48941.21
325.7067,48926.44
325.8877,48801.04
326.0686,48771.37
326.2496,48813.43
326.4305,48803.83
326.6114,48857.89
326.7922,48914.85
326.9731,48947.12
327.1539,48972.08
327.3347,49009.76
327.5155,49067.07
327.6963,49173.43
327.8771,49195.03
328.0578,49113.08
328.2385,48984.8
328.4193,49002.62
328.5999,49020.1
328.7806,49016.43
328.9613,49050.55
329.1419,49053.48
329.3225,49096.97
329.5031,49077.04
329.6837,49069.66
329.8642,49055.69
330.0447,49036.99
330.2252,49023.56
330.4057,48961.94
330.5862,48961.94
330.7667,49000.28
330.9471,49052.88
331.1275,49177.33
331.3079,49232.51
331.4883,49351.12
331.6687,49334.1
331.849,49190.54
332.0293,49088.79
332.2096,49036.61
332.3899,49061.44
332.5702,49141.13
332.7504,49223.07
332.9306,49309.1
333.1108,49257.01
333.291,49174.18
333.4712,49175.41
333.6514,49220.53
333.8315,49214.69
334.0116,49218.86
334.1917,49289.24
334.3717,49362.31
334.5518,49394.26
334.7318,49322.32
334.9119,49307.0
335.0918,49344.49
335.2718,49404.84
335.4518,49417.74
335.6317,49462.39
335.8116,49516.55
335.9915,49466.1
336.1714,49342.21
336.3513,49327.91
336.5311,49374.79
336.7109,49458.48
336.8907,49484.88
337.0705,49333.15
337.2502,49172.96
337.43,49137.25
337.6097,49074.8
337.7894,49079.34
337.9691,49108.67
338.1488,49160.15
338.3284,49205.91
338.508,49322.73
338.6877,49430.67
338.8672,49422.74
339.0468,49364.56
339.2263,49322.58
339.4059,49645.38
339.5854,49950.2
339.7649,49574.93
339.9443,49411.95
340.1238,49330.82
340.3032,49336.63
340.4826,49355.54
340.662,49255.09
340.8414,49170.86
341.0207,49189.37
341.2001,49223.6
341.3794,49206.44
341.5587,49265.26
341.738,49316.77
341.9172,49320.49
342.0965,49310.04
342.2757,49213.84
342.4549,49042.5
342.6341,49058.62
342.8132,49100.03
342.9923,49288.3
343.1715,49459.09
343.3506,49426.82
343.5296,49219.19
343.7087,49128.77
343.8878,49049.81
344.0668,49051.5
344.2458,49061.81
344.4248,48972.47
344.6037,48945.32
344.7827,48976.69
344.9616,48957.95
345.1405,48959.6
345.3194,48967.82
345.4982,48901.32
345.6771,48837.77
345.8559,48837.37
346.0347,48826.75
346.2135,48780.04
346.3923,48782.66
346.571,48721.84
346.7498,48689.0
346.9285,48764.16
347.1071,48719.69
347.2859,48615.03
347.4645,48646.12
347.6431,48705.63
347.8217,48713.66
348.0003,48638.1
348.1789,48619.28
348.3574,48611.43
348.5359,48539.56
348.7145,48454.49
348.893,48486.66
349.0714,48481.42
349.2499,48384.77
349.4283,48291.13
349.6068,48187.15
349.7852,48145.06
349.9635,48187.49
350.1419,48171.15
350.3202,48115.99
350.4985,48017.93
350.6768,47941.87
350.8551,47903.35
351.0334,47890.99
351.2116,47844.36
351.3898,47844.09
351.568,47785.97
351.7462,47779.61
351.9243,47738.12
352.1025,47654.61
352.2806,47576.58
352.4587,47549.56
352.6368,47482.24
352.8148,47399.62
352.9929,47355.74
353.1709,47394.4
353.3489,47383.58
353.5268,47320.48
353.7048,47248.77
353.8828,47204.38
354.0607,47124.66
354.2386,47107.62
354.4165,47075.76
354.5943,47020.19
354.7722,46996.1
354.95,47079.71
355.1278,47056.09
355.3056,46936.11
355.4833,46771.7
355.6611,46633.26
355.8388,46538.15
356.0165,46492.48
356.1942,46518.87
356.3719,46593.73
356.5495,46538.59
356.7271,46485.48
356.9047,46442.84
357.0823,46425.1
357.2599,46435.16
357.4374,46363.51
357.6149,46229.42
357.7924,46117.42
357.9699,46104.64
358.1474,46032.7
358.3248,45918.92
358.5023,45878.28
358.6797,45762.68
358.8571,45704.56
359.0344,45651.27
359.2118,45557.64
359.3891,45557.87
359.5664,45444.28
359.7437,45422.08
359.9209,45389.63
360.0982,45249.01
360.2754,45091.49
360.4526,45143.02
360.6298,45118.86
360.807,45053.66
360.9841,45042.41
361.1613,45095.71
361.3383,45331.06
361.5154,45272.64
361.6925,45292.99
361.8695,45186.85
362.0466,45032.32
362.2236,44868.73
362.4005,44685.31
362.5775,44484.74
362.7545,44371.08
362.9314,44258.41
363.1083,44331.33
363.2852,44797.41
363.462,44697.85
363.6389,44528.66
363.8157,44314.0
363.9925,44080.87
364.1693,43940.59
364.346,43818.09
364.5228,43899.22
364.6996,44097.64
364.8762,44082.93
365.0529,44150.74
365.2296,44320.55
365.4062,44115.78
365.5829,44078.69
365.7595,44077.93
365.9361,43966.42
366.1126,43923.58
366.2892,44940.68
366.4657,46205.43
366.6422,46388.83
366.8186,45683.3
366.9951,45546.16
367.1716,44906.54
367.348,45721.1
367.5244,45882.6
367.7008,45112.31
367.8772,44547.91
368.0535,44675.99
368.2298,46304.66
368.4061,47266.82
368.5824,46326.32
368.7586,45757.98
368.9349,45280.59
369.1111,44216.92
369.2873,43617.22
369.4635,43535.67
369.6396,43394.84
369.8158,43455.72
369.9919,44053.67
370.168,45020.59
370.3441,44793.49
370.5202,43990.83
370.6962,43419.51
370.8722,43077.23
371.0482,42967.77
371.2242,43138.8
371.4002,43599.22
371.5761,43669.75
371.752,43425.52
371.9279,43487.79
372.1038,43540.9
372.2796,43357.35
372.4555,43331.03
372.6313,43308.42
372.8071,43077.42
372.9829,43030.45
373.1586,43378.26
373.3344,43276.71
373.5101,42959.18
373.6858,42910.59
373.8615,42748.01
374.0371,42916.83
374.2127,43285.96
374.3884,42991.63
374.564,42795.26
374.7395,42708.38
374.9151,42686.59
375.0906,43313.17
375.2661,43772.66
375.4416,43290.29
375.6171,43340.15
375.7925,43441.93
375.968,43456.59
376.1434,43264.67
376.3188,43274.55
376.4941,43255.36
376.6695,43321.3
376.8448,43490.09
377.0201,43732.46
377.1954,43924.33
377.3707,43733.33
377.5459,44037.22
377.7212,44639.25
377.8964,45562.77
378.0715,45677.67
378.2467,45376.96
378.4218,44878.1
378.597,44096.25
378.7721,44053.56
378.9472,44133.37
379.1222,45751.08
379.2973,45876.73
379.4723,46495.76
379.6473,49021.66
379.8223,49366.81
379.9972,47450.02
380.1722,46586.04
380.3471,46449.54
380.522,44954.93
380.6969,44368.6
380.8717,44642.0
381.0466,44207.18
381.2214,44827.33
381.3962,45061.06
381.571,44588.88
381.7457,44273.21
381.9204,44410.14
382.0952,44116.87
382.2699,44590.73
382.4445,45130.54
382.6192,45688.86
382.7938,46223.91
382.9685,46692.31
383.1431,46110.45
383.3176,45056.24
383.4922,44567.02
383.6667,44900.48
383.8412,44570.63
384.0157,44347.05
384.1902,44550.67
384.3646,44413.63
384.5391,44557.91
384.7134,45414.81
384.8878,47265.89
385.0622,48145.24
385.2365,46471.06
385.4109,45423.37
385.5852,45159.15
385.7594,46554.07
385.9337,48982.85
386.1079,50201.87
386.2822,51473.83
386.4564,50569.29
386.6306,48430.35
386.8047,49068.89
386.9789,50056.14
387.153,51766.6
387.3271,51540.61
387.5012,49374.43
387.6752,49448.31
387.8492,50628.92
388.0233,49905.93
388.1972,47840.65
388.3712,47607.48
388.5452,47681.3
388.7191,48540.2
388.893,51310.72
389.0669,50146.05
389.2408,46521.4
389.4146,44962.7
389.5884,43990.78
389.7623,43960.75
389.9361,44079.22
390.1098,43863.09
390.2835,43954.47
390.4573,43851.69
390.631,43855.45
390.8047,44139.42
390.9784,44312.93
391.152,43925.62
391.3256,43858.61
391.4992,43721.67
391.6728,43906.33
391.8464,44859.63
392.0199,44730.49
392.1934,44083.06
392.3669,44489.71
392.5403,45162.34
392.7138,45933.95
392.8873,46449.32
393.0607,45920.07
393.2341,45734.1
393.4074,45795.69
393.5808,45194.48
393.7542,45267.71
393.9274,45342.57
394.1007,44941.76
394.274,46258.27
394.4472,46940.29
394.6205,48043.23
394.7937,48922.61
394.9668,49172.83
395.14,48343.22
395.3131,46121.35
395.4863,45006.55
395.6594,44924.54
395.8325,44526.13
396.0055,45179.89
396.1786,45644.81
396.3516,46221.53
396.5246,45208.33
396.6975,44168.52
396.8705,44650.74
397.0434,46098.08
397.2163,45156.51
397.3892,44734.83
397.5621,45299.77
397.735,46233.57
397.9077,47180.07
398.0806,46928.19
398.2534,48343.47
398.4261,48338.11
398.5989,46896.9
398.7716,47267.88
398.9443,48448.85
399.117,51163.28
399.2896,51461.65
399.4623,48739.5
399.6349,47790.64
399.8075,47881.43
399.9801,45972.08
400.1526,45079.36
400.3252,44642.07
400.4977,44695.29
400.6702,45227.8
400.8427,43808.82
401.0151,43375.15
401.1875,42635.77
401.36,42470.07
401.5323,42154.49
401.7047,41813.81
401.877,42192.78
402.0494,42538.69
402.2216,43289.6
402.394,43238.81
402.5662,43513.73
402.7385,45537.96
402.9107,45258.66
403.0829,43988.0
403.2551,43473.75
403.4272,42985.94
403.5994,42932.98
403.7715,43231.66
403.9436,43662.63
404.1156,43567.37
