Timestamp,12/31/2023 03:09:23
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2428.73
218.2508,2483.06
218.442,2531.11
218.6332,2588.81
218.8244,2641.76
219.0156,2700.39
219.2067,2756.15
219.3979,2818.4
219.589,2880.5
219.7801,2945.02
219.9712,3012.11
220.1623,3078.82
220.3533,3154.78
220.5444,3230.34
220.7354,3305.25
220.9264,3380.47
221.1174,3462.67
221.3083,3547.66
221.4993,3627.52
221.6902,3712.01
221.8812,3801.61
222.0721,3892.83
222.263,3985.57
222.4538,4084.11
222.6447,4182.43
222.8355,4286.18
223.0264,4387.05
223.2172,4488.15
223.408,4600.27
223.5987,4712.26
223.7895,4821.81
223.9802,4940.27
224.1709,5059.16
224.3616,5182.58
224.5524,5305.8
224.743,5431.49
224.9337,5552.21
225.1243,5691.46
225.315,5821.41
225.5056,5952.73
225.6962,6086.96
225.8867,6231.93
226.0773,6374.47
226.2678,6511.96
226.4584,6659.81
226.6489,6808.37
226.8394,6954.09
227.0298,7106.99
227.2203,7267.14
227.4108,7437.84
227.6012,7601.6
227.7916,7758.11
227.982,7930.66
228.1723,8093.52
228.3627,8265.65
228.5531,8434.95
228.7434,8606.33
228.9337,8785.78
229.124,8971.71
229.3143,9153.34
229.5045,9355.54
229.6948,9549.56
229.885,9757.31
230.0752,9962.66
230.2654,10164.0
230.4556,10372.52
230.6457,10578.42
230.8358,10781.02
231.026,10983.84
231.2161,11191.64
231.4062,11403.96
231.5963,11611.7
231.7863,11828.06
231.9764,12056.51
232.1664,12292.46
232.3564,12531.35
232.5464,12757.72
232.7364,13005.4
232.9263,13219.36
233.1163,13470.57
233.3062,13714.49
233.4961,13982.9
233.686,14221.86
233.8758,14447.55
234.0657,14677.82
234.2555,14929.74
234.4454,15182.63
234.6352,15437.98
234.825,15680.73
235.0147,15918.67
235.2045,16168.17
235.3942,16411.61
235.5839,16662.03
235.7737,16902.63
235.9633,17150.86
236.153,17413.52
236.3427,17675.45
236.5323,17936.09
236.7219,18182.1
236.9115,18401.14
237.1011,18633.99
237.2907,18899.61
237.4803,19151.51
237.6698,19394.09
237.8593,19656.63
238.0488,19904.44
238.2383,20156.6
238.4278,20403.83
238.6172,20675.52
238.8066,20919.43
238.9961,21188.16
239.1855,21453.69
239.3748,21704.32
239.5642,21941.61
239.7536,22198.23
239.9429,22440.7
240.1322,22672.85
240.3215,22921.2
240.5108,23161.16
240.7001,23421.31
240.8893,23657.07
241.0786,23908.89
241.2677,24129.9
241.457,24396.45
241.6461,24587.12
241.8353,24805.11
242.0244,25016.82
242.2136,25233.1
242.4027,25455.88
242.5918,25669.18
242.7809,25869.61
242.9699,25991.08
243.159,26150.63
243.348,26420.75
243.537,26694.07
243.726,26924.64
243.915,27118.54
244.1039,27308.17
244.2929,27427.99
244.4818,27531.09
244.6707,27741.96
244.8596,28017.2
245.0485,28287.37
245.2373,28516.77
245.4262,28749.72
245.615,28955.59
245.8038,29121.4
245.9926,29327.57
246.1814,29507.12
246.3701,29526.09
246.5589,29605.25
246.7476,29811.81
246.9363,30091.09
247.1249,30318.17
247.3136,30538.35
247.5023,30742.87
247.6909,30952.12
247.8795,31151.57
248.0681,31348.15
248.2567,31542.31
248.4453,31708.78
248.6338,31875.49
248.8224,31919.67
249.0109,31891.23
249.1994,32045.11
249.3878,32285.32
249.5763,32505.47
249.7648,32698.52
249.9532,32882.47
250.1416,33091.38
250.33,33300.32
250.5183,33501.48
250.7067,33648.78
250.8951,33775.75
251.0834,33917.8
251.2717,34047.13
251.46,34166.53
251.6483,34279.93
251.8365,34340.33
252.0247,34304.33
252.213,34456.91
252.4012,34602.04
252.5894,34813.9
252.7775,34943.5
252.9657,35069.13
253.1538,35243.44
253.3419,35361.94
253.53,35457.78
253.7181,35559.89
253.9062,35670.63
254.0942,35763.66
254.2823,35827.55
254.4703,35900.87
254.6583,35984.13
254.8463,36071.39
255.0342,36116.05
255.2222,36156.09
255.4101,36160.04
255.598,36142.26
255.7859,36235.28
255.9738,36373.59
256.1616,36514.95
256.3495,36674.88
256.5373,36783.25
256.7251,36944.73
256.9129,37037.99
257.1006,37112.73
257.2884,37227.36
257.4761,37348.19
257.6638,37417.55
257.8515,37444.83
258.0392,37502.5
258.2269,37544.66
258.4146,37585.66
258.6022,37649.85
258.7898,37657.0
258.9774,37691.56
259.165,37754.92
259.3525,37803.57
259.5401,37821.39
259.7276,37899.21
259.9151,37957.27
260.1026,38009.2
260.2901,38082.56
260.4776,38151.99
260.665,38270.19
260.8524,38364.62
261.0398,38468.29
261.2272,38513.64
261.4146,38524.0
261.6019,38577.94
261.7893,38627.93
261.9766,38670.78
262.1639,38723.19
262.3512,38722.36
262.5384,38735.65
262.7257,38743.25
262.9129,38769.55
263.1001,38788.5
263.2873,38841.94
263.4745,38892.67
263.6617,38833.45
263.8488,38863.42
264.0359,38904.85
264.2231,38925.46
264.4101,38961.17
264.5972,39000.51
264.7842,39024.09
264.9713,39039.71
265.1583,39044.59
265.3453,39064.44
265.5323,39094.02
265.7193,39134.98
265.9062,39199.26
266.0931,39221.37
266.2801,39221.49
266.4669,39267.87
266.6538,39310.75
266.8407,39356.69
267.0276,39342.63
267.2143,39327.74
267.4012,39361.8
267.588,39317.52
267.7747,39331.3
267.9615,39344.13
268.1482,39332.39
268.3349,39365.8
268.5217,39363.02
268.7083,39323.53
268.895,39319.96
269.0817,39361.88
269.2682,39356.05
269.4549,39318.06
269.6415,39251.08
269.8281,39243.32
270.0146,39288.47
270.2012,39320.7
270.3877,39348.47
270.5742,39356.12
270.7607,39357.17
270.9472,39358.18
271.1336,39353.88
271.32,39352.13
271.5065,39333.26
271.6929,39332.47
271.8792,39376.8
272.0656,39383.23
272.252,39411.12
272.4383,39435.02
272.6246,39426.13
272.8109,39430.25
272.9972,39502.67
273.1835,39558.97
273.3697,39583.9
273.5559,39615.31
273.7421,39637.0
273.9283,39649.67
274.1145,39657.67
274.3007,39676.57
274.4868,39720.18
274.6729,39802.49
274.859,39830.84
275.0451,39850.96
275.2311,39773.17
275.4172,39820.01
275.6032,39867.28
275.7892,39921.07
275.9752,39943.02
276.1612,40003.82
276.3472,39987.54
276.5331,40010.25
276.719,40025.38
276.9049,40044.66
277.0908,40039.0
277.2767,40065.97
277.4625,40097.61
277.6484,40112.57
277.8342,40108.05
278.02,40144.0
278.2057,40197.54
278.3915,40268.61
278.5772,40305.38
278.763,40299.39
278.9487,40370.53
279.1343,40442.93
279.32,40448.98
279.5057,40437.87
279.6913,40369.92
279.877,40376.44
280.0625,40403.03
280.2481,40378.49
280.4337,40377.24
280.6192,40450.44
280.8048,40520.5
280.9903,40520.15
281.1758,40511.57
281.3612,40483.68
281.5467,40497.18
281.7321,40578.52
281.9175,40622.64
282.1029,40650.61
282.2884,40673.28
282.4737,40654.62
282.6591,40630.71
282.8444,40667.5
283.0297,40701.0
283.215,40739.26
283.4002,40771.33
283.5855,40753.13
283.7707,40706.8
283.956,40721.39
284.1412,40737.03
284.3264,40810.57
284.5115,40896.61
284.6967,40950.89
284.8818,40948.92
285.0669,40929.77
285.252,40970.11
285.4371,41017.19
285.6222,41015.05
285.8072,41035.17
285.9922,41051.97
286.1772,41114.12
286.3622,41177.59
286.5472,41183.9
286.7321,41182.03
286.9171,41246.37
287.102,41305.55
287.2869,41390.08
287.4717,41498.89
287.6566,41542.28
287.8415,41597.89
288.0263,41627.48
288.2111,41587.56
288.3959,41561.88
288.5806,41613.62
288.7654,41661.92
288.9501,41806.34
289.1348,41877.43
289.3195,41917.27
289.5042,41988.76
289.6889,42083.98
289.8735,42051.01
290.0581,42075.87
290.2428,42049.98
290.4273,42108.96
290.6119,42215.39
290.7965,42263.35
290.981,42315.54
291.1655,42360.91
291.35,42309.38
291.5345,42289.4
291.719,42346.93
291.9034,42414.67
292.0878,42532.24
292.2722,42584.79
292.4566,42592.67
292.641,42657.12
292.8253,42709.16
293.0096,42726.36
293.194,42808.6
293.3783,42860.54
293.5626,42956.32
293.7468,43019.31
293.9311,43092.78
294.1153,43068.77
294.2995,43006.61
294.4837,42990.26
294.6678,42984.68
294.852,43007.51
295.0361,43086.94
295.2202,43159.44
295.4043,43243.35
295.5884,43285.7
295.7725,43334.65
295.9565,43376.08
296.1405,43343.57
296.3246,43367.6
296.5085,43495.57
296.6925,43609.76
296.8764,43652.78
297.0603,43677.52
297.2443,43708.23
297.4282,43713.64
297.612,43717.38
297.7959,43725.94
297.9797,43753.86
298.1635,43753.95
298.3474,43893.04
298.5311,43986.03
298.7149,43981.36
298.8987,43959.85
299.0823,43976.88
299.2661,43954.65
299.4498,43888.71
299.6334,43950.42
299.8171,44021.63
300.0007,44066.49
300.1843,44123.23
300.368,44166.42
300.5515,44189.19
300.7351,44213.15
300.9186,44254.52
301.1021,44245.0
301.2857,44309.71
301.4691,44350.3
301.6526,44432.44
301.8361,44438.48
302.0195,44446.94
302.2029,44478.2
302.3863,44537.52
302.5697,44544.46
302.753,44613.31
302.9364,44703.87
303.1197,44816.06
303.303,44854.09
303.4863,44851.24
303.6696,44787.12
303.8528,44750.35
304.036,44787.21
304.2192,44858.25
304.4024,44907.73
304.5856,44889.8
304.7688,44931.91
304.9519,45001.15
305.135,45021.59
305.3181,45051.51
305.5012,45087.28
305.6842,45166.35
305.8673,45215.12
306.0504,45205.43
306.2333,45144.25
306.4163,45186.05
306.5993,45192.93
306.7822,45245.51
306.9652,45302.66
307.1481,45298.82
307.331,45310.79
307.5139,45322.89
307.6967,45306.03
307.8796,45326.97
308.0624,45375.87
308.2452,45356.74
308.428,45362.29
308.6107,45397.7
308.7935,45413.73
308.9762,45418.17
309.1589,45462.46
309.3416,45489.42
309.5243,45504.34
309.7069,45526.96
309.8896,45528.85
310.0721,45552.03
310.2548,45599.24
310.4373,45631.34
310.6199,45712.94
310.8024,45719.39
310.985,45747.62
311.1674,45712.25
311.3499,45673.92
311.5324,45727.14
311.7148,45820.96
311.8973,45817.03
312.0797,45841.39
312.2621,45883.57
312.4445,45864.89
312.6268,45851.51
312.8091,45913.55
312.9915,45879.23
313.1738,45877.19
313.356,45866.7
313.5383,45851.14
313.7206,45883.29
313.9027,45840.93
314.085,45861.01
314.2672,45906.49
314.4493,45937.17
314.6314,46006.31
314.8136,46061.67
314.9957,46039.18
315.1778,45997.88
315.3598,46044.06
315.5419,46083.37
315.724,46124.56
315.9059,46144.01
316.088,46139.02
316.2699,46217.56
316.4519,46266.6
316.6338,46240.96
316.8157,46158.21
316.9977,46167.59
317.1795,46233.99
317.3614,46307.86
317.5432,46377.96
317.7251,46396.56
317.9069,46324.26
318.0887,46317.98
318.2704,46280.71
318.4522,46316.28
318.6339,46378.46
318.8156,46493.82
318.9973,46492.85
319.179,46545.33
319.3607,46625.66
319.5423,46680.77
319.7239,46688.11
319.9055,46663.29
320.0871,46690.82
320.2687,46709.41
320.4502,46706.45
320.6317,46654.04
320.8132,46707.3
320.9947,46765.98
321.1761,46820.7
321.3576,46832.83
321.5391,46836.32
321.7205,46874.65
321.9019,46912.22
322.0832,46906.93
322.2646,46908.98
322.4459,46906.75
322.6272,46899.69
322.8085,46916.7
322.9898,46925.28
323.1711,46908.83
323.3523,46906.68
323.5335,46883.66
323.7147,46984.74
323.8959,47142.05
324.0771,47203.52
324.2582,47229.68
324.4393,47250.3
324.6204,47292.41
324.8015,47321.23
324.9826,47413.95
325.1637,47523.07
325.3447,47522.47
325.5257,47520.81
325.7067,47509.84
325.8877,47387.07
326.0686,47346.66
326.2496,47398.74
326.4305,47388.16
326.6114,47438.87
326.7922,47476.68
326.9731,47534.11
327.1539,47546.68
327.3347,47595.07
327.5155,47648.67
327.6963,47755.55
327.8771,47776.77
328.0578,47692.92
328.2385,47571.3
328.4193,47587.2
328.5999,47610.72
328.7806,47608.66
328.9613,47632.11
329.1419,47619.03
329.3225,47656.47
329.5031,47633.08
329.6837,47626.79
329.8642,47602.84
330.0447,47592.98
330.2252,47583.75
330.4057,47553.6
330.5862,47552.33
330.7667,47572.7
330.9471,47630.62
331.1275,47753.82
331.3079,47810.88
331.4883,47909.59
331.6687,47897.06
331.849,47751.57
332.0293,47667.74
332.2096,47616.28
332.3899,47638.81
332.5702,47711.44
332.7504,47791.37
332.9306,47879.61
333.1108,47820.95
333.291,47739.76
333.4712,47749.67
333.6514,47809.86
333.8315,47792.66
334.0116,47800.02
334.1917,47875.79
334.3717,47929.82
334.5518,47955.06
334.7318,47893.08
334.9119,47875.02
335.0918,47927.38
335.2718,47960.29
335.4518,47983.75
335.6317,48014.82
335.8116,48087.48
335.9915,48042.0
336.1714,47930.33
336.3513,47905.18
336.5311,47942.11
336.7109,48027.22
336.8907,48068.18
337.0705,47916.29
337.2502,47763.16
337.43,47719.57
337.6097,47657.73
337.7894,47647.74
337.9691,47690.81
338.1488,47745.14
338.3284,47786.7
338.508,47884.58
338.6877,47986.12
338.8672,47982.72
339.0468,47920.21
339.2263,47907.01
339.4059,48231.74
339.5854,48506.29
339.7649,48135.44
339.9443,47968.39
340.1238,47897.11
340.3032,47906.73
340.4826,47928.5
340.662,47841.34
340.8414,47757.42
341.0207,47764.68
341.2001,47797.25
341.3794,47786.02
341.5587,47859.2
341.738,47892.47
341.9172,47900.95
342.0965,47877.96
342.2757,47806.54
342.4549,47617.8
342.6341,47643.14
342.8132,47688.9
342.9923,47863.07
343.1715,48029.63
343.3506,47999.17
343.5296,47794.15
343.7087,47701.74
343.8878,47644.52
344.0668,47658.37
344.2458,47665.99
344.4248,47579.07
344.6037,47537.24
344.7827,47570.17
344.9616,47548.27
345.1405,47549.19
345.3194,47551.2
345.4982,47488.53
345.6771,47434.23
345.8559,47431.08
346.0347,47422.75
346.2135,47390.34
346.3923,47367.48
346.571,47320.24
346.7498,47293.36
346.9285,47361.73
347.1071,47297.1
347.2859,47212.61
347.4645,47254.32
347.6431,47307.43
347.8217,47314.48
348.0003,47227.22
348.1789,47213.94
348.3574,47199.15
348.5359,47140.29
348.7145,47059.23
348.893,47076.38
349.0714,47084.36
349.2499,46977.94
349.4283,46890.36
349.6068,46792.6
349.7852,46758.63
349.9635,46778.2
350.1419,46754.78
350.3202,46715.24
350.4985,46625.55
350.6768,46551.91
350.8551,46504.77
351.0334,46499.18
351.2116,46456.78
351.3898,46460.37
351.568,46390.38
351.7462,46385.09
351.9243,46343.38
352.1025,46271.74
352.2806,46197.25
352.4587,46180.75
352.6368,46118.71
352.8148,46027.46
352.9929,45981.64
353.1709,46019.66
353.3489,46021.24
353.5268,45949.51
353.7048,45861.05
353.8828,45834.35
354.0607,45738.09
354.2386,45737.78
354.4165,45695.0
354.5943,45637.59
354.7722,45629.87
354.95,45697.84
355.1278,45677.98
355.3056,45566.64
355.4833,45418.44
355.6611,45279.68
355.8388,45180.52
356.0165,45145.32
356.1942,45168.16
356.3719,45231.15
356.5495,45190.68
356.7271,45129.86
356.9047,45089.09
357.0823,45075.25
357.2599,45094.2
357.4374,45018.39
357.6149,44886.71
357.7924,44776.49
357.9699,44787.7
358.1474,44724.32
358.3248,44600.59
358.5023,44577.27
358.6797,44448.33
358.8571,44385.84
359.0344,44322.42
359.2118,44222.57
359.3891,44230.97
359.5664,44113.52
359.7437,44079.43
359.9209,44047.28
360.0982,43892.47
360.2754,43760.77
360.4526,43821.34
360.6298,43794.92
360.807,43737.68
360.9841,43727.59
361.1613,43783.99
361.3383,44005.89
361.5154,43958.64
361.6925,43970.54
361.8695,43881.88
362.0466,43722.96
362.2236,43544.7
362.4005,43371.58
362.5775,43177.61
362.7545,43052.81
362.9314,42956.99
363.1083,43049.93
363.2852,43486.83
363.462,43371.94
363.6389,43212.2
363.8157,43006.19
363.9925,42769.19
364.1693,42633.78
364.346,42519.81
364.5228,42618.65
364.6996,42792.92
364.8762,42798.85
365.0529,42853.04
365.2296,42999.27
365.4062,42793.65
365.5829,42757.69
365.7595,42766.62
365.9361,42650.91
366.1126,42627.06
366.2892,43640.0
366.4657,44853.48
366.6422,44967.42
366.8186,44327.16
366.9951,44181.24
367.1716,43579.71
367.348,44388.17
367.5244,44476.25
367.7008,43761.74
367.8772,43220.98
368.0535,43423.76
368.2298,44976.36
368.4061,45864.73
368.5824,44910.94
368.7586,44419.71
368.9349,43935.87
369.1111,42882.54
369.2873,42309.57
369.4635,42249.37
369.6396,42092.84
369.8158,42133.03
369.9919,42733.66
370.168,43676.47
370.3441,43423.22
370.5202,42668.98
370.6962,42146.99
370.8722,41828.05
371.0482,41702.34
371.2242,41854.81
371.4002,42287.37
371.5761,42339.51
371.752,42110.89
371.9279,42199.75
372.1038,42256.92
372.2796,42070.59
372.4555,42042.73
372.6313,41989.7
372.8071,41775.85
372.9829,41752.35
373.1586,42082.09
373.3344,41977.58
373.5101,41694.81
373.6858,41652.1
373.8615,41493.63
374.0371,41650.29
374.2127,41990.5
374.3884,41699.58
374.564,41543.03
374.7395,41451.82
374.9151,41445.51
375.0906,42065.08
375.2661,42439.18
375.4416,41962.35
375.6171,42028.61
375.7925,42160.32
375.968,42169.53
376.1434,41963.02
376.3188,41970.46
376.4941,41969.69
376.6695,42028.6
376.8448,42188.69
377.0201,42431.09
377.1954,42601.3
377.3707,42410.47
377.5459,42724.61
377.7212,43305.26
377.8964,44194.07
378.0715,44254.39
378.2467,43981.24
378.4218,43482.84
378.597,42766.85
378.7721,42733.83
378.9472,42844.73
379.1222,44401.38
379.2973,44484.14
379.4723,45145.39
379.6473,47634.88
379.8223,47835.7
379.9972,45999.16
380.1722,45215.09
380.3471,45052.1
380.522,43586.61
380.6969,43051.84
380.8717,43291.53
381.0466,42857.2
381.2214,43491.53
381.3962,43683.04
381.571,43256.31
381.7457,42940.43
381.9204,43102.24
382.0952,42811.36
382.2699,43302.32
382.4445,43802.21
382.6192,44349.65
382.7938,44899.71
382.9685,45323.28
383.1431,44738.69
383.3176,43737.34
383.4922,43310.37
383.6667,43603.94
383.8412,43247.55
384.0157,43049.61
384.1902,43250.31
384.3646,43091.01
384.5391,43235.77
384.7134,44073.62
384.8878,45895.47
385.0622,46641.26
385.2365,44994.88
385.4109,44049.07
385.5852,43829.61
385.7594,45260.1
385.9337,47537.72
386.1079,48730.69
386.2822,49958.92
386.4564,48956.98
386.6306,47022.07
386.8047,47664.87
386.9789,48636.27
387.153,50306.63
387.3271,49916.91
387.5012,47936.43
387.6752,48019.92
387.8492,49180.53
388.0233,48351.55
388.1972,46427.25
388.3712,46207.87
388.5452,46304.74
388.7191,47162.31
388.893,49839.36
389.0669,48504.49
389.2408,45062.94
389.4146,43597.06
389.5884,42676.61
389.7623,42629.58
389.9361,42699.81
390.1098,42491.69
390.2835,42596.19
390.4573,42507.25
390.631,42526.72
390.8047,42784.82
390.9784,42920.02
391.152,42554.31
391.3256,42491.81
391.4992,42355.89
391.6728,42567.02
391.8464,43469.21
392.0199,43317.34
392.1934,42731.54
392.3669,43151.06
392.5403,43793.06
392.7138,44561.15
392.8873,45032.23
393.0607,44551.03
393.2341,44408.61
393.4074,44460.92
393.5808,43870.27
393.7542,43952.71
393.9274,43968.44
394.1007,43611.81
394.274,44875.08
394.4472,45545.56
394.6205,46581.74
394.7937,47413.5
394.9668,47633.61
395.14,46748.48
395.3131,44631.27
395.4863,43602.31
395.6594,43529.9
395.8325,43141.08
396.0055,43768.24
396.1786,44244.36
396.3516,44785.11
396.5246,43786.09
396.6975,42832.39
396.8705,43399.84
397.0434,44715.82
397.2163,43777.48
397.3892,43369.78
397.5621,43944.83
397.735,44816.91
397.9077,45686.17
398.0806,45400.85
398.2534,46858.36
398.4261,46712.07
398.5989,45411.39
398.7716,45724.22
398.9443,47005.64
399.117,49530.52
399.2896,49733.93
399.4623,47080.34
399.6349,46288.1
399.8075,46326.92
399.9801,44467.2
400.1526,43585.52
400.3252,43173.97
400.4977,43271.17
400.6702,43710.46
400.8427,42336.19
401.0151,41913.03
401.1875,41187.33
401.36,41053.2
401.5323,40706.15
401.7047,40397.7
401.877,40770.74
402.0494,41111.69
402.2216,41818.59
402.394,41756.9
402.5662,42087.37
402.7385,44015.57
402.9107,43678.12
403.0829,42474.23
403.2551,41994.01
403.4272,41571.26
403.5994,41483.08
403.7715,41788.28
403.9436,42144.61
404.1156,42077.75
