Timestamp,12/31/2023 08:39:08
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2420.75
218.2508,2472.97
218.442,2521.28
218.6332,2580.73
218.8244,2634.83
219.0156,2691.22
219.2067,2747.86
219.3979,2808.28
219.589,2872.59
219.7801,2934.4
219.9712,3002.2
220.1623,3070.42
220.3533,3143.74
220.5444,3217.86
220.7354,3292.49
220.9264,3369.41
221.1174,3451.66
221.3083,3533.33
221.4993,3614.54
221.6902,3698.34
221.8812,3787.51
222.0721,3876.88
222.263,3970.63
222.4538,4069.63
222.6447,4166.14
222.8355,4268.86
223.0264,4368.5
223.2172,4470.92
223.408,4585.0
223.5987,4695.79
223.7895,4802.66
223.9802,4920.16
224.1709,5037.18
224.3616,5161.1
224.5524,5281.58
224.743,5412.86
224.9337,5530.72
225.1243,5670.0
225.315,5795.87
225.5056,5929.53
225.6962,6065.29
225.8867,6208.74
226.0773,6351.79
226.2678,6490.5
226.4584,6633.87
226.6489,6784.7
226.8394,6927.27
227.0298,7082.69
227.2203,7238.14
227.4108,7412.97
227.6012,7571.02
227.7916,7728.32
227.982,7901.71
228.1723,8061.72
228.3627,8236.48
228.5531,8403.98
228.7434,8575.11
228.9337,8756.38
229.124,8940.86
229.3143,9121.68
229.5045,9325.08
229.6948,9516.14
229.885,9718.81
230.0752,9925.6
230.2654,10133.41
230.4556,10338.5
230.6457,10538.95
230.8358,10744.53
231.026,10950.26
231.2161,11155.55
231.4062,11368.82
231.5963,11577.45
231.7863,11793.61
231.9764,12022.46
232.1664,12252.39
232.3564,12491.55
232.5464,12719.72
232.7364,12957.69
232.9263,13185.94
233.1163,13426.55
233.3062,13677.22
233.4961,13938.01
233.686,14178.27
233.8758,14404.99
234.0657,14643.17
234.2555,14891.18
234.4454,15144.7
234.6352,15395.17
234.825,15642.08
235.0147,15882.57
235.2045,16124.56
235.3942,16365.13
235.5839,16622.77
235.7737,16864.85
235.9633,17109.12
236.153,17373.65
236.3427,17635.0
236.5323,17892.28
236.7219,18143.27
236.9115,18363.12
237.1011,18597.91
237.2907,18853.72
237.4803,19114.62
237.6698,19356.91
237.8593,19612.28
238.0488,19868.34
238.2383,20117.07
238.4278,20365.8
238.6172,20636.28
238.8066,20889.56
238.9961,21145.21
239.1855,21412.69
239.3748,21670.24
239.5642,21903.95
239.7536,22165.72
239.9429,22410.1
240.1322,22636.8
240.3215,22884.31
240.5108,23136.09
240.7001,23387.83
240.8893,23629.71
241.0786,23864.42
241.2677,24099.42
241.457,24365.99
241.6461,24554.02
241.8353,24768.47
242.0244,24988.03
242.2136,25202.15
242.4027,25426.53
242.5918,25642.26
242.7809,25841.92
242.9699,25960.53
243.159,26122.12
243.348,26393.1
243.537,26670.33
243.726,26899.75
243.915,27102.12
244.1039,27291.47
244.2929,27405.4
244.4818,27514.29
244.6707,27722.98
244.8596,27999.56
245.0485,28259.8
245.2373,28506.92
245.4262,28735.61
245.615,28945.65
245.8038,29110.12
245.9926,29325.22
246.1814,29492.0
246.3701,29515.77
246.5589,29601.6
246.7476,29806.32
246.9363,30084.65
247.1249,30311.77
247.3136,30542.36
247.5023,30735.27
247.6909,30952.14
247.8795,31146.72
248.0681,31338.07
248.2567,31536.29
248.4453,31709.86
248.6338,31881.84
248.8224,31929.47
249.0109,31895.13
249.1994,32055.82
249.3878,32287.13
249.5763,32509.29
249.7648,32701.11
249.9532,32888.73
250.1416,33112.5
250.33,33315.29
250.5183,33521.7
250.7067,33662.97
250.8951,33799.31
251.0834,33939.65
251.2717,34060.2
251.46,34187.34
251.6483,34301.58
251.8365,34359.81
252.0247,34335.23
252.213,34475.28
252.4012,34633.27
252.5894,34845.31
252.7775,34985.05
252.9657,35092.84
253.1538,35271.32
253.3419,35387.67
253.53,35480.06
253.7181,35607.62
253.9062,35707.1
254.0942,35812.15
254.2823,35872.88
254.4703,35941.93
254.6583,36026.27
254.8463,36116.39
255.0342,36158.84
255.2222,36208.01
255.4101,36198.29
255.598,36178.88
255.7859,36293.53
255.9738,36425.26
256.1616,36573.65
256.3495,36721.6
256.5373,36834.89
256.7251,36990.0
256.9129,37084.73
257.1006,37171.76
257.2884,37287.28
257.4761,37410.72
257.6638,37478.65
257.8515,37507.3
258.0392,37566.36
258.2269,37607.43
258.4146,37650.59
258.6022,37707.45
258.7898,37712.14
258.9774,37757.2
259.165,37823.15
259.3525,37864.95
259.5401,37891.73
259.7276,37963.95
259.9151,38023.23
260.1026,38076.41
260.2901,38153.57
260.4776,38225.16
260.665,38342.91
260.8524,38444.97
261.0398,38552.28
261.2272,38591.12
261.4146,38598.14
261.6019,38649.65
261.7893,38705.64
261.9766,38751.98
262.1639,38804.25
262.3512,38802.4
262.5384,38820.43
262.7257,38826.29
262.9129,38857.01
263.1001,38876.37
263.2873,38944.62
263.4745,38979.8
263.6617,38924.79
263.8488,38961.36
264.0359,38996.0
264.2231,39017.03
264.4101,39056.81
264.5972,39089.31
264.7842,39121.76
264.9713,39131.64
265.1583,39134.3
265.3453,39156.08
265.5323,39202.11
265.7193,39226.09
265.9062,39307.25
266.0931,39314.19
266.2801,39322.91
266.4669,39372.31
266.6538,39414.54
266.8407,39458.15
267.0276,39434.99
267.2143,39432.6
267.4012,39465.39
267.588,39428.83
267.7747,39438.88
267.9615,39448.58
268.1482,39451.16
268.3349,39470.13
268.5217,39468.86
268.7083,39435.95
268.895,39426.69
269.0817,39470.31
269.2682,39470.98
269.4549,39433.61
269.6415,39361.47
269.8281,39369.68
270.0146,39393.49
270.2012,39432.44
270.3877,39457.59
270.5742,39466.19
270.7607,39473.91
270.9472,39478.39
271.1336,39469.21
271.32,39461.2
271.5065,39446.27
271.6929,39450.74
271.8792,39493.75
272.0656,39498.76
272.252,39533.86
272.4383,39542.21
272.6246,39542.77
272.8109,39547.11
272.9972,39615.43
273.1835,39685.83
273.3697,39708.29
273.5559,39738.04
273.7421,39760.06
273.9283,39772.31
274.1145,39779.39
274.3007,39803.82
274.4868,39848.42
274.6729,39926.14
274.859,39953.09
275.0451,39966.53
275.2311,39907.9
275.4172,39945.63
275.6032,39997.92
275.7892,40050.33
275.9752,40076.12
276.1612,40132.94
276.3472,40112.41
276.5331,40133.04
276.719,40160.24
276.9049,40177.46
277.0908,40175.21
277.2767,40196.45
277.4625,40229.56
277.6484,40248.14
277.8342,40248.1
278.02,40270.86
278.2057,40332.63
278.3915,40404.68
278.5772,40446.58
278.763,40435.03
278.9487,40512.02
279.1343,40569.28
279.32,40590.76
279.5057,40573.61
279.6913,40510.64
279.877,40516.83
280.0625,40539.2
280.2481,40521.22
280.4337,40505.28
280.6192,40590.62
280.8048,40667.4
280.9903,40670.04
281.1758,40656.16
281.3612,40637.82
281.5467,40644.06
281.7321,40717.77
281.9175,40764.07
282.1029,40789.55
282.2884,40821.3
282.4737,40793.13
282.6591,40772.7
282.8444,40812.57
283.0297,40843.72
283.215,40880.67
283.4002,40913.25
283.5855,40904.72
283.7707,40852.56
283.956,40865.95
284.1412,40881.22
284.3264,40952.91
284.5115,41042.97
284.6967,41105.79
284.8818,41100.63
285.0669,41078.34
285.252,41117.2
285.4371,41169.67
285.6222,41173.13
285.8072,41186.05
285.9922,41204.73
286.1772,41268.5
286.3622,41336.3
286.5472,41340.36
286.7321,41327.46
286.9171,41415.89
287.102,41467.0
287.2869,41548.61
287.4717,41655.01
287.6566,41703.73
287.8415,41751.7
288.0263,41784.67
288.2111,41747.21
288.3959,41719.26
288.5806,41764.87
288.7654,41829.51
288.9501,41966.24
289.1348,42042.42
289.3195,42078.73
289.5042,42150.86
289.6889,42247.57
289.8735,42211.02
290.0581,42241.0
290.2428,42223.17
290.4273,42279.26
290.6119,42386.31
290.7965,42434.96
290.981,42489.63
291.1655,42538.69
291.35,42475.09
291.5345,42467.94
291.719,42515.34
291.9034,42577.13
292.0878,42703.37
292.2722,42752.42
292.4566,42768.39
292.641,42836.0
292.8253,42885.39
293.0096,42900.18
293.194,42990.48
293.3783,43043.13
293.5626,43130.63
293.7468,43196.39
293.9311,43265.62
294.1153,43247.18
294.2995,43179.58
294.4837,43162.29
294.6678,43162.87
294.852,43176.68
295.0361,43266.47
295.2202,43338.13
295.4043,43421.47
295.5884,43462.21
295.7725,43523.13
295.9565,43559.69
296.1405,43533.3
296.3246,43549.51
296.5085,43670.45
296.6925,43779.66
296.8764,43841.7
297.0603,43865.35
297.2443,43888.47
297.4282,43895.83
297.612,43904.82
297.7959,43913.25
297.9797,43939.52
298.1635,43951.91
298.3474,44073.21
298.5311,44183.19
298.7149,44176.25
298.8987,44148.2
299.0823,44169.97
299.2661,44156.68
299.4498,44076.09
299.6334,44146.6
299.8171,44217.71
300.0007,44269.83
300.1843,44327.15
300.368,44359.46
300.5515,44382.83
300.7351,44417.16
300.9186,44447.39
301.1021,44443.55
301.2857,44492.6
301.4691,44554.77
301.6526,44633.03
301.8361,44636.12
302.0195,44645.03
302.2029,44688.35
302.3863,44751.38
302.5697,44753.41
302.753,44817.33
302.9364,44912.8
303.1197,45026.92
303.303,45053.12
303.4863,45047.23
303.6696,44994.26
303.8528,44966.6
304.036,44993.32
304.2192,45079.72
304.4024,45113.35
304.5856,45100.08
304.7688,45151.83
304.9519,45212.73
305.135,45237.02
305.3181,45253.86
305.5012,45287.18
305.6842,45370.21
305.8673,45416.08
306.0504,45409.96
306.2333,45359.17
306.4163,45385.86
306.5993,45398.98
306.7822,45464.85
306.9652,45526.08
307.1481,45519.06
307.331,45531.49
307.5139,45533.01
307.6967,45532.06
307.8796,45552.31
308.0624,45594.76
308.2452,45573.18
308.428,45570.03
308.6107,45634.35
308.7935,45632.03
308.9762,45646.87
309.1589,45688.02
309.3416,45717.14
309.5243,45731.22
309.7069,45767.37
309.8896,45762.04
310.0721,45771.88
310.2548,45817.94
310.4373,45864.2
310.6199,45943.44
310.8024,45953.79
310.985,45984.62
311.1674,45949.47
311.3499,45909.25
311.5324,45950.24
311.7148,46055.2
311.8973,46045.44
312.0797,46077.09
312.2621,46116.94
312.4445,46106.09
312.6268,46096.01
312.8091,46151.3
312.9915,46116.76
313.1738,46125.42
313.356,46105.36
313.5383,46085.69
313.7206,46112.6
313.9027,46089.25
314.085,46105.97
314.2672,46150.78
314.4493,46203.53
314.6314,46251.98
314.8136,46309.68
314.9957,46290.41
315.1778,46255.02
315.3598,46284.21
315.5419,46331.01
315.724,46380.83
315.9059,46395.15
316.088,46395.52
316.2699,46465.04
316.4519,46511.88
316.6338,46499.33
316.8157,46407.55
316.9977,46424.48
317.1795,46493.22
317.3614,46574.79
317.5432,46624.64
317.7251,46652.8
317.9069,46566.72
318.0887,46570.13
318.2704,46528.72
318.4522,46575.67
318.6339,46632.87
318.8156,46765.01
318.9973,46753.52
319.179,46799.63
319.3607,46876.26
319.5423,46946.83
319.7239,46959.01
319.9055,46931.77
320.0871,46958.45
320.2687,46984.76
320.4502,46984.16
320.6317,46923.22
320.8132,46983.07
320.9947,47040.99
321.1761,47105.07
321.3576,47112.48
321.5391,47117.91
321.7205,47154.46
321.9019,47188.92
322.0832,47173.07
322.2646,47179.83
322.4459,47190.98
322.6272,47185.46
322.8085,47190.67
322.9898,47207.34
323.1711,47186.51
323.3523,47185.1
323.5335,47166.14
323.7147,47275.38
323.8959,47439.72
324.0771,47501.04
324.2582,47503.65
324.4393,47534.91
324.6204,47586.24
324.8015,47624.39
324.9826,47701.56
325.1637,47826.87
325.3447,47828.53
325.5257,47823.87
325.7067,47811.14
325.8877,47692.84
326.0686,47658.35
326.2496,47723.35
326.4305,47702.33
326.6114,47753.68
326.7922,47791.59
326.9731,47833.16
327.1539,47847.68
327.3347,47901.83
327.5155,47952.37
327.6963,48053.54
327.8771,48091.12
328.0578,48006.47
328.2385,47884.98
328.4193,47903.55
328.5999,47934.33
328.7806,47917.78
328.9613,47944.27
329.1419,47943.42
329.3225,47976.94
329.5031,47954.09
329.6837,47947.53
329.8642,47934.64
330.0447,47927.7
330.2252,47914.01
330.4057,47864.81
330.5862,47868.79
330.7667,47894.3
330.9471,47953.44
331.1275,48070.77
331.3079,48126.99
331.4883,48238.42
331.6687,48233.68
331.849,48087.83
332.0293,47990.07
332.2096,47941.85
332.3899,47969.38
332.5702,48044.33
332.7504,48117.41
332.9306,48213.1
333.1108,48153.78
333.291,48080.17
333.4712,48075.46
333.6514,48133.79
333.8315,48135.79
334.0116,48129.65
334.1917,48203.43
334.3717,48267.0
334.5518,48301.8
334.7318,48233.13
334.9119,48215.47
335.0918,48262.8
335.2718,48315.09
335.4518,48337.58
335.6317,48369.76
335.8116,48430.3
335.9915,48377.78
336.1714,48261.79
336.3513,48249.0
336.5311,48282.55
336.7109,48377.67
336.8907,48407.5
337.0705,48258.28
337.2502,48103.28
337.43,48066.66
337.6097,48007.72
337.7894,47997.63
337.9691,48040.98
338.1488,48087.2
338.3284,48141.39
338.508,48240.28
338.6877,48344.63
338.8672,48341.6
339.0468,48285.67
339.2263,48255.73
339.4059,48594.14
339.5854,48867.14
339.7649,48494.52
339.9443,48337.09
340.1238,48267.52
340.3032,48270.76
340.4826,48284.51
340.662,48204.82
340.8414,48116.45
341.0207,48115.49
341.2001,48158.06
341.3794,48151.08
341.5587,48205.08
341.738,48249.32
341.9172,48255.76
342.0965,48248.56
342.2757,48137.4
342.4549,47981.62
342.6341,48001.23
342.8132,48052.66
342.9923,48241.09
343.1715,48400.44
343.3506,48367.51
343.5296,48163.6
343.7087,48085.58
343.8878,48008.87
344.0668,48012.16
344.2458,48016.58
344.4248,47931.69
344.6037,47911.72
344.7827,47939.8
344.9616,47905.43
345.1405,47920.33
345.3194,47925.81
345.4982,47854.91
345.6771,47804.64
345.8559,47809.58
346.0347,47791.88
346.2135,47762.49
346.3923,47746.33
346.571,47688.31
346.7498,47671.05
346.9285,47744.22
347.1071,47682.72
347.2859,47592.58
347.4645,47638.06
347.6431,47675.81
347.8217,47701.19
348.0003,47610.31
348.1789,47606.13
348.3574,47581.99
348.5359,47519.61
348.7145,47439.72
348.893,47460.22
349.0714,47459.17
349.2499,47356.92
349.4283,47267.07
349.6068,47164.29
349.7852,47135.96
349.9635,47156.26
350.1419,47143.93
350.3202,47104.07
350.4985,47007.24
350.6768,46936.48
350.8551,46893.58
351.0334,46890.61
351.2116,46849.8
351.3898,46841.97
351.568,46766.12
351.7462,46775.4
351.9243,46729.46
352.1025,46651.5
352.2806,46576.79
352.4587,46559.17
352.6368,46506.45
352.8148,46409.58
352.9929,46367.5
353.1709,46404.24
353.3489,46411.14
353.5268,46335.34
353.7048,46261.74
353.8828,46216.65
354.0607,46131.99
354.2386,46130.31
354.4165,46084.21
354.5943,46032.21
354.7722,46020.47
354.95,46084.09
355.1278,46071.33
355.3056,45962.61
355.4833,45794.52
355.6611,45654.96
355.8388,45564.03
356.0165,45524.05
356.1942,45553.49
356.3719,45618.19
356.5495,45569.46
356.7271,45509.03
356.9047,45464.73
357.0823,45461.76
357.2599,45479.73
357.4374,45413.66
357.6149,45282.93
357.7924,45165.45
357.9699,45168.57
358.1474,45107.15
358.3248,44985.64
358.5023,44946.97
358.6797,44818.87
358.8571,44765.47
359.0344,44699.69
359.2118,44610.52
359.3891,44603.98
359.5664,44491.22
359.7437,44467.31
359.9209,44442.96
360.0982,44288.56
360.2754,44154.08
360.4526,44216.52
360.6298,44179.62
360.807,44124.26
360.9841,44107.68
361.1613,44170.94
361.3383,44381.6
361.5154,44339.05
361.6925,44342.42
361.8695,44260.25
362.0466,44094.61
362.2236,43936.06
362.4005,43762.0
362.5775,43562.8
362.7545,43461.78
362.9314,43352.72
363.1083,43428.93
363.2852,43864.65
363.462,43752.33
363.6389,43584.83
363.8157,43394.22
363.9925,43169.74
364.1693,43020.45
364.346,42903.42
364.5228,42989.6
364.6996,43167.28
364.8762,43175.79
365.0529,43230.86
365.2296,43395.8
365.4062,43188.22
365.5829,43154.64
365.7595,43171.33
365.9361,43053.56
366.1126,43027.37
366.2892,44051.37
366.4657,45260.05
366.6422,45368.92
366.8186,44739.95
366.9951,44576.29
367.1716,43998.73
367.348,44811.77
367.5244,44895.57
367.7008,44176.39
367.8772,43621.41
368.0535,43832.22
368.2298,45390.26
368.4061,46271.1
368.5824,45312.81
368.7586,44839.74
368.9349,44351.89
369.1111,43307.0
369.2873,42723.15
369.4635,42651.71
369.6396,42494.78
369.8158,42552.39
369.9919,43154.77
370.168,44097.43
370.3441,43819.6
370.5202,43073.01
370.6962,42549.75
370.8722,42229.54
371.0482,42109.64
371.2242,42261.5
371.4002,42699.42
371.5761,42745.54
371.752,42517.26
371.9279,42605.55
372.1038,42655.74
372.2796,42469.89
372.4555,42448.56
372.6313,42404.7
372.8071,42183.96
372.9829,42161.9
373.1586,42493.65
373.3344,42369.08
373.5101,42085.94
373.6858,42045.46
373.8615,41889.73
374.0371,42061.3
374.2127,42385.73
374.3884,42097.87
374.564,41928.0
374.7395,41851.09
374.9151,41839.64
375.0906,42463.45
375.2661,42834.25
375.4416,42375.4
375.6171,42442.45
375.7925,42567.73
375.968,42575.34
376.1434,42378.34
376.3188,42387.59
376.4941,42383.72
376.6695,42440.05
376.8448,42604.08
377.0201,42838.02
377.1954,43015.82
377.3707,42826.41
377.5459,43148.02
377.7212,43747.18
377.8964,44635.85
378.0715,44689.71
378.2467,44422.39
378.4218,43928.84
378.597,43214.94
378.7721,43171.31
378.9472,43280.12
379.1222,44848.57
379.2973,44905.09
379.4723,45585.74
379.6473,48102.61
379.8223,48265.31
379.9972,46434.79
380.1722,45667.35
380.3471,45503.64
380.522,44039.4
380.6969,43497.77
380.8717,43738.25
381.0466,43294.47
381.2214,43942.25
381.3962,44113.93
381.571,43678.53
381.7457,43384.1
381.9204,43523.21
382.0952,43236.72
382.2699,43732.02
382.4445,44227.88
382.6192,44787.05
382.7938,45314.97
382.9685,45744.87
383.1431,45155.32
383.3176,44146.76
383.4922,43732.28
383.6667,44027.5
383.8412,43654.08
384.0157,43464.32
384.1902,43666.77
384.3646,43510.73
384.5391,43684.33
384.7134,44527.73
384.8878,46362.55
385.0622,47088.25
385.2365,45436.3
385.4109,44501.41
385.5852,44292.12
385.7594,45741.18
385.9337,47997.98
386.1079,49195.95
386.2822,50434.62
386.4564,49405.87
386.6306,47516.85
386.8047,48168.36
386.9789,49136.84
387.153,50805.46
387.3271,50370.8
387.5012,48418.63
387.6752,48519.88
387.8492,49682.82
388.0233,48808.12
388.1972,46889.63
388.3712,46692.23
388.5452,46792.11
388.7191,47635.15
388.893,50325.17
389.0669,48926.52
389.2408,45521.41
389.4146,44072.77
389.5884,43159.05
389.7623,43109.31
389.9361,43161.84
390.1098,42949.08
390.2835,43056.24
390.4573,42965.63
390.631,42965.57
390.8047,43248.69
390.9784,43369.46
391.152,43010.01
391.3256,42961.68
391.4992,42815.51
391.6728,43038.11
391.8464,43927.53
392.0199,43768.67
392.1934,43177.06
392.3669,43619.86
392.5403,44266.33
392.7138,45019.45
392.8873,45472.63
393.0607,44984.2
393.2341,44848.24
393.4074,44883.46
393.5808,44297.49
393.7542,44387.05
393.9274,44398.55
394.1007,44068.99
394.274,45325.49
394.4472,46017.29
394.6205,47053.04
394.7937,47905.64
394.9668,48140.32
395.14,47249.82
395.3131,45122.83
395.4863,44114.94
395.6594,44026.47
395.8325,43621.14
396.0055,44247.75
396.1786,44710.92
396.3516,45225.55
396.5246,44231.14
396.6975,43266.31
396.8705,43838.87
397.0434,45134.14
397.2163,44199.8
397.3892,43824.05
397.5621,44406.01
397.735,45304.24
397.9077,46168.04
398.0806,45893.38
398.2534,47388.04
398.4261,47201.0
398.5989,45934.88
398.7716,46236.06
398.9443,47568.08
399.117,50072.83
399.2896,50246.29
399.4623,47618.44
399.6349,46842.8
399.8075,46864.97
399.9801,44995.63
400.1526,44102.79
400.3252,43693.37
400.4977,43801.56
400.6702,44211.77
400.8427,42836.71
401.0151,42412.64
401.1875,41705.51
401.36,41560.54
401.5323,41200.33
401.7047,40906.78
401.877,41271.07
402.0494,41612.21
402.2216,42331.75
402.394,42263.06
402.5662,42607.03
402.7385,44528.28
402.9107,44186.76
403.0829,42985.77
403.2551,42504.43
403.4272,42088.24
403.5994,41982.04
403.7715,42296.7
403.9436,42655.11
404.1156,42593.16
