Timestamp,12/31/2023 10:13:38
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2480.58
218.2508,2537.78
218.442,2585.8
218.6332,2643.96
218.8244,2697.72
219.0156,2758.53
219.2067,2816.17
219.3979,2881.0
219.589,2947.13
219.7801,3008.38
219.9712,3078.24
220.1623,3149.4
220.3533,3225.14
220.5444,3301.71
220.7354,3379.67
220.9264,3457.3
221.1174,3540.92
221.3083,3624.09
221.4993,3709.02
221.6902,3795.72
221.8812,3888.51
222.0721,3983.96
222.263,4075.7
222.4538,4176.21
222.6447,4277.26
222.8355,4381.69
223.0264,4485.33
223.2172,4593.81
223.408,4702.88
223.5987,4819.83
223.7895,4931.53
223.9802,5054.71
224.1709,5174.11
224.3616,5299.08
224.5524,5421.39
224.743,5555.66
224.9337,5680.8
225.1243,5821.6
225.315,5954.62
225.5056,6082.86
225.6962,6223.63
225.8867,6371.46
226.0773,6517.34
226.2678,6660.69
226.4584,6809.94
226.6489,6961.38
226.8394,7108.69
227.0298,7265.96
227.2203,7435.17
227.4108,7607.61
227.6012,7777.35
227.7916,7934.75
227.982,8109.09
228.1723,8279.86
228.3627,8456.52
228.5531,8625.23
228.7434,8799.61
228.9337,8985.74
229.124,9174.58
229.3143,9363.71
229.5045,9574.58
229.6948,9769.74
229.885,9978.37
230.0752,10183.9
230.2654,10395.72
230.4556,10608.46
230.6457,10812.39
230.8358,11022.46
231.026,11239.39
231.2161,11446.47
231.4062,11661.72
231.5963,11873.62
231.7863,12096.42
231.9764,12328.05
232.1664,12568.41
232.3564,12811.68
232.5464,13047.61
232.7364,13295.17
232.9263,13517.4
233.1163,13771.68
233.3062,14021.61
233.4961,14290.52
233.686,14537.39
233.8758,14771.56
234.0657,15002.12
234.2555,15265.17
234.4454,15516.16
234.6352,15776.74
234.825,16033.68
235.0147,16271.15
235.2045,16521.93
235.3942,16770.85
235.5839,17030.39
235.7737,17282.74
235.9633,17532.77
236.153,17798.35
236.3427,18074.02
236.5323,18334.1
236.7219,18572.23
236.9115,18802.33
237.1011,19045.52
237.2907,19308.46
237.4803,19566.16
237.6698,19818.89
237.8593,20082.8
238.0488,20336.08
238.2383,20595.12
238.4278,20847.5
238.6172,21126.68
238.8066,21379.87
238.9961,21645.25
239.1855,21918.28
239.3748,22172.68
239.5642,22413.55
239.7536,22679.61
239.9429,22931.63
240.1322,23161.17
240.3215,23411.34
240.5108,23656.73
240.7001,23916.54
240.8893,24167.27
241.0786,24411.53
241.2677,24648.52
241.457,24913.17
241.6461,25114.87
241.8353,25328.8
242.0244,25544.69
242.2136,25764.74
242.4027,25986.13
242.5918,26209.91
242.7809,26403.78
242.9699,26534.37
243.159,26702.94
243.348,26964.17
243.537,27244.03
243.726,27489.63
243.915,27677.54
244.1039,27879.51
244.2929,27990.77
244.4818,28104.97
244.6707,28316.27
244.8596,28602.22
245.0485,28863.26
245.2373,29116.14
245.4262,29346.53
245.615,29549.37
245.8038,29713.65
245.9926,29927.81
246.1814,30097.22
246.3701,30136.23
246.5589,30213.13
246.7476,30419.22
246.9363,30700.76
247.1249,30924.25
247.3136,31157.04
247.5023,31360.49
247.6909,31584.23
247.8795,31775.31
248.0681,31979.18
248.2567,32170.85
248.4453,32349.51
248.6338,32513.67
248.8224,32561.18
249.0109,32526.34
249.1994,32687.89
249.3878,32923.87
249.5763,33148.84
249.7648,33346.24
249.9532,33530.59
250.1416,33755.72
250.33,33959.61
250.5183,34157.09
250.7067,34315.04
250.8951,34450.45
251.0834,34591.4
251.2717,34714.18
251.46,34836.77
251.6483,34950.83
251.8365,35002.52
252.0247,34982.43
252.213,35118.95
252.4012,35275.21
252.5894,35491.48
252.7775,35626.01
252.9657,35745.48
253.1538,35921.66
253.3419,36045.1
253.53,36141.79
253.7181,36245.63
253.9062,36352.33
254.0942,36456.65
254.2823,36523.75
254.4703,36597.11
254.6583,36674.2
254.8463,36769.67
255.0342,36800.71
255.2222,36853.1
255.4101,36837.86
255.598,36826.77
255.7859,36933.1
255.9738,37076.24
256.1616,37215.73
256.3495,37359.73
256.5373,37480.57
256.7251,37652.43
256.9129,37734.65
257.1006,37822.53
257.2884,37936.53
257.4761,38059.55
257.6638,38124.14
257.8515,38157.76
258.0392,38210.92
258.2269,38253.38
258.4146,38300.16
258.6022,38350.56
258.7898,38360.17
258.9774,38397.54
259.165,38451.53
259.3525,38506.22
259.5401,38520.94
259.7276,38603.9
259.9151,38669.29
260.1026,38716.5
260.2901,38788.98
260.4776,38860.39
260.665,38979.02
260.8524,39078.01
261.0398,39183.5
261.2272,39229.58
261.4146,39233.47
261.6019,39277.25
261.7893,39344.84
261.9766,39388.23
262.1639,39438.39
262.3512,39435.86
262.5384,39434.21
262.7257,39446.21
262.9129,39482.29
263.1001,39497.48
263.2873,39566.16
263.4745,39605.9
263.6617,39541.11
263.8488,39574.76
264.0359,39621.63
264.2231,39633.67
264.4101,39665.69
264.5972,39708.34
264.7842,39730.28
264.9713,39742.84
265.1583,39757.0
265.3453,39770.87
265.5323,39816.08
265.7193,39853.83
265.9062,39909.47
266.0931,39932.07
266.2801,39921.78
266.4669,39976.27
266.6538,40018.41
266.8407,40072.84
267.0276,40047.43
267.2143,40041.01
267.4012,40076.02
267.588,40021.47
267.7747,40037.27
267.9615,40054.13
268.1482,40047.52
268.3349,40071.1
268.5217,40065.97
268.7083,40048.48
268.895,40041.84
269.0817,40071.32
269.2682,40066.57
269.4549,40023.07
269.6415,39952.58
269.8281,39951.34
270.0146,40003.91
270.2012,40023.32
270.3877,40053.92
270.5742,40062.63
270.7607,40066.35
270.9472,40075.65
271.1336,40069.58
271.32,40044.09
271.5065,40035.87
271.6929,40027.72
271.8792,40073.24
272.0656,40088.31
272.252,40109.55
272.4383,40125.35
272.6246,40134.08
272.8109,40131.83
272.9972,40202.4
273.1835,40260.61
273.3697,40290.6
273.5559,40315.01
273.7421,40342.53
273.9283,40357.21
274.1145,40357.28
274.3007,40385.3
274.4868,40425.26
274.6729,40503.47
274.859,40533.92
275.0451,40553.82
275.2311,40482.85
275.4172,40515.44
275.6032,40570.12
275.7892,40626.99
275.9752,40649.84
276.1612,40705.16
276.3472,40694.42
276.5331,40705.96
276.719,40725.96
276.9049,40758.63
277.0908,40734.69
277.2767,40751.98
277.4625,40806.1
277.6484,40816.59
277.8342,40823.54
278.02,40835.66
278.2057,40897.53
278.3915,40980.43
278.5772,41011.19
278.763,41006.14
278.9487,41075.42
279.1343,41154.86
279.32,41158.41
279.5057,41133.15
279.6913,41070.16
279.877,41084.24
280.0625,41103.62
280.2481,41085.45
280.4337,41076.29
280.6192,41148.64
280.8048,41218.42
280.9903,41226.76
281.1758,41214.59
281.3612,41183.13
281.5467,41202.19
281.7321,41276.82
281.9175,41329.3
282.1029,41347.93
282.2884,41382.08
282.4737,41355.02
282.6591,41339.61
282.8444,41370.8
283.0297,41391.17
283.215,41442.7
283.4002,41469.36
283.5855,41458.22
283.7707,41402.16
283.956,41432.05
284.1412,41443.04
284.3264,41505.56
284.5115,41600.64
284.6967,41653.96
284.8818,41663.38
285.0669,41636.16
285.252,41664.19
285.4371,41721.73
285.6222,41718.61
285.8072,41736.05
285.9922,41757.08
286.1772,41817.13
286.3622,41886.59
286.5472,41887.89
286.7321,41875.33
286.9171,41959.06
287.102,42003.85
287.2869,42094.84
287.4717,42206.87
287.6566,42248.91
287.8415,42289.38
288.0263,42327.35
288.2111,42291.96
288.3959,42258.9
288.5806,42312.49
288.7654,42367.98
288.9501,42512.31
289.1348,42590.83
289.3195,42626.78
289.5042,42687.96
289.6889,42789.41
289.8735,42768.87
290.0581,42784.66
290.2428,42755.45
290.4273,42821.56
290.6119,42923.2
290.7965,42974.85
290.981,43038.27
291.1655,43071.15
291.35,43014.07
291.5345,42995.96
291.719,43056.06
291.9034,43117.18
292.0878,43246.11
292.2722,43289.31
292.4566,43296.05
292.641,43369.53
292.8253,43421.81
293.0096,43443.75
293.194,43528.23
293.3783,43592.44
293.5626,43674.81
293.7468,43737.38
293.9311,43803.51
294.1153,43789.21
294.2995,43717.02
294.4837,43700.15
294.6678,43689.54
294.852,43717.84
295.0361,43794.31
295.2202,43863.78
295.4043,43954.81
295.5884,43995.86
295.7725,44056.94
295.9565,44084.48
296.1405,44064.16
296.3246,44091.71
296.5085,44205.35
296.6925,44323.35
296.8764,44385.61
297.0603,44401.99
297.2443,44425.14
297.4282,44432.07
297.612,44435.88
297.7959,44443.99
297.9797,44471.83
298.1635,44469.48
298.3474,44599.57
298.5311,44709.97
298.7149,44709.3
298.8987,44678.56
299.0823,44699.39
299.2661,44677.77
299.4498,44606.22
299.6334,44671.92
299.8171,44750.5
300.0007,44789.61
300.1843,44847.43
300.368,44890.69
300.5515,44902.16
300.7351,44940.19
300.9186,44967.55
301.1021,44956.25
301.2857,45028.07
301.4691,45067.42
301.6526,45160.09
301.8361,45155.01
302.0195,45167.15
302.2029,45198.21
302.3863,45275.03
302.5697,45268.41
302.753,45343.27
302.9364,45431.66
303.1197,45534.76
303.303,45571.25
303.4863,45564.54
303.6696,45514.14
303.8528,45491.49
304.036,45516.11
304.2192,45594.95
304.4024,45633.41
304.5856,45617.87
304.7688,45661.37
304.9519,45720.29
305.135,45748.42
305.3181,45774.26
305.5012,45809.81
305.6842,45881.79
305.8673,45936.08
306.0504,45920.09
306.2333,45868.61
306.4163,45911.59
306.5993,45915.6
306.7822,45965.5
306.9652,46028.77
307.1481,46024.26
307.331,46035.48
307.5139,46045.26
307.6967,46033.95
307.8796,46058.39
308.0624,46097.2
308.2452,46073.94
308.428,46075.9
308.6107,46130.1
308.7935,46128.68
308.9762,46152.2
309.1589,46191.12
309.3416,46213.48
309.5243,46225.13
309.7069,46256.22
309.8896,46259.83
310.0721,46271.19
310.2548,46311.61
310.4373,46359.58
310.6199,46435.43
310.8024,46448.93
310.985,46481.05
311.1674,46442.24
311.3499,46401.66
311.5324,46443.89
311.7148,46544.36
311.8973,46536.15
312.0797,46564.09
312.2621,46603.94
312.4445,46598.49
312.6268,46591.37
312.8091,46646.58
312.9915,46607.19
313.1738,46629.31
313.356,46605.32
313.5383,46572.14
313.7206,46606.23
313.9027,46577.15
314.085,46602.54
314.2672,46633.99
314.4493,46675.73
314.6314,46741.41
314.8136,46793.57
314.9957,46778.13
315.1778,46748.85
315.3598,46765.42
315.5419,46820.56
315.724,46866.63
315.9059,46875.06
316.088,46879.54
316.2699,46945.63
316.4519,47005.81
316.6338,46986.86
316.8157,46896.56
316.9977,46904.17
317.1795,46981.18
317.3614,47064.7
317.5432,47123.38
317.7251,47136.57
317.9069,47055.75
318.0887,47058.03
318.2704,47016.18
318.4522,47063.66
318.6339,47133.14
318.8156,47243.11
318.9973,47250.62
319.179,47299.77
319.3607,47364.7
319.5423,47430.53
319.7239,47440.58
319.9055,47428.44
320.0871,47460.35
320.2687,47478.62
320.4502,47479.22
320.6317,47415.99
320.8132,47469.41
320.9947,47530.57
321.1761,47578.51
321.3576,47585.65
321.5391,47598.56
321.7205,47632.25
321.9019,47671.47
322.0832,47660.19
322.2646,47655.62
322.4459,47672.94
322.6272,47666.19
322.8085,47662.1
322.9898,47681.13
323.1711,47664.29
323.3523,47663.88
323.5335,47640.39
323.7147,47768.99
323.8959,47920.96
324.0771,47994.67
324.2582,48000.83
324.4393,48022.02
324.6204,48080.63
324.8015,48104.46
324.9826,48199.91
325.1637,48307.42
325.3447,48300.57
325.5257,48316.32
325.7067,48302.0
325.8877,48197.11
326.0686,48152.44
326.2496,48208.99
326.4305,48204.47
326.6114,48244.39
326.7922,48294.79
326.9731,48329.03
327.1539,48337.99
327.3347,48397.23
327.5155,48443.49
327.6963,48551.59
327.8771,48577.35
328.0578,48492.45
328.2385,48368.38
328.4193,48395.39
328.5999,48407.86
328.7806,48396.99
328.9613,48446.33
329.1419,48436.32
329.3225,48482.59
329.5031,48462.32
329.6837,48453.61
329.8642,48432.6
330.0447,48425.3
330.2252,48401.14
330.4057,48347.0
330.5862,48344.31
330.7667,48373.24
330.9471,48432.22
331.1275,48558.55
331.3079,48619.85
331.4883,48724.14
331.6687,48709.96
331.849,48578.45
332.0293,48471.58
332.2096,48421.51
332.3899,48451.83
332.5702,48523.1
332.7504,48601.77
332.9306,48682.56
333.1108,48629.23
333.291,48547.73
333.4712,48553.38
333.6514,48591.98
333.8315,48593.51
334.0116,48611.61
334.1917,48671.14
334.3717,48745.65
334.5518,48774.48
334.7318,48709.85
334.9119,48680.89
335.0918,48729.92
335.2718,48788.01
335.4518,48802.68
335.6317,48839.01
335.8116,48899.74
335.9915,48814.98
336.1714,48712.46
336.3513,48705.87
336.5311,48743.29
336.7109,48828.47
336.8907,48854.8
337.0705,48691.25
337.2502,48549.8
337.43,48513.99
337.6097,48464.72
337.7894,48457.7
337.9691,48472.13
338.1488,48535.07
338.3284,48586.14
338.508,48703.89
338.6877,48812.21
338.8672,48797.86
339.0468,48737.66
339.2263,48697.68
339.4059,49037.26
339.5854,49316.0
339.7649,48958.28
339.9443,48802.28
340.1238,48727.32
340.3032,48729.35
340.4826,48745.24
340.662,48638.82
340.8414,48552.66
341.0207,48568.1
341.2001,48602.55
341.3794,48581.66
341.5587,48645.49
341.738,48701.25
341.9172,48703.96
342.0965,48694.94
342.2757,48594.99
342.4549,48430.15
342.6341,48451.36
342.8132,48505.18
342.9923,48689.13
343.1715,48848.99
343.3506,48805.0
343.5296,48607.24
343.7087,48508.14
343.8878,48438.98
344.0668,48436.17
344.2458,48430.11
344.4248,48345.25
344.6037,48320.44
344.7827,48356.97
344.9616,48336.87
345.1405,48351.47
345.3194,48352.85
345.4982,48288.11
345.6771,48233.68
345.8559,48222.51
346.0347,48211.21
346.2135,48180.99
346.3923,48167.3
346.571,48107.47
346.7498,48091.69
346.9285,48162.62
347.1071,48104.3
347.2859,48008.73
347.4645,48038.81
347.6431,48081.28
347.8217,48104.47
348.0003,48025.92
348.1789,48006.81
348.3574,47994.09
348.5359,47934.99
348.7145,47862.96
348.893,47871.9
349.0714,47855.08
349.2499,47759.62
349.4283,47658.84
349.6068,47557.14
349.7852,47531.83
349.9635,47578.11
350.1419,47567.38
350.3202,47524.68
350.4985,47428.15
350.6768,47349.34
350.8551,47313.8
351.0334,47284.23
351.2116,47245.62
351.3898,47237.26
351.568,47169.03
351.7462,47178.79
351.9243,47140.99
352.1025,47058.92
352.2806,46971.69
352.4587,46948.57
352.6368,46876.39
352.8148,46803.3
352.9929,46755.76
353.1709,46808.24
353.3489,46801.85
353.5268,46739.13
353.7048,46659.22
353.8828,46622.76
354.0607,46529.38
354.2386,46516.86
354.4165,46498.62
354.5943,46433.11
354.7722,46412.5
354.95,46502.53
355.1278,46469.71
355.3056,46353.27
355.4833,46182.23
355.6611,46052.99
355.8388,45959.37
356.0165,45913.61
356.1942,45954.66
356.3719,46005.08
356.5495,45939.13
356.7271,45883.34
356.9047,45833.25
357.0823,45824.41
357.2599,45838.9
357.4374,45777.32
357.6149,45650.14
357.7924,45533.85
357.9699,45520.18
358.1474,45438.63
358.3248,45324.98
358.5023,45281.29
358.6797,45157.24
358.8571,45104.32
359.0344,45058.18
359.2118,44977.17
359.3891,44977.47
359.5664,44883.47
359.7437,44846.47
359.9209,44813.79
360.0982,44677.0
360.2754,44527.48
360.4526,44570.98
360.6298,44538.32
360.807,44473.76
360.9841,44455.95
361.1613,44524.61
361.3383,44739.97
361.5154,44701.92
361.6925,44705.12
361.8695,44597.07
362.0466,44445.23
362.2236,44289.23
362.4005,44120.68
362.5775,43933.51
362.7545,43829.82
362.9314,43713.39
363.1083,43768.98
363.2852,44225.71
363.462,44111.48
363.6389,43945.66
363.8157,43747.82
363.9925,43534.34
364.1693,43394.18
364.346,43278.31
364.5228,43346.97
364.6996,43530.7
364.8762,43518.32
365.0529,43587.03
365.2296,43755.85
365.4062,43558.4
365.5829,43526.04
365.7595,43535.28
365.9361,43425.91
366.1126,43398.36
366.2892,44423.08
366.4657,45638.91
366.6422,45753.83
366.8186,45124.52
366.9951,44947.64
367.1716,44365.98
367.348,45179.41
367.5244,45273.39
367.7008,44542.34
367.8772,43984.57
368.0535,44181.61
368.2298,45751.07
368.4061,46661.06
368.5824,45689.13
368.7586,45189.55
368.9349,44712.59
369.1111,43671.5
369.2873,43094.95
369.4635,43022.13
369.6396,42858.66
369.8158,42922.3
369.9919,43525.93
370.168,44468.86
370.3441,44191.37
370.5202,43428.66
370.6962,42877.1
370.8722,42562.95
371.0482,42446.43
371.2242,42625.03
371.4002,43080.23
371.5761,43135.48
371.752,42895.53
371.9279,42946.33
372.1038,42981.25
372.2796,42798.96
372.4555,42789.38
372.6313,42765.34
372.8071,42532.93
372.9829,42516.41
373.1586,42845.14
373.3344,42700.88
373.5101,42394.74
373.6858,42343.13
373.8615,42204.56
374.0371,42401.22
374.2127,42739.38
374.3884,42429.22
374.564,42254.56
374.7395,42166.92
374.9151,42138.54
375.0906,42787.22
375.2661,43195.35
375.4416,42750.51
375.6171,42814.4
375.7925,42913.99
375.968,42915.71
376.1434,42719.87
376.3188,42732.47
376.4941,42730.28
376.6695,42789.41
376.8448,42951.61
377.0201,43196.98
377.1954,43388.58
377.3707,43200.1
377.5459,43530.99
377.7212,44124.74
377.8964,45022.07
378.0715,45099.5
378.2467,44829.33
378.4218,44331.92
378.597,43589.39
378.7721,43536.04
378.9472,43635.97
379.1222,45224.45
379.2973,45272.49
379.4723,45950.43
379.6473,48464.76
379.8223,48659.51
379.9972,46811.52
380.1722,46044.55
380.3471,45894.87
380.522,44422.77
380.6969,43870.14
380.8717,44115.64
381.0466,43688.01
381.2214,44321.61
381.3962,44487.06
381.571,44031.84
381.7457,43732.71
381.9204,43874.63
382.0952,43561.78
382.2699,44073.34
382.4445,44572.91
382.6192,45108.0
382.7938,45655.51
382.9685,46083.08
383.1431,45502.28
383.3176,44483.44
383.4922,44047.93
383.6667,44353.64
383.8412,43990.28
384.0157,43787.81
384.1902,44002.58
384.3646,43869.9
384.5391,44041.35
384.7134,44896.94
384.8878,46738.6
385.0622,47481.3
385.2365,45842.54
385.4109,44871.24
385.5852,44637.1
385.7594,46082.9
385.9337,48356.87
386.1079,49558.15
386.2822,50838.66
386.4564,49846.57
386.6306,47903.19
386.8047,48548.95
386.9789,49516.94
387.153,51174.42
387.3271,50787.38
387.5012,48832.64
387.6752,48920.55
387.8492,50071.09
388.0233,49220.57
388.1972,47279.19
388.3712,47079.99
388.5452,47172.09
388.7191,48018.88
388.893,50710.4
389.0669,49390.88
389.2408,45953.45
389.4146,44486.33
389.5884,43559.84
389.7623,43527.13
389.9361,43578.55
390.1098,43377.72
390.2835,43473.67
390.4573,43370.23
390.631,43374.69
390.8047,43677.51
390.9784,43822.84
391.152,43464.93
391.3256,43430.48
391.4992,43288.83
391.6728,43491.45
391.8464,44389.01
392.0199,44209.84
392.1934,43603.8
392.3669,44030.85
392.5403,44690.7
392.7138,45429.05
392.8873,45861.03
393.0607,45348.22
393.2341,45181.57
393.4074,45204.4
393.5808,44618.62
393.7542,44723.16
393.9274,44771.44
394.1007,44452.51
394.274,45736.43
394.4472,46425.51
394.6205,47492.19
394.7937,48356.63
394.9668,48609.73
395.14,47736.35
395.3131,45600.29
395.4863,44577.28
395.6594,44481.11
395.8325,44080.86
396.0055,44722.83
396.1786,45156.73
396.3516,45652.94
396.5246,44630.25
396.6975,43633.22
396.8705,44149.2
397.0434,45486.89
397.2163,44566.45
397.3892,44199.58
397.5621,44817.0
397.735,45755.07
397.9077,46659.49
398.0806,46403.97
398.2534,47889.35
398.4261,47743.82
398.5989,46451.86
398.7716,46770.33
398.9443,48083.01
399.117,50632.5
399.2896,50842.6
399.4623,48203.65
399.6349,47386.57
399.8075,47404.07
399.9801,45542.07
400.1526,44660.39
400.3252,44258.96
400.4977,44328.5
400.6702,44750.09
400.8427,43385.62
401.0151,42969.2
401.1875,42263.11
401.36,42116.81
401.5323,41768.96
401.7047,41456.3
401.877,41837.15
402.0494,42185.15
402.2216,42895.93
402.394,42841.58
402.5662,43177.26
402.7385,45120.66
402.9107,44799.02
403.0829,43573.5
403.2551,43062.54
403.4272,42626.83
403.5994,42541.94
403.7715,42878.36
403.9436,43267.69
404.1156,43192.62
