Timestamp,12/31/2023 16:00:27
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2469.55
218.2508,2522.91
218.442,2571.62
218.6332,2630.76
218.8244,2684.45
219.0156,2740.97
219.2067,2803.16
219.3979,2866.96
219.589,2931.29
219.7801,2997.54
219.9712,3064.53
220.1623,3134.25
220.3533,3209.61
220.5444,3284.33
220.7354,3363.69
220.9264,3439.86
221.1174,3523.49
221.3083,3613.33
221.4993,3693.59
221.6902,3781.21
221.8812,3872.63
222.0721,3961.79
222.263,4060.99
222.4538,4162.06
222.6447,4265.71
222.8355,4363.93
223.0264,4469.33
223.2172,4577.22
223.408,4689.38
223.5987,4802.27
223.7895,4913.81
223.9802,5036.45
224.1709,5155.39
224.3616,5280.76
224.5524,5407.92
224.743,5540.3
224.9337,5661.24
225.1243,5804.45
225.315,5939.78
225.5056,6070.31
225.6962,6214.3
225.8867,6358.84
226.0773,6501.04
226.2678,6645.16
226.4584,6795.63
226.6489,6946.68
226.8394,7102.15
227.0298,7254.61
227.2203,7418.53
227.4108,7597.87
227.6012,7763.7
227.7916,7927.54
227.982,8097.85
228.1723,8267.5
228.3627,8444.57
228.5531,8622.16
228.7434,8799.26
228.9337,8977.02
229.124,9165.84
229.3143,9359.16
229.5045,9564.42
229.6948,9766.17
229.885,9977.41
230.0752,10182.37
230.2654,10395.89
230.4556,10612.27
230.6457,10821.33
230.8358,11030.52
231.026,11237.43
231.2161,11453.63
231.4062,11674.91
231.5963,11883.2
231.7863,12108.73
231.9764,12342.3
232.1664,12582.5
232.3564,12831.3
232.5464,13067.29
232.7364,13311.94
232.9263,13545.31
233.1163,13798.46
233.3062,14043.61
233.4961,14319.43
233.686,14576.38
233.8758,14813.43
234.0657,15043.4
234.2555,15308.26
234.4454,15565.32
234.6352,15818.78
234.825,16079.45
235.0147,16326.92
235.2045,16573.04
235.3942,16829.92
235.5839,17095.16
235.7737,17342.27
235.9633,17594.41
236.153,17873.75
236.3427,18138.29
236.5323,18409.08
236.7219,18657.12
236.9115,18881.71
237.1011,19130.7
237.2907,19398.92
237.4803,19671.22
237.6698,19921.66
237.8593,20184.17
238.0488,20443.57
238.2383,20704.34
238.4278,20962.27
238.6172,21242.96
238.8066,21508.94
238.9961,21771.66
239.1855,22043.15
239.3748,22307.77
239.5642,22548.77
239.7536,22816.58
239.9429,23080.46
240.1322,23312.63
240.3215,23569.49
240.5108,23821.13
240.7001,24093.99
240.8893,24339.29
241.0786,24590.15
241.2677,24819.69
241.457,25102.83
241.6461,25301.62
241.8353,25517.62
242.0244,25746.58
242.2136,25963.32
242.4027,26198.29
242.5918,26432.39
242.7809,26633.48
242.9699,26761.56
243.159,26927.01
243.348,27205.79
243.537,27487.86
243.726,27731.25
243.915,27942.08
244.1039,28135.34
244.2929,28247.47
244.4818,28364.14
244.6707,28590.75
244.8596,28871.47
245.0485,29134.18
245.2373,29388.73
245.4262,29629.35
245.615,29845.43
245.8038,30024.11
245.9926,30237.59
246.1814,30420.99
246.3701,30444.6
246.5589,30511.76
246.7476,30731.92
246.9363,31023.15
247.1249,31257.54
247.3136,31501.81
247.5023,31699.31
247.6909,31928.83
247.8795,32125.94
248.0681,32323.7
248.2567,32533.2
248.4453,32714.71
248.6338,32871.53
248.8224,32948.72
249.0109,32914.57
249.1994,33058.81
249.3878,33311.97
249.5763,33549.37
249.7648,33738.11
249.9532,33935.48
250.1416,34163.49
250.33,34369.06
250.5183,34570.97
250.7067,34727.98
250.8951,34860.83
251.0834,35006.57
251.2717,35148.45
251.46,35276.21
251.6483,35393.79
251.8365,35457.66
252.0247,35425.66
252.213,35572.65
252.4012,35737.39
252.5894,35950.32
252.7775,36086.75
252.9657,36210.16
253.1538,36390.98
253.3419,36520.16
253.53,36619.31
253.7181,36732.22
253.9062,36836.67
254.0942,36943.98
254.2823,37007.63
254.4703,37082.9
254.6583,37172.4
254.8463,37261.01
255.0342,37312.15
255.2222,37366.56
255.4101,37354.86
255.598,37334.96
255.7859,37443.45
255.9738,37586.59
256.1616,37735.94
256.3495,37888.09
256.5373,38001.24
256.7251,38170.68
256.9129,38268.53
257.1006,38351.35
257.2884,38462.38
257.4761,38583.32
257.6638,38650.09
257.8515,38685.21
258.0392,38752.7
258.2269,38794.51
258.4146,38839.42
258.6022,38907.05
258.7898,38923.08
258.9774,38960.24
259.165,39019.01
259.3525,39057.91
259.5401,39073.93
259.7276,39157.02
259.9151,39216.79
260.1026,39274.93
260.2901,39345.54
260.4776,39420.14
260.665,39555.74
260.8524,39664.46
261.0398,39755.55
261.2272,39798.41
261.4146,39801.38
261.6019,39850.8
261.7893,39914.91
261.9766,39957.12
262.1639,40017.38
262.3512,40014.9
262.5384,40023.23
262.7257,40037.82
262.9129,40050.51
263.1001,40066.19
263.2873,40135.92
263.4745,40174.43
263.6617,40115.95
263.8488,40139.74
264.0359,40182.72
264.2231,40213.21
264.4101,40243.67
264.5972,40286.35
264.7842,40312.81
264.9713,40316.71
265.1583,40314.41
265.3453,40339.01
265.5323,40387.51
265.7193,40426.42
265.9062,40489.71
266.0931,40509.47
266.2801,40505.95
266.4669,40560.71
266.6538,40599.32
266.8407,40635.45
267.0276,40619.08
267.2143,40614.54
267.4012,40651.35
267.588,40597.25
267.7747,40615.66
267.9615,40626.49
268.1482,40624.1
268.3349,40642.25
268.5217,40626.23
268.7083,40581.78
268.895,40593.62
269.0817,40630.21
269.2682,40622.78
269.4549,40586.18
269.6415,40518.72
269.8281,40507.81
270.0146,40553.18
270.2012,40579.88
270.3877,40600.62
270.5742,40613.94
270.7607,40611.43
270.9472,40626.13
271.1336,40615.17
271.32,40602.47
271.5065,40588.08
271.6929,40585.84
271.8792,40626.52
272.0656,40631.28
272.252,40662.27
272.4383,40685.87
272.6246,40669.12
272.8109,40668.62
272.9972,40742.76
273.1835,40804.04
273.3697,40831.71
273.5559,40850.71
273.7421,40880.34
273.9283,40888.02
274.1145,40895.34
274.3007,40916.29
274.4868,40963.09
274.6729,41033.44
274.859,41061.77
275.0451,41084.31
275.2311,41008.68
275.4172,41045.61
275.6032,41093.31
275.7892,41151.88
275.9752,41186.96
276.1612,41236.75
276.3472,41222.44
276.5331,41226.57
276.719,41255.28
276.9049,41281.76
277.0908,41272.87
277.2767,41291.23
277.4625,41324.97
277.6484,41329.56
277.8342,41326.98
278.02,41355.86
278.2057,41421.49
278.3915,41498.06
278.5772,41536.68
278.763,41516.93
278.9487,41591.61
279.1343,41672.28
279.32,41677.95
279.5057,41660.18
279.6913,41583.46
279.877,41593.86
280.0625,41612.98
280.2481,41594.45
280.4337,41578.9
280.6192,41653.52
280.8048,41742.84
280.9903,41744.91
281.1758,41707.26
281.3612,41688.99
281.5467,41696.09
281.7321,41779.88
281.9175,41835.46
282.1029,41850.99
282.2884,41883.35
282.4737,41863.27
282.6591,41839.66
282.8444,41875.1
283.0297,41898.05
283.215,41943.1
283.4002,41963.02
283.5855,41960.69
283.7707,41905.62
283.956,41920.42
284.1412,41932.67
284.3264,42004.0
284.5115,42089.75
284.6967,42153.38
284.8818,42150.31
285.0669,42126.72
285.252,42169.92
285.4371,42220.14
285.6222,42223.02
285.8072,42231.42
285.9922,42258.06
286.1772,42315.79
286.3622,42391.5
286.5472,42382.96
286.7321,42370.46
286.9171,42442.31
287.102,42504.87
287.2869,42592.32
287.4717,42699.64
287.6566,42753.23
287.8415,42793.92
288.0263,42818.84
288.2111,42787.81
288.3959,42759.49
288.5806,42804.51
288.7654,42860.9
288.9501,43009.16
289.1348,43074.64
289.3195,43120.41
289.5042,43198.22
289.6889,43292.81
289.8735,43263.12
290.0581,43287.94
290.2428,43267.66
290.4273,43315.06
290.6119,43433.77
290.7965,43473.52
290.981,43535.56
291.1655,43580.04
291.35,43512.03
291.5345,43508.24
291.719,43564.64
291.9034,43629.49
292.0878,43754.97
292.2722,43803.56
292.4566,43803.23
292.641,43872.3
292.8253,43934.08
293.0096,43957.09
293.194,44040.87
293.3783,44097.8
293.5626,44181.92
293.7468,44251.19
293.9311,44324.33
294.1153,44300.01
294.2995,44231.79
294.4837,44205.69
294.6678,44204.93
294.852,44225.33
295.0361,44309.96
295.2202,44384.05
295.4043,44475.77
295.5884,44507.74
295.7725,44569.32
295.9565,44600.37
296.1405,44576.65
296.3246,44601.27
296.5085,44727.93
296.6925,44843.17
296.8764,44899.38
297.0603,44930.35
297.2443,44958.01
297.4282,44955.76
297.612,44964.67
297.7959,44962.83
297.9797,44993.82
298.1635,44996.28
298.3474,45117.0
298.5311,45230.26
298.7149,45226.83
298.8987,45200.22
299.0823,45221.45
299.2661,45201.51
299.4498,45143.24
299.6334,45202.08
299.8171,45274.67
300.0007,45328.11
300.1843,45374.97
300.368,45411.46
300.5515,45444.52
300.7351,45474.53
300.9186,45503.55
301.1021,45515.26
301.2857,45558.16
301.4691,45609.7
301.6526,45705.75
301.8361,45710.84
302.0195,45705.61
302.2029,45755.6
302.3863,45803.07
302.5697,45807.14
302.753,45884.18
302.9364,45975.4
303.1197,46094.61
303.303,46135.37
303.4863,46118.88
303.6696,46060.2
303.8528,46044.33
304.036,46066.25
304.2192,46140.34
304.4024,46176.99
304.5856,46172.74
304.7688,46222.71
304.9519,46280.89
305.135,46305.36
305.3181,46330.21
305.5012,46360.93
305.6842,46449.62
305.8673,46491.7
306.0504,46487.62
306.2333,46426.91
306.4163,46472.28
306.5993,46484.54
306.7822,46538.46
306.9652,46587.17
307.1481,46600.95
307.331,46608.7
307.5139,46615.94
307.6967,46606.47
307.8796,46636.32
308.0624,46687.86
308.2452,46656.42
308.428,46657.48
308.6107,46714.6
308.7935,46709.04
308.9762,46713.43
309.1589,46769.28
309.3416,46789.45
309.5243,46802.73
309.7069,46840.39
309.8896,46842.08
310.0721,46856.82
310.2548,46906.68
310.4373,46945.54
310.6199,47021.66
310.8024,47033.86
310.985,47061.12
311.1674,47024.0
311.3499,46986.82
311.5324,47032.59
311.7148,47132.45
311.8973,47125.22
312.0797,47159.25
312.2621,47216.36
312.4445,47189.67
312.6268,47181.67
312.8091,47228.05
312.9915,47205.23
313.1738,47205.25
313.356,47181.99
313.5383,47154.04
313.7206,47194.54
313.9027,47163.83
314.085,47182.95
314.2672,47226.05
314.4493,47261.76
314.6314,47340.45
314.8136,47395.84
314.9957,47365.59
315.1778,47334.1
315.3598,47372.24
315.5419,47425.17
315.724,47462.15
315.9059,47478.71
316.088,47481.87
316.2699,47564.0
316.4519,47601.3
316.6338,47573.88
316.8157,47487.72
316.9977,47496.99
317.1795,47578.08
317.3614,47658.33
317.5432,47725.76
317.7251,47740.02
317.9069,47665.32
318.0887,47656.79
318.2704,47617.99
318.4522,47658.76
318.6339,47732.22
318.8156,47846.81
318.9973,47847.44
319.179,47905.87
319.3607,47979.87
319.5423,48038.86
319.7239,48051.01
319.9055,48028.44
320.0871,48048.35
320.2687,48071.76
320.4502,48072.03
320.6317,48022.23
320.8132,48068.87
320.9947,48139.32
321.1761,48185.14
321.3576,48202.18
321.5391,48211.1
321.7205,48245.69
321.9019,48271.45
322.0832,48272.87
322.2646,48271.45
322.4459,48280.29
322.6272,48275.6
322.8085,48277.28
322.9898,48294.18
323.1711,48278.36
323.3523,48266.56
323.5335,48243.99
323.7147,48374.44
323.8959,48537.84
324.0771,48598.37
324.2582,48612.03
324.4393,48642.01
324.6204,48695.17
324.8015,48726.38
324.9826,48819.46
325.1637,48932.55
325.3447,48929.91
325.5257,48933.67
325.7067,48916.65
325.8877,48798.18
326.0686,48756.29
326.2496,48813.62
326.4305,48799.16
326.6114,48858.01
326.7922,48908.37
326.9731,48942.97
327.1539,48970.19
327.3347,49015.61
327.5155,49061.61
327.6963,49172.52
327.8771,49203.2
328.0578,49108.89
328.2385,48981.11
328.4193,49021.41
328.5999,49038.09
328.7806,49027.74
328.9613,49060.96
329.1419,49044.0
329.3225,49082.64
329.5031,49070.77
329.6837,49068.3
329.8642,49037.54
330.0447,49033.41
330.2252,49018.4
330.4057,48972.76
330.5862,48976.59
330.7667,49010.49
330.9471,49062.63
331.1275,49195.27
331.3079,49242.27
331.4883,49365.04
331.6687,49334.11
331.849,49191.05
332.0293,49103.17
332.2096,49051.78
332.3899,49085.22
332.5702,49157.93
332.7504,49231.85
332.9306,49333.34
333.1108,49275.11
333.291,49190.15
333.4712,49194.19
333.6514,49243.23
333.8315,49235.42
334.0116,49237.2
334.1917,49315.14
334.3717,49381.46
334.5518,49415.99
334.7318,49349.72
334.9119,49336.51
335.0918,49386.98
335.2718,49425.81
335.4518,49445.88
335.6317,49479.75
335.8116,49553.48
335.9915,49499.18
336.1714,49380.68
336.3513,49368.64
336.5311,49402.06
336.7109,49504.82
336.8907,49535.6
337.0705,49376.52
337.2502,49221.16
337.43,49179.08
337.6097,49116.49
337.7894,49109.15
337.9691,49151.74
338.1488,49212.09
338.3284,49254.05
338.508,49348.28
338.6877,49458.88
338.8672,49456.71
339.0468,49392.13
339.2263,49362.95
339.4059,49692.93
339.5854,49999.62
339.7649,49619.27
339.9443,49449.58
340.1238,49364.53
340.3032,49382.99
340.4826,49394.7
340.662,49298.39
340.8414,49213.68
341.0207,49231.87
341.2001,49261.32
341.3794,49264.89
341.5587,49330.63
341.738,49361.86
341.9172,49373.63
342.0965,49365.69
342.2757,49266.05
342.4549,49103.51
342.6341,49122.56
342.8132,49163.45
342.9923,49341.5
343.1715,49500.13
343.3506,49486.51
343.5296,49266.03
343.7087,49179.4
343.8878,49121.2
344.0668,49129.86
344.2458,49129.31
344.4248,49039.11
344.6037,49013.73
344.7827,49043.45
344.9616,49013.71
345.1405,49026.7
345.3194,49031.82
345.4982,48969.19
345.6771,48907.13
345.8559,48901.65
346.0347,48892.65
346.2135,48859.24
346.3923,48837.98
346.571,48782.35
346.7498,48765.86
346.9285,48840.23
347.1071,48770.66
347.2859,48684.88
347.4645,48723.04
347.6431,48782.53
347.8217,48789.58
348.0003,48709.67
348.1789,48688.2
348.3574,48682.65
348.5359,48613.28
348.7145,48533.43
348.893,48555.49
349.0714,48551.2
349.2499,48462.16
349.4283,48363.26
349.6068,48255.12
349.7852,48221.56
349.9635,48255.79
350.1419,48234.55
350.3202,48190.0
350.4985,48095.06
350.6768,48014.61
350.8551,47972.97
351.0334,47958.16
351.2116,47926.88
351.3898,47923.14
351.568,47858.7
351.7462,47853.22
351.9243,47802.35
352.1025,47728.85
352.2806,47653.28
352.4587,47633.28
352.6368,47577.54
352.8148,47488.62
352.9929,47431.25
353.1709,47480.73
353.3489,47467.79
353.5268,47400.69
353.7048,47324.21
353.8828,47280.59
354.0607,47192.76
354.2386,47194.33
354.4165,47146.52
354.5943,47099.2
354.7722,47080.6
354.95,47160.22
355.1278,47143.64
355.3056,47017.32
355.4833,46858.13
355.6611,46716.24
355.8388,46630.11
356.0165,46582.83
356.1942,46628.57
356.3719,46678.07
356.5495,46635.59
356.7271,46579.48
356.9047,46537.28
357.0823,46523.49
357.2599,46547.19
357.4374,46462.42
357.6149,46330.96
357.7924,46222.6
357.9699,46211.09
358.1474,46153.02
358.3248,46033.73
358.5023,45992.16
358.6797,45871.01
358.8571,45808.11
359.0344,45739.99
359.2118,45651.2
359.3891,45651.41
359.5664,45530.35
359.7437,45508.21
359.9209,45480.4
360.0982,45337.39
360.2754,45181.68
360.4526,45241.56
360.6298,45215.48
360.807,45155.54
360.9841,45147.17
361.1613,45198.01
361.3383,45429.47
361.5154,45373.18
361.6925,45401.53
361.8695,45304.52
362.0466,45141.19
362.2236,44964.04
362.4005,44787.95
362.5775,44573.58
362.7545,44460.03
362.9314,44353.55
363.1083,44427.52
363.2852,44900.78
363.462,44805.55
363.6389,44616.84
363.8157,44407.23
363.9925,44182.52
364.1693,44024.04
364.346,43916.15
364.5228,43998.89
364.6996,44195.73
364.8762,44188.81
365.0529,44245.03
365.2296,44414.95
365.4062,44219.68
365.5829,44164.28
365.7595,44173.08
365.9361,44069.11
366.1126,44009.99
366.2892,45034.19
366.4657,46305.04
366.6422,46493.8
366.8186,45785.91
366.9951,45638.57
367.1716,44993.95
367.348,45817.19
367.5244,45990.97
367.7008,45210.82
367.8772,44643.06
368.0535,44789.86
368.2298,46423.03
368.4061,47378.28
368.5824,46434.46
368.7586,45874.41
368.9349,45393.59
369.1111,44316.11
369.2873,43706.06
369.4635,43635.1
369.6396,43485.47
369.8158,43529.56
369.9919,44147.22
370.168,45108.29
370.3441,44888.9
370.5202,44095.17
370.6962,43538.1
370.8722,43182.42
371.0482,43084.1
371.2242,43229.2
371.4002,43692.41
371.5761,43768.3
371.752,43520.72
371.9279,43592.32
372.1038,43653.3
372.2796,43472.98
372.4555,43435.03
372.6313,43408.22
372.8071,43181.22
372.9829,43134.69
373.1586,43473.48
373.3344,43405.6
373.5101,43080.68
373.6858,43044.4
373.8615,42860.12
374.0371,43032.07
374.2127,43387.5
374.3884,43102.8
374.564,42923.99
374.7395,42828.63
374.9151,42816.86
375.0906,43432.27
375.2661,43883.99
375.4416,43388.25
375.6171,43437.89
375.7925,43557.24
375.968,43568.53
376.1434,43369.77
376.3188,43380.12
376.4941,43372.4
376.6695,43436.98
376.8448,43593.53
377.0201,43832.4
377.1954,44035.26
377.3707,43825.17
377.5459,44143.72
377.7212,44743.48
377.8964,45675.0
378.0715,45772.87
378.2467,45474.42
378.4218,44961.58
378.597,44198.5
378.7721,44158.57
378.9472,44235.91
379.1222,45868.93
379.2973,45993.25
379.4723,46616.31
379.6473,49157.45
379.8223,49513.26
379.9972,47585.67
380.1722,46702.56
380.3471,46548.0
380.522,45058.9
380.6969,44479.28
380.8717,44741.71
381.0466,44305.91
381.2214,44920.97
381.3962,45176.99
381.571,44709.12
381.7457,44386.39
381.9204,44526.37
382.0952,44242.52
382.2699,44708.54
382.4445,45258.6
382.6192,45810.98
382.7938,46346.42
382.9685,46844.4
383.1431,46242.09
383.3176,45181.46
383.4922,44687.19
383.6667,45015.16
383.8412,44685.67
384.0157,44466.97
384.1902,44668.44
384.3646,44518.59
384.5391,44645.46
384.7134,45532.4
384.8878,47377.44
385.0622,48278.33
385.2365,46590.41
385.4109,45530.73
385.5852,45277.5
385.7594,46675.68
385.9337,49134.74
386.1079,50353.44
386.2822,51618.94
386.4564,50718.53
386.6306,48544.13
386.8047,49186.49
386.9789,50183.04
387.153,51898.01
387.3271,51686.35
387.5012,49494.56
387.6752,49545.19
387.8492,50748.15
388.0233,50028.86
388.1972,47948.18
388.3712,47713.22
388.5452,47772.26
388.7191,48645.85
388.893,51425.65
389.0669,50269.52
389.2408,46614.25
389.4146,45049.96
389.5884,44072.88
389.7623,44045.04
389.9361,44165.43
390.1098,43939.2
390.2835,44031.3
390.4573,43932.74
390.631,43934.97
390.8047,44204.55
390.9784,44371.39
391.152,43987.22
391.3256,43909.27
391.4992,43776.28
391.6728,43952.79
391.8464,44914.05
392.0199,44789.86
392.1934,44156.71
392.3669,44555.86
392.5403,45237.84
392.7138,46014.35
392.8873,46553.17
393.0607,46036.7
393.2341,45842.03
393.4074,45920.66
393.5808,45309.32
393.7542,45380.42
393.9274,45437.86
394.1007,45021.89
394.274,46345.6
394.4472,47047.88
394.6205,48132.63
394.7937,49012.01
394.9668,49265.42
395.14,48408.92
395.3131,46178.63
395.4863,45048.34
395.6594,44976.39
395.8325,44570.28
396.0055,45223.44
396.1786,45721.27
396.3516,46304.63
396.5246,45289.61
396.6975,44266.42
396.8705,44756.98
397.0434,46225.35
397.2163,45263.53
397.3892,44825.31
397.5621,45377.93
397.735,46298.19
397.9077,47233.03
398.0806,46974.91
398.2534,48371.88
398.4261,48384.77
398.5989,46920.84
398.7716,47307.81
398.9443,48477.41
399.117,51216.93
399.2896,51524.25
399.4623,48775.65
399.6349,47816.09
399.8075,47920.37
399.9801,46001.19
400.1526,45100.07
400.3252,44647.52
400.4977,44714.44
400.6702,45254.21
400.8427,43812.28
401.0151,43365.34
401.1875,42620.38
401.36,42458.98
401.5323,42141.45
401.7047,41801.47
401.877,42185.0
402.0494,42517.17
402.2216,43271.67
402.394,43242.31
402.5662,43503.81
402.7385,45537.15
402.9107,45243.91
403.0829,43985.42
403.2551,43473.45
403.4272,42978.24
403.5994,42918.08
403.7715,43215.02
403.9436,43639.13
404.1156,43540.57
