Timestamp,12/31/2023 02:06:03
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2423.46
218.2508,2478.33
218.442,2526.32
218.6332,2585.08
218.8244,2637.29
219.0156,2696.48
219.2067,2752.45
219.3979,2812.61
219.589,2877.16
219.7801,2944.36
219.9712,3009.38
220.1623,3076.78
220.3533,3151.37
220.5444,3225.01
220.7354,3301.52
220.9264,3375.78
221.1174,3457.55
221.3083,3542.44
221.4993,3624.84
221.6902,3705.83
221.8812,3797.16
222.0721,3887.05
222.263,3980.02
222.4538,4076.49
222.6447,4176.65
222.8355,4279.01
223.0264,4375.88
223.2172,4481.46
223.408,4590.1
223.5987,4702.84
223.7895,4810.86
223.9802,4929.4
224.1709,5050.71
224.3616,5169.78
224.5524,5293.59
224.743,5420.32
224.9337,5539.07
225.1243,5683.35
225.315,5816.95
225.5056,5939.84
225.6962,6078.07
225.8867,6219.14
226.0773,6360.44
226.2678,6500.85
226.4584,6649.23
226.6489,6794.27
226.8394,6937.61
227.0298,7093.16
227.2203,7255.65
227.4108,7423.53
227.6012,7585.41
227.7916,7743.89
227.982,7911.98
228.1723,8079.9
228.3627,8256.74
228.5531,8425.48
228.7434,8591.16
228.9337,8770.71
229.124,8957.61
229.3143,9138.8
229.5045,9345.23
229.6948,9535.08
229.885,9739.67
230.0752,9943.65
230.2654,10146.55
230.4556,10349.58
230.6457,10553.82
230.8358,10760.76
231.026,10966.04
231.2161,11174.88
231.4062,11384.83
231.5963,11593.2
231.7863,11814.29
231.9764,12039.27
232.1664,12271.72
232.3564,12506.88
232.5464,12739.68
232.7364,12977.03
232.9263,13196.34
233.1163,13446.85
233.3062,13690.52
233.4961,13956.39
233.686,14195.95
233.8758,14421.01
234.0657,14653.18
234.2555,14906.08
234.4454,15154.03
234.6352,15406.09
234.825,15661.08
235.0147,15893.16
235.2045,16140.54
235.3942,16385.54
235.5839,16635.55
235.7737,16874.49
235.9633,17121.83
236.153,17386.16
236.3427,17653.18
236.5323,17904.7
236.7219,18152.65
236.9115,18369.75
237.1011,18605.68
237.2907,18869.76
237.4803,19127.81
237.6698,19368.0
237.8593,19625.2
238.0488,19872.18
238.2383,20124.54
238.4278,20369.75
238.6172,20641.2
238.8066,20893.13
238.9961,21151.34
239.1855,21419.25
239.3748,21670.62
239.5642,21909.1
239.7536,22169.57
239.9429,22414.27
240.1322,22637.39
240.3215,22881.93
240.5108,23128.0
240.7001,23382.61
240.8893,23624.74
241.0786,23861.54
241.2677,24094.48
241.457,24357.49
241.6461,24554.16
241.8353,24766.66
242.0244,24978.92
242.2136,25194.82
242.4027,25419.66
242.5918,25630.0
242.7809,25831.35
242.9699,25950.4
243.159,26105.58
243.348,26370.81
243.537,26656.33
243.726,26884.92
243.915,27087.19
244.1039,27277.03
244.2929,27383.59
244.4818,27496.67
244.6707,27706.31
244.8596,27983.83
245.0485,28241.76
245.2373,28481.39
245.4262,28714.57
245.615,28912.06
245.8038,29089.3
245.9926,29284.54
246.1814,29461.0
246.3701,29483.02
246.5589,29567.69
246.7476,29774.47
246.9363,30047.22
247.1249,30267.35
247.3136,30494.0
247.5023,30701.07
247.6909,30916.13
247.8795,31101.7
248.0681,31293.27
248.2567,31483.96
248.4453,31656.45
248.6338,31828.38
248.8224,31881.53
249.0109,31847.63
249.1994,31995.57
249.3878,32228.64
249.5763,32457.89
249.7648,32642.79
249.9532,32830.07
250.1416,33048.49
250.33,33255.38
250.5183,33454.14
250.7067,33594.1
250.8951,33740.79
251.0834,33865.95
251.2717,34004.32
251.46,34123.05
251.6483,34240.8
251.8365,34293.09
252.0247,34267.6
252.213,34408.98
252.4012,34554.2
252.5894,34761.44
252.7775,34893.15
252.9657,35014.44
253.1538,35194.3
253.3419,35312.81
253.53,35399.19
253.7181,35517.9
253.9062,35626.29
254.0942,35712.29
254.2823,35783.33
254.4703,35854.02
254.6583,35945.93
254.8463,36025.92
255.0342,36061.04
255.2222,36106.5
255.4101,36105.78
255.598,36085.25
255.7859,36192.22
255.9738,36336.67
256.1616,36473.81
256.3495,36626.05
256.5373,36731.71
256.7251,36891.74
256.9129,36993.05
257.1006,37066.57
257.2884,37171.62
257.4761,37294.54
257.6638,37368.25
257.8515,37394.63
258.0392,37453.98
258.2269,37488.99
258.4146,37548.62
258.6022,37600.52
258.7898,37611.07
258.9774,37644.22
259.165,37697.77
259.3525,37741.73
259.5401,37775.51
259.7276,37844.52
259.9151,37911.98
260.1026,37957.38
260.2901,38024.58
260.4776,38098.55
260.665,38219.62
260.8524,38321.62
261.0398,38414.42
261.2272,38468.94
261.4146,38472.24
261.6019,38522.21
261.7893,38586.73
261.9766,38622.66
262.1639,38674.09
262.3512,38677.4
262.5384,38676.48
262.7257,38693.9
262.9129,38721.58
263.1001,38739.61
263.2873,38803.82
263.4745,38833.46
263.6617,38778.29
263.8488,38814.8
264.0359,38850.81
264.2231,38877.75
264.4101,38904.59
264.5972,38938.61
264.7842,38974.37
264.9713,38985.75
265.1583,38992.52
265.3453,39019.57
265.5323,39050.58
265.7193,39078.59
265.9062,39140.56
266.0931,39172.79
266.2801,39173.73
266.4669,39214.81
266.6538,39258.98
266.8407,39295.94
267.0276,39286.65
267.2143,39280.45
267.4012,39310.21
267.588,39267.47
267.7747,39268.3
267.9615,39291.35
268.1482,39286.89
268.3349,39309.17
268.5217,39305.62
268.7083,39270.95
268.895,39262.43
269.0817,39303.5
269.2682,39304.55
269.4549,39271.38
269.6415,39198.52
269.8281,39200.28
270.0146,39237.93
270.2012,39262.72
270.3877,39291.79
270.5742,39300.51
270.7607,39319.33
270.9472,39309.5
271.1336,39302.05
271.32,39285.1
271.5065,39271.92
271.6929,39277.41
271.8792,39326.6
272.0656,39332.9
272.252,39354.38
272.4383,39369.63
272.6246,39370.09
272.8109,39367.66
272.9972,39439.91
273.1835,39506.04
273.3697,39527.54
273.5559,39563.47
273.7421,39577.12
273.9283,39589.79
274.1145,39603.55
274.3007,39625.84
274.4868,39656.89
274.6729,39740.54
274.859,39776.15
275.0451,39787.85
275.2311,39723.75
275.4172,39758.35
275.6032,39808.98
275.7892,39856.77
275.9752,39885.86
276.1612,39938.91
276.3472,39927.09
276.5331,39943.48
276.719,39967.51
276.9049,39981.93
277.0908,39982.65
277.2767,39994.71
277.4625,40036.99
277.6484,40051.45
277.8342,40049.51
278.02,40072.44
278.2057,40138.34
278.3915,40212.0
278.5772,40246.05
278.763,40239.0
278.9487,40309.61
279.1343,40376.41
279.32,40391.78
279.5057,40369.94
279.6913,40307.69
279.877,40322.74
280.0625,40331.49
280.2481,40316.34
280.4337,40305.54
280.6192,40383.64
280.8048,40457.88
280.9903,40460.04
281.1758,40440.5
281.3612,40424.82
281.5467,40438.87
281.7321,40512.03
281.9175,40552.48
282.1029,40572.1
282.2884,40605.59
282.4737,40587.36
282.6591,40568.73
282.8444,40594.28
283.0297,40626.43
283.215,40677.03
283.4002,40704.65
283.5855,40687.2
283.7707,40641.46
283.956,40651.32
284.1412,40672.8
284.3264,40739.12
284.5115,40824.7
284.6967,40875.22
284.8818,40884.28
285.0669,40857.94
285.252,40901.56
285.4371,40950.93
285.6222,40946.47
285.8072,40965.01
285.9922,40984.21
286.1772,41048.17
286.3622,41113.9
286.5472,41115.7
286.7321,41093.37
286.9171,41188.1
287.102,41232.33
287.2869,41311.71
287.4717,41421.93
287.6566,41478.72
287.8415,41517.46
288.0263,41555.27
288.2111,41514.94
288.3959,41488.88
288.5806,41528.86
288.7654,41592.69
288.9501,41740.53
289.1348,41804.9
289.3195,41845.75
289.5042,41907.54
289.6889,42003.04
289.8735,41974.29
290.0581,42002.91
290.2428,41980.38
290.4273,42032.86
290.6119,42142.89
290.7965,42186.91
290.981,42245.4
291.1655,42292.75
291.35,42230.8
291.5345,42215.73
291.719,42269.24
291.9034,42331.59
292.0878,42465.41
292.2722,42502.99
292.4566,42516.08
292.641,42577.24
292.8253,42632.81
293.0096,42649.45
293.194,42736.04
293.3783,42789.68
293.5626,42874.56
293.7468,42941.48
293.9311,43010.75
294.1153,42993.84
294.2995,42925.88
294.4837,42911.36
294.6678,42899.92
294.852,42922.14
295.0361,43008.32
295.2202,43066.96
295.4043,43160.4
295.5884,43208.64
295.7725,43250.76
295.9565,43293.78
296.1405,43259.69
296.3246,43283.94
296.5085,43410.69
296.6925,43521.86
296.8764,43576.57
297.0603,43604.23
297.2443,43620.85
297.4282,43628.3
297.612,43630.41
297.7959,43645.33
297.9797,43679.55
298.1635,43667.77
298.3474,43798.56
298.5311,43901.64
298.7149,43904.82
298.8987,43867.17
299.0823,43893.56
299.2661,43872.14
299.4498,43805.99
299.6334,43857.8
299.8171,43943.99
300.0007,43984.1
300.1843,44041.63
300.368,44079.71
300.5515,44101.44
300.7351,44132.51
300.9186,44156.13
301.1021,44161.42
301.2857,44216.81
301.4691,44265.25
301.6526,44345.42
301.8361,44347.87
302.0195,44351.75
302.2029,44392.75
302.3863,44460.21
302.5697,44462.11
302.753,44528.55
302.9364,44618.97
303.1197,44731.4
303.303,44766.18
303.4863,44758.36
303.6696,44704.66
303.8528,44677.75
304.036,44694.36
304.2192,44773.95
304.4024,44816.34
304.5856,44803.45
304.7688,44851.59
304.9519,44908.09
305.135,44930.34
305.3181,44954.25
305.5012,44989.96
305.6842,45072.13
305.8673,45121.17
306.0504,45111.21
306.2333,45059.09
306.4163,45089.62
306.5993,45092.0
306.7822,45159.9
306.9652,45216.59
307.1481,45202.65
307.331,45220.86
307.5139,45218.18
307.6967,45212.7
307.8796,45242.6
308.0624,45275.91
308.2452,45270.13
308.428,45270.63
308.6107,45316.37
308.7935,45304.57
308.9762,45331.3
309.1589,45366.19
309.3416,45397.73
309.5243,45412.7
309.7069,45435.34
309.8896,45441.54
310.0721,45453.34
310.2548,45495.61
310.4373,45545.13
310.6199,45627.58
310.8024,45628.0
310.985,45658.33
311.1674,45623.95
311.3499,45582.92
311.5324,45635.26
311.7148,45721.56
311.8973,45726.97
312.0797,45745.64
312.2621,45788.82
312.4445,45771.13
312.6268,45759.62
312.8091,45814.72
312.9915,45774.64
313.1738,45792.69
313.356,45761.43
313.5383,45741.61
313.7206,45782.2
313.9027,45746.5
314.085,45780.74
314.2672,45802.36
314.4493,45844.19
314.6314,45920.39
314.8136,45969.67
314.9957,45939.49
315.1778,45906.9
315.3598,45935.65
315.5419,45995.24
315.724,46031.64
315.9059,46050.87
316.088,46050.77
316.2699,46121.19
316.4519,46167.31
316.6338,46147.17
316.8157,46054.32
316.9977,46057.84
317.1795,46140.13
317.3614,46218.81
317.5432,46277.86
317.7251,46299.46
317.9069,46220.27
318.0887,46221.27
318.2704,46174.24
318.4522,46213.84
318.6339,46285.92
318.8156,46397.74
318.9973,46386.78
319.179,46438.67
319.3607,46518.93
319.5423,46579.79
319.7239,46585.48
319.9055,46572.2
320.0871,46593.34
320.2687,46610.66
320.4502,46610.37
320.6317,46548.85
320.8132,46609.57
320.9947,46665.22
321.1761,46721.2
321.3576,46729.61
321.5391,46740.96
321.7205,46772.81
321.9019,46803.28
322.0832,46796.5
322.2646,46803.23
322.4459,46810.31
322.6272,46810.06
322.8085,46802.47
322.9898,46826.95
323.1711,46802.39
323.3523,46797.92
323.5335,46778.59
323.7147,46886.17
323.8959,47030.38
324.0771,47111.73
324.2582,47122.24
324.4393,47147.87
324.6204,47191.77
324.8015,47233.2
324.9826,47315.03
325.1637,47420.29
325.3447,47420.79
325.5257,47411.65
325.7067,47408.51
325.8877,47290.47
326.0686,47240.74
326.2496,47306.57
326.4305,47290.07
326.6114,47333.72
326.7922,47383.6
326.9731,47423.52
327.1539,47434.32
327.3347,47489.08
327.5155,47543.57
327.6963,47649.28
327.8771,47674.47
328.0578,47591.14
328.2385,47462.68
328.4193,47494.15
328.5999,47509.66
328.7806,47487.87
328.9613,47527.75
329.1419,47509.65
329.3225,47555.38
329.5031,47530.05
329.6837,47521.08
329.8642,47495.03
330.0447,47499.18
330.2252,47468.49
330.4057,47446.42
330.5862,47438.63
330.7667,47469.9
330.9471,47524.03
331.1275,47660.5
331.3079,47709.55
331.4883,47816.32
331.6687,47787.57
331.849,47651.54
332.0293,47558.04
332.2096,47508.35
332.3899,47541.28
332.5702,47611.6
332.7504,47685.6
332.9306,47765.95
333.1108,47722.01
333.291,47641.87
333.4712,47643.87
333.6514,47689.16
333.8315,47684.0
334.0116,47688.78
334.1917,47765.27
334.3717,47818.99
334.5518,47847.07
334.7318,47784.92
334.9119,47764.49
335.0918,47817.69
335.2718,47859.55
335.4518,47882.73
335.6317,47915.42
335.8116,47986.05
335.9915,47935.89
336.1714,47820.08
336.3513,47806.78
336.5311,47834.51
336.7109,47923.82
336.8907,47966.52
337.0705,47810.28
337.2502,47665.35
337.43,47621.38
337.6097,47550.74
337.7894,47545.67
337.9691,47588.77
338.1488,47637.93
338.3284,47675.1
338.508,47785.59
338.6877,47878.47
338.8672,47879.66
339.0468,47816.32
339.2263,47796.98
339.4059,48124.41
339.5854,48393.58
339.7649,48028.66
339.9443,47859.68
340.1238,47801.8
340.3032,47802.84
340.4826,47819.18
340.662,47733.06
340.8414,47645.96
341.0207,47672.5
341.2001,47689.94
341.3794,47682.08
341.5587,47751.02
341.738,47781.88
341.9172,47784.74
342.0965,47764.94
342.2757,47678.28
342.4549,47517.26
342.6341,47537.64
342.8132,47579.66
342.9923,47752.9
343.1715,47919.86
343.3506,47894.55
343.5296,47680.62
343.7087,47609.19
343.8878,47539.39
344.0668,47543.55
344.2458,47551.82
344.4248,47469.78
344.6037,47440.69
344.7827,47465.39
344.9616,47426.22
345.1405,47439.44
345.3194,47447.37
345.4982,47374.54
345.6771,47332.12
345.8559,47329.06
346.0347,47322.07
346.2135,47295.96
346.3923,47253.91
346.571,47212.91
346.7498,47184.91
346.9285,47251.15
347.1071,47194.5
347.2859,47100.81
347.4645,47145.35
347.6431,47191.25
347.8217,47216.18
348.0003,47120.81
348.1789,47110.81
348.3574,47098.7
348.5359,47031.89
348.7145,46955.48
348.893,46973.01
349.0714,46976.83
349.2499,46872.07
349.4283,46786.43
349.6068,46688.45
349.7852,46648.95
349.9635,46676.5
350.1419,46650.24
350.3202,46607.75
350.4985,46517.3
350.6768,46447.34
350.8551,46400.38
351.0334,46394.07
351.2116,46356.75
351.3898,46370.62
351.568,46287.84
351.7462,46275.52
351.9243,46247.59
352.1025,46154.44
352.2806,46093.52
352.4587,46076.8
352.6368,46019.07
352.8148,45921.4
352.9929,45880.07
353.1709,45919.2
353.3489,45914.04
353.5268,45832.34
353.7048,45766.61
353.8828,45721.5
354.0607,45638.18
354.2386,45625.01
354.4165,45587.56
354.5943,45544.48
354.7722,45517.97
354.95,45598.23
355.1278,45577.51
355.3056,45457.73
355.4833,45312.88
355.6611,45168.49
355.8388,45079.28
356.0165,45034.7
356.1942,45070.69
356.3719,45120.08
356.5495,45084.54
356.7271,45025.62
356.9047,44992.18
357.0823,44979.18
357.2599,44995.82
357.4374,44912.09
357.6149,44794.28
357.7924,44678.86
357.9699,44675.55
358.1474,44627.39
358.3248,44507.34
358.5023,44463.99
358.6797,44345.2
358.8571,44282.54
359.0344,44219.81
359.2118,44126.61
359.3891,44119.19
359.5664,44004.5
359.7437,43973.9
359.9209,43946.41
360.0982,43810.48
360.2754,43661.92
360.4526,43731.41
360.6298,43685.15
360.807,43642.6
360.9841,43626.82
361.1613,43686.78
361.3383,43902.79
361.5154,43855.44
361.6925,43871.84
361.8695,43774.88
362.0466,43630.99
362.2236,43458.26
362.4005,43281.38
362.5775,43074.79
362.7545,42957.44
362.9314,42856.69
363.1083,42942.09
363.2852,43392.03
363.462,43277.37
363.6389,43110.75
363.8157,42904.15
363.9925,42680.72
364.1693,42539.37
364.346,42424.5
364.5228,42514.07
364.6996,42692.98
364.8762,42691.2
365.0529,42744.4
365.2296,42906.98
365.4062,42698.84
365.5829,42664.51
365.7595,42664.21
365.9361,42543.44
366.1126,42521.84
366.2892,43543.58
366.4657,44745.61
366.6422,44858.77
366.8186,44220.46
366.9951,44070.91
367.1716,43475.71
367.348,44271.42
367.5244,44373.82
367.7008,43662.43
367.8772,43117.26
368.0535,43314.46
368.2298,44866.94
368.4061,45756.64
368.5824,44815.79
368.7586,44309.21
368.9349,43839.5
369.1111,42786.62
369.2873,42208.82
369.4635,42143.87
369.6396,41991.25
369.8158,42048.05
369.9919,42640.84
370.168,43579.19
370.3441,43313.7
370.5202,42576.96
370.6962,42053.3
370.8722,41727.89
371.0482,41611.49
371.2242,41755.46
371.4002,42187.88
371.5761,42248.14
371.752,42012.19
371.9279,42096.21
372.1038,42160.54
372.2796,41974.23
372.4555,41948.94
372.6313,41899.94
372.8071,41679.06
372.9829,41656.05
373.1586,41984.96
373.3344,41883.35
373.5101,41596.28
373.6858,41561.53
373.8615,41396.85
374.0371,41559.52
374.2127,41889.65
374.3884,41606.93
374.564,41442.26
374.7395,41365.88
374.9151,41361.34
375.0906,41962.12
375.2661,42350.31
375.4416,41875.16
375.6171,41931.97
375.7925,42056.13
375.968,42070.46
376.1434,41869.71
376.3188,41880.44
376.4941,41874.51
376.6695,41937.87
376.8448,42093.75
377.0201,42329.59
377.1954,42498.61
377.3707,42308.81
377.5459,42622.97
377.7212,43216.14
377.8964,44086.3
378.0715,44156.16
378.2467,43890.75
378.4218,43387.86
378.597,42673.09
378.7721,42630.33
378.9472,42751.9
379.1222,44307.53
379.2973,44382.01
379.4723,45039.83
379.6473,47524.21
379.8223,47737.2
379.9972,45897.04
380.1722,45105.06
380.3471,44950.5
380.522,43489.28
380.6969,42955.6
380.8717,43195.98
381.0466,42756.28
381.2214,43385.48
381.3962,43584.53
381.571,43148.3
381.7457,42845.34
381.9204,42999.73
382.0952,42716.82
382.2699,43209.12
382.4445,43698.55
382.6192,44262.95
382.7938,44787.38
382.9685,45218.87
383.1431,44629.21
383.3176,43634.51
383.4922,43194.31
383.6667,43504.69
383.8412,43152.59
384.0157,42952.48
384.1902,43152.93
384.3646,42984.95
384.5391,43140.19
384.7134,43966.77
384.8878,45781.15
385.0622,46529.27
385.2365,44901.69
385.4109,43949.72
385.5852,43726.74
385.7594,45157.18
385.9337,47431.7
386.1079,48617.89
386.2822,49839.74
386.4564,48856.32
386.6306,46910.53
386.8047,47554.97
386.9789,48521.71
387.153,50188.43
387.3271,49812.73
387.5012,47822.26
387.6752,47899.34
387.8492,49065.58
388.0233,48242.9
388.1972,46314.71
388.3712,46109.61
388.5452,46202.75
388.7191,47050.96
388.893,49722.9
389.0669,48408.72
389.2408,44956.04
389.4146,43495.74
389.5884,42574.72
389.7623,42531.85
389.9361,42598.19
390.1098,42399.93
390.2835,42495.33
390.4573,42412.52
390.631,42414.12
390.8047,42682.82
390.9784,42813.69
391.152,42451.46
391.3256,42390.27
391.4992,42252.78
391.6728,42466.21
391.8464,43359.7
392.0199,43219.08
392.1934,42626.59
392.3669,43050.8
392.5403,43690.09
392.7138,44448.15
392.8873,44934.37
393.0607,44438.91
393.2341,44302.29
393.4074,44349.44
393.5808,43768.9
393.7542,43854.67
393.9274,43855.08
394.1007,43505.54
394.274,44763.08
394.4472,45436.44
394.6205,46470.17
394.7937,47299.71
394.9668,47521.75
395.14,46644.42
395.3131,44526.68
395.4863,43501.32
395.6594,43425.44
395.8325,43029.39
396.0055,43659.57
396.1786,44138.98
396.3516,44670.92
396.5246,43674.21
396.6975,42738.97
396.8705,43288.32
397.0434,44602.16
397.2163,43670.34
397.3892,43272.25
397.5621,43841.94
397.735,44711.44
397.9077,45578.2
398.0806,45278.43
398.2534,46732.73
398.4261,46596.05
398.5989,45291.85
398.7716,45614.66
398.9443,46875.43
399.117,49410.39
399.2896,49611.18
399.4623,46976.08
399.6349,46163.55
399.8075,46215.76
399.9801,44346.55
400.1526,43476.8
400.3252,43063.89
400.4977,43167.27
400.6702,43600.23
400.8427,42228.41
401.0151,41801.14
401.1875,41096.32
401.36,40949.58
401.5323,40604.68
401.7047,40296.9
401.877,40676.54
402.0494,41003.21
402.2216,41712.12
402.394,41653.21
402.5662,41979.77
402.7385,43896.15
402.9107,43567.4
403.0829,42381.93
403.2551,41887.3
403.4272,41484.65
403.5994,41380.3
403.7715,41680.35
403.9436,42042.79
404.1156,41980.89
