Timestamp,12/31/2023 08:38:08
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2422.68
218.2508,2474.98
218.442,2523.06
218.6332,2580.45
218.8244,2635.7
219.0156,2690.68
219.2067,2749.54
219.3979,2810.56
219.589,2875.89
219.7801,2939.12
219.9712,3004.14
220.1623,3071.43
220.3533,3145.87
220.5444,3220.56
220.7354,3297.57
220.9264,3369.81
221.1174,3454.29
221.3083,3538.9
221.4993,3620.16
221.6902,3702.26
221.8812,3792.74
222.0721,3884.19
222.263,3974.63
222.4538,4071.68
222.6447,4171.61
222.8355,4273.47
223.0264,4373.9
223.2172,4476.88
223.408,4584.65
223.5987,4696.6
223.7895,4806.51
223.9802,4925.0
224.1709,5042.59
224.3616,5164.59
224.5524,5287.94
224.743,5416.62
224.9337,5535.13
225.1243,5677.75
225.315,5807.21
225.5056,5933.13
225.6962,6070.97
225.8867,6211.53
226.0773,6353.3
226.2678,6495.8
226.4584,6637.31
226.6489,6793.14
226.8394,6935.59
227.0298,7088.5
227.2203,7249.06
227.4108,7419.8
227.6012,7581.74
227.7916,7739.39
227.982,7907.79
228.1723,8071.07
228.3627,8244.98
228.5531,8412.08
228.7434,8582.05
228.9337,8763.21
229.124,8948.1
229.3143,9129.26
229.5045,9332.82
229.6948,9530.08
229.885,9732.4
230.0752,9934.49
230.2654,10141.16
230.4556,10343.53
230.6457,10549.41
230.8358,10757.75
231.026,10961.46
231.2161,11165.22
231.4062,11378.64
231.5963,11587.43
231.7863,11802.65
231.9764,12032.48
232.1664,12265.28
232.3564,12505.1
232.5464,12727.53
232.7364,12974.47
232.9263,13196.11
233.1163,13438.14
233.3062,13688.31
233.4961,13953.91
233.686,14198.82
233.8758,14419.74
234.0657,14649.33
234.2555,14903.39
234.4454,15149.86
234.6352,15407.43
234.825,15661.29
235.0147,15891.36
235.2045,16139.75
235.3942,16381.3
235.5839,16633.07
235.7737,16875.77
235.9633,17120.95
236.153,17391.3
236.3427,17653.3
236.5323,17910.97
236.7219,18151.4
236.9115,18379.57
237.1011,18612.12
237.2907,18871.08
237.4803,19130.93
237.6698,19376.44
237.8593,19632.85
238.0488,19882.49
238.2383,20136.1
238.4278,20384.37
238.6172,20655.22
238.8066,20907.41
238.9961,21160.66
239.1855,21426.55
239.3748,21683.96
239.5642,21930.88
239.7536,22181.55
239.9429,22432.85
240.1322,22656.67
240.3215,22901.41
240.5108,23151.76
240.7001,23406.37
240.8893,23652.1
241.0786,23886.6
241.2677,24127.43
241.457,24384.35
241.6461,24587.97
241.8353,24790.75
242.0244,25004.73
242.2136,25222.92
242.4027,25440.57
242.5918,25664.37
242.7809,25860.23
242.9699,25993.36
243.159,26149.06
243.348,26421.67
243.537,26689.26
243.726,26923.85
243.915,27120.71
244.1039,27312.99
244.2929,27426.81
244.4818,27537.17
244.6707,27746.66
244.8596,28024.27
245.0485,28281.03
245.2373,28527.08
245.4262,28757.21
245.615,28969.11
245.8038,29133.38
245.9926,29341.45
246.1814,29521.96
246.3701,29544.17
246.5589,29623.0
246.7476,29832.81
246.9363,30108.7
247.1249,30333.81
247.3136,30566.13
247.5023,30760.04
247.6909,30979.55
247.8795,31174.02
248.0681,31371.78
248.2567,31565.39
248.4453,31743.53
248.6338,31901.59
248.8224,31952.73
249.0109,31925.31
249.1994,32076.22
249.3878,32321.83
249.5763,32539.14
249.7648,32725.91
249.9532,32915.59
250.1416,33139.54
250.33,33344.47
250.5183,33547.35
250.7067,33693.31
250.8951,33823.0
251.0834,33968.49
251.2717,34096.36
251.46,34209.86
251.6483,34328.14
251.8365,34389.44
252.0247,34355.56
252.213,34502.36
252.4012,34651.95
252.5894,34864.5
252.7775,34995.32
252.9657,35118.2
253.1538,35298.04
253.3419,35411.88
253.53,35511.66
253.7181,35631.66
253.9062,35729.85
254.0942,35830.26
254.2823,35898.05
254.4703,35965.88
254.6583,36051.87
254.8463,36143.63
255.0342,36182.85
255.2222,36238.1
255.4101,36230.69
255.598,36219.51
255.7859,36312.55
255.9738,36460.44
256.1616,36597.4
256.3495,36748.94
256.5373,36861.88
256.7251,37024.78
256.9129,37121.99
257.1006,37205.2
257.2884,37311.93
257.4761,37436.41
257.6638,37503.75
257.8515,37534.5
258.0392,37593.85
258.2269,37641.51
258.4146,37682.06
258.6022,37737.18
258.7898,37746.01
258.9774,37785.76
259.165,37849.52
259.3525,37887.5
259.5401,37912.1
259.7276,37984.72
259.9151,38060.57
260.1026,38109.05
260.2901,38182.63
260.4776,38256.31
260.665,38385.31
260.8524,38476.32
261.0398,38580.6
261.2272,38619.66
261.4146,38629.52
261.6019,38672.89
261.7893,38743.7
261.9766,38783.37
262.1639,38840.77
262.3512,38829.49
262.5384,38832.46
262.7257,38851.43
262.9129,38881.82
263.1001,38905.98
263.2873,38968.99
263.4745,39000.22
263.6617,38946.46
263.8488,38980.06
264.0359,39024.91
264.2231,39041.13
264.4101,39076.56
264.5972,39110.7
264.7842,39144.07
264.9713,39165.77
265.1583,39162.71
265.3453,39189.45
265.5323,39232.19
265.7193,39257.24
265.9062,39319.38
266.0931,39344.36
266.2801,39348.75
266.4669,39410.74
266.6538,39437.59
266.8407,39482.45
267.0276,39464.88
267.2143,39456.87
267.4012,39495.0
267.588,39445.81
267.7747,39463.21
267.9615,39483.12
268.1482,39475.43
268.3349,39499.8
268.5217,39487.59
268.7083,39467.56
268.895,39459.09
269.0817,39500.38
269.2682,39495.06
269.4549,39458.92
269.6415,39382.55
269.8281,39387.17
270.0146,39439.17
270.2012,39456.99
270.3877,39491.31
270.5742,39493.76
270.7607,39504.58
270.9472,39506.32
271.1336,39506.33
271.32,39495.08
271.5065,39474.24
271.6929,39476.14
271.8792,39517.94
272.0656,39538.09
272.252,39553.03
272.4383,39584.33
272.6246,39580.76
272.8109,39581.43
272.9972,39648.08
273.1835,39704.4
273.3697,39733.49
273.5559,39772.13
273.7421,39801.88
273.9283,39808.36
274.1145,39815.34
274.3007,39834.99
274.4868,39865.73
274.6729,39950.61
274.859,39979.83
275.0451,39996.99
275.2311,39929.41
275.4172,39969.66
275.6032,40027.86
275.7892,40078.01
275.9752,40098.93
276.1612,40159.94
276.3472,40147.88
276.5331,40164.18
276.719,40190.88
276.9049,40215.57
277.0908,40197.32
277.2767,40218.16
277.4625,40260.7
277.6484,40273.25
277.8342,40273.09
278.02,40305.14
278.2057,40364.74
278.3915,40441.53
278.5772,40482.0
278.763,40471.01
278.9487,40533.74
279.1343,40601.66
279.32,40619.95
279.5057,40603.86
279.6913,40534.03
279.877,40545.69
280.0625,40566.07
280.2481,40553.09
280.4337,40541.92
280.6192,40616.19
280.8048,40693.51
280.9903,40684.16
281.1758,40677.0
281.3612,40655.55
281.5467,40662.95
281.7321,40741.29
281.9175,40790.23
282.1029,40816.42
282.2884,40844.96
282.4737,40823.71
282.6591,40805.16
282.8444,40842.69
283.0297,40869.1
283.215,40908.19
283.4002,40950.37
283.5855,40928.87
283.7707,40882.47
283.956,40892.58
284.1412,40921.15
284.3264,40973.45
284.5115,41076.74
284.6967,41133.39
284.8818,41132.18
285.0669,41112.82
285.252,41141.92
285.4371,41196.56
285.6222,41205.4
285.8072,41214.88
285.9922,41232.8
286.1772,41299.03
286.3622,41370.13
286.5472,41369.47
286.7321,41360.19
286.9171,41437.44
287.102,41494.94
287.2869,41582.4
287.4717,41684.83
287.6566,41735.07
287.8415,41782.62
288.0263,41807.07
288.2111,41767.02
288.3959,41748.56
288.5806,41793.89
288.7654,41861.59
288.9501,41991.35
289.1348,42070.45
289.3195,42106.96
289.5042,42173.93
289.6889,42275.74
289.8735,42242.33
290.0581,42270.11
290.2428,42251.09
290.4273,42313.26
290.6119,42414.41
290.7965,42460.85
290.981,42512.95
291.1655,42559.36
291.35,42500.36
291.5345,42489.33
291.719,42540.46
291.9034,42619.0
292.0878,42737.89
292.2722,42781.45
292.4566,42793.55
292.641,42854.34
292.8253,42907.27
293.0096,42934.62
293.194,43019.19
293.3783,43079.26
293.5626,43161.91
293.7468,43222.55
293.9311,43292.0
294.1153,43285.9
294.2995,43208.39
294.4837,43189.96
294.6678,43193.46
294.852,43212.36
295.0361,43288.61
295.2202,43357.44
295.4043,43455.21
295.5884,43494.71
295.7725,43553.35
295.9565,43589.5
296.1405,43551.26
296.3246,43573.89
296.5085,43696.06
296.6925,43806.32
296.8764,43867.66
297.0603,43899.05
297.2443,43932.88
297.4282,43926.81
297.612,43935.81
297.7959,43935.45
297.9797,43980.77
298.1635,43972.95
298.3474,44095.0
298.5311,44216.28
298.7149,44204.58
298.8987,44175.93
299.0823,44202.53
299.2661,44170.8
299.4498,44117.07
299.6334,44166.68
299.8171,44246.47
300.0007,44294.95
300.1843,44358.64
300.368,44389.98
300.5515,44418.58
300.7351,44438.03
300.9186,44468.74
301.1021,44479.84
301.2857,44520.87
301.4691,44572.56
301.6526,44656.75
301.8361,44666.74
302.0195,44677.62
302.2029,44711.64
302.3863,44775.57
302.5697,44775.96
302.753,44854.78
302.9364,44936.9
303.1197,45057.71
303.303,45091.73
303.4863,45077.4
303.6696,45015.64
303.8528,44994.1
304.036,45022.44
304.2192,45100.7
304.4024,45148.65
304.5856,45140.49
304.7688,45179.16
304.9519,45230.38
305.135,45261.19
305.3181,45289.73
305.5012,45318.76
305.6842,45403.39
305.8673,45447.59
306.0504,45434.95
306.2333,45379.15
306.4163,45423.38
306.5993,45433.77
306.7822,45494.15
306.9652,45549.46
307.1481,45543.09
307.331,45565.56
307.5139,45565.13
307.6967,45554.68
307.8796,45582.86
308.0624,45624.99
308.2452,45610.9
308.428,45615.53
308.6107,45660.02
308.7935,45653.43
308.9762,45680.09
309.1589,45716.96
309.3416,45740.82
309.5243,45769.33
309.7069,45789.18
309.8896,45777.91
310.0721,45806.31
310.2548,45849.53
310.4373,45889.58
310.6199,45974.02
310.8024,45980.3
310.985,46011.23
311.1674,45983.05
311.3499,45934.31
311.5324,45987.54
311.7148,46080.72
311.8973,46074.37
312.0797,46096.93
312.2621,46142.27
312.4445,46125.63
312.6268,46125.03
312.8091,46174.37
312.9915,46143.47
313.1738,46151.4
313.356,46133.89
313.5383,46106.87
313.7206,46139.86
313.9027,46110.94
314.085,46133.87
314.2672,46172.36
314.4493,46213.36
314.6314,46282.5
314.8136,46340.48
314.9957,46312.4
315.1778,46292.48
315.3598,46311.02
315.5419,46366.12
315.724,46408.01
315.9059,46422.27
316.088,46421.43
316.2699,46494.11
316.4519,46543.02
316.6338,46511.52
316.8157,46436.08
316.9977,46438.44
317.1795,46520.08
317.3614,46593.18
317.5432,46659.58
317.7251,46685.74
317.9069,46600.95
318.0887,46596.05
318.2704,46567.08
318.4522,46601.57
318.6339,46679.3
318.8156,46793.38
318.9973,46776.59
319.179,46840.73
319.3607,46904.17
319.5423,46968.23
319.7239,46972.68
319.9055,46962.85
320.0871,46978.78
320.2687,47011.75
320.4502,47011.67
320.6317,46950.25
320.8132,47010.95
320.9947,47079.82
321.1761,47116.51
321.3576,47135.78
321.5391,47148.55
321.7205,47175.47
321.9019,47207.99
322.0832,47201.17
322.2646,47207.05
322.4459,47208.88
322.6272,47218.89
322.8085,47205.46
322.9898,47232.31
323.1711,47214.86
323.3523,47210.05
323.5335,47195.17
323.7147,47316.44
323.8959,47458.04
324.0771,47527.04
324.2582,47542.48
324.4393,47566.46
324.6204,47611.51
324.8015,47641.6
324.9826,47734.53
325.1637,47847.35
325.3447,47855.12
325.5257,47848.02
325.7067,47839.41
325.8877,47709.16
326.0686,47677.62
326.2496,47741.7
326.4305,47734.66
326.6114,47777.91
326.7922,47831.66
326.9731,47861.99
327.1539,47877.61
327.3347,47927.14
327.5155,47986.59
327.6963,48095.68
327.8771,48109.11
328.0578,48023.91
328.2385,47900.22
328.4193,47931.94
328.5999,47962.53
328.7806,47942.03
328.9613,47980.5
329.1419,47965.94
329.3225,48006.19
329.5031,47983.75
329.6837,47978.99
329.8642,47964.08
330.0447,47962.51
330.2252,47928.02
330.4057,47887.34
330.5862,47895.81
330.7667,47925.51
330.9471,47975.8
331.1275,48102.85
331.3079,48160.01
331.4883,48268.89
331.6687,48241.95
331.849,48112.48
332.0293,48013.47
332.2096,47965.36
332.3899,47997.16
332.5702,48075.73
332.7504,48147.43
332.9306,48232.64
333.1108,48182.55
333.291,48104.63
333.4712,48107.72
333.6514,48164.98
333.8315,48158.8
334.0116,48158.39
334.1917,48220.73
334.3717,48291.59
334.5518,48316.8
334.7318,48260.4
334.9119,48240.29
335.0918,48296.47
335.2718,48335.42
335.4518,48353.32
335.6317,48393.7
335.8116,48457.74
335.9915,48392.86
336.1714,48287.14
336.3513,48268.86
336.5311,48312.58
336.7109,48401.62
336.8907,48427.03
337.0705,48270.21
337.2502,48132.44
337.43,48089.53
337.6097,48030.41
337.7894,48023.85
337.9691,48067.47
338.1488,48113.78
338.3284,48161.05
338.508,48264.07
338.6877,48369.23
338.8672,48371.26
339.0468,48307.86
339.2263,48283.48
339.4059,48614.99
339.5854,48888.85
339.7649,48524.18
339.9443,48355.87
340.1238,48290.92
340.3032,48296.17
340.4826,48317.94
340.662,48225.32
340.8414,48142.54
341.0207,48150.79
341.2001,48179.83
341.3794,48174.5
341.5587,48232.5
341.738,48274.34
341.9172,48283.5
342.0965,48270.79
342.2757,48160.76
342.4549,48015.57
342.6341,48032.54
342.8132,48081.62
342.9923,48260.16
343.1715,48421.55
343.3506,48390.97
343.5296,48184.99
343.7087,48106.43
343.8878,48036.81
344.0668,48036.2
344.2458,48044.37
344.4248,47955.38
344.6037,47933.2
344.7827,47960.98
344.9616,47934.63
345.1405,47941.51
345.3194,47951.74
345.4982,47877.6
345.6771,47832.94
345.8559,47828.66
346.0347,47816.65
346.2135,47795.29
346.3923,47773.94
346.571,47715.27
346.7498,47692.56
346.9285,47758.21
347.1071,47710.49
347.2859,47607.63
347.4645,47655.25
347.6431,47702.83
347.8217,47718.19
348.0003,47631.62
348.1789,47615.04
348.3574,47602.15
348.5359,47541.02
348.7145,47461.71
348.893,47480.5
349.0714,47488.3
349.2499,47387.33
349.4283,47288.35
349.6068,47193.24
349.7852,47153.3
349.9635,47182.65
350.1419,47164.5
350.3202,47131.33
350.4985,47036.78
350.6768,46953.5
350.8551,46919.69
351.0334,46905.32
351.2116,46876.88
351.3898,46872.09
351.568,46797.59
351.7462,46790.76
351.9243,46751.5
352.1025,46667.83
352.2806,46609.97
352.4587,46572.92
352.6368,46526.19
352.8148,46434.28
352.9929,46381.65
353.1709,46433.37
353.3489,46427.58
353.5268,46357.48
353.7048,46282.27
353.8828,46232.99
354.0607,46152.71
354.2386,46144.51
354.4165,46102.81
354.5943,46056.76
354.7722,46037.16
354.95,46107.55
355.1278,46095.26
355.3056,45973.19
355.4833,45812.76
355.6611,45672.56
355.8388,45587.35
356.0165,45556.58
356.1942,45575.84
356.3719,45632.73
356.5495,45589.35
356.7271,45525.3
356.9047,45489.48
357.0823,45475.21
357.2599,45496.68
357.4374,45433.19
357.6149,45297.52
357.7924,45196.92
357.9699,45190.5
358.1474,45120.37
358.3248,45004.45
358.5023,44967.89
358.6797,44846.5
358.8571,44783.12
359.0344,44713.78
359.2118,44634.06
359.3891,44627.75
359.5664,44517.23
359.7437,44491.63
359.9209,44459.35
360.0982,44311.89
360.2754,44170.07
360.4526,44234.74
360.6298,44200.25
360.807,44142.01
360.9841,44140.06
361.1613,44189.64
361.3383,44402.34
361.5154,44364.81
361.6925,44370.1
361.8695,44279.08
362.0466,44117.27
362.2236,43950.98
362.4005,43776.36
362.5775,43591.24
362.7545,43468.73
362.9314,43365.06
363.1083,43450.99
363.2852,43887.61
363.462,43768.86
363.6389,43609.13
363.8157,43408.39
363.9925,43182.24
364.1693,43041.54
364.346,42927.79
364.5228,43018.61
364.6996,43198.24
364.8762,43193.89
365.0529,43257.77
365.2296,43406.29
365.4062,43210.46
365.5829,43175.83
365.7595,43179.4
365.9361,43064.27
366.1126,43041.45
366.2892,44073.7
366.4657,45279.99
366.6422,45385.98
366.8186,44756.18
366.9951,44600.39
367.1716,44023.08
367.348,44831.02
367.5244,44909.05
367.7008,44187.19
367.8772,43636.17
368.0535,43858.27
368.2298,45408.68
368.4061,46288.04
368.5824,45327.18
368.7586,44845.61
368.9349,44369.34
369.1111,43329.55
369.2873,42738.01
369.4635,42674.96
369.6396,42519.45
369.8158,42565.24
369.9919,43179.05
370.168,44114.24
370.3441,43838.21
370.5202,43086.34
370.6962,42565.28
370.8722,42245.07
371.0482,42125.89
371.2242,42282.67
371.4002,42714.84
371.5761,42774.16
371.752,42541.24
371.9279,42623.28
372.1038,42670.14
372.2796,42489.99
372.4555,42453.71
372.6313,42422.2
372.8071,42204.31
372.9829,42171.53
373.1586,42509.08
373.3344,42394.68
373.5101,42108.31
373.6858,42054.04
373.8615,41905.15
374.0371,42070.31
374.2127,42408.59
374.3884,42119.25
374.564,41941.4
374.7395,41868.14
374.9151,41851.21
375.0906,42483.81
375.2661,42852.24
375.4416,42399.53
375.6171,42465.14
375.7925,42592.04
375.968,42580.92
376.1434,42391.51
376.3188,42409.18
376.4941,42404.33
376.6695,42456.15
376.8448,42620.01
377.0201,42854.87
377.1954,43031.01
377.3707,42853.72
377.5459,43167.39
377.7212,43768.92
377.8964,44646.92
378.0715,44714.12
378.2467,44442.1
378.4218,43938.56
378.597,43233.9
378.7721,43189.72
378.9472,43295.08
379.1222,44869.63
379.2973,44929.63
379.4723,45604.46
379.6473,48120.64
379.8223,48283.22
379.9972,46447.68
380.1722,45692.85
380.3471,45530.11
380.522,44057.79
380.6969,43510.13
380.8717,43757.86
381.0466,43311.49
381.2214,43960.24
381.3962,44127.5
381.571,43695.5
381.7457,43405.77
381.9204,43547.73
382.0952,43251.15
382.2699,43747.47
382.4445,44249.07
382.6192,44793.81
382.7938,45337.71
382.9685,45768.07
383.1431,45161.21
383.3176,44166.32
383.4922,43734.63
383.6667,44034.18
383.8412,43679.37
384.0157,43489.28
384.1902,43686.27
384.3646,43526.3
384.5391,43692.14
384.7134,44538.62
384.8878,46380.33
385.0622,47113.42
385.2365,45454.13
385.4109,44521.0
385.5852,44301.9
385.7594,45756.27
385.9337,48014.57
386.1079,49214.25
386.2822,50462.56
386.4564,49434.52
386.6306,47537.92
386.8047,48188.53
386.9789,49163.46
387.153,50811.27
387.3271,50389.14
387.5012,48437.45
387.6752,48542.3
387.8492,49700.01
388.0233,48834.77
388.1972,46910.81
388.3712,46717.07
388.5452,46814.98
388.7191,47659.18
388.893,50343.09
389.0669,48950.39
389.2408,45537.01
389.4146,44095.33
389.5884,43177.1
389.7623,43132.55
389.9361,43165.84
390.1098,42965.62
390.2835,43068.35
390.4573,42980.7
390.631,42982.46
390.8047,43259.53
390.9784,43381.93
391.152,43027.5
391.3256,42973.32
391.4992,42837.0
391.6728,43058.42
391.8464,43946.25
392.0199,43792.56
392.1934,43196.79
392.3669,43636.25
392.5403,44282.35
392.7138,45035.53
392.8873,45488.73
393.0607,44992.68
393.2341,44862.25
393.4074,44899.5
393.5808,44315.93
393.7542,44401.53
393.9274,44409.65
394.1007,44088.04
394.274,45352.18
394.4472,46035.35
394.6205,47075.66
394.7937,47916.81
394.9668,48156.25
395.14,47264.84
395.3131,45132.85
395.4863,44128.32
395.6594,44041.89
395.8325,43638.77
396.0055,44258.41
396.1786,44727.25
396.3516,45241.2
396.5246,44241.57
396.6975,43281.12
396.8705,43859.78
397.0434,45156.52
397.2163,44215.84
397.3892,43834.54
397.5621,44431.57
397.735,45317.79
397.9077,46184.69
398.0806,45909.02
398.2534,47397.78
398.4261,47217.51
398.5989,45954.56
398.7716,46254.04
398.9443,47586.05
399.117,50087.1
399.2896,50268.49
399.4623,47633.62
399.6349,46865.95
399.8075,46871.63
399.9801,45010.63
400.1526,44110.58
400.3252,43711.38
400.4977,43820.02
400.6702,44210.1
400.8427,42840.6
401.0151,42428.02
401.1875,41717.76
401.36,41573.27
401.5323,41201.16
401.7047,40904.49
401.877,41291.66
402.0494,41633.03
402.2216,42338.6
402.394,42275.27
402.5662,42623.49
402.7385,44542.12
402.9107,44202.14
403.0829,43011.55
403.2551,42504.69
403.4272,42107.06
403.5994,42009.73
403.7715,42315.34
403.9436,42665.87
404.1156,42607.04
