Timestamp,12/31/2023 23:26:50
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2418.43
218.2508,2470.12
218.442,2517.32
218.6332,2579.08
218.8244,2629.53
219.0156,2685.75
219.2067,2745.05
219.3979,2806.86
219.589,2870.46
219.7801,2930.59
219.9712,2998.62
220.1623,3067.74
220.3533,3140.64
220.5444,3213.86
220.7354,3290.86
220.9264,3367.4
221.1174,3446.64
221.3083,3533.86
221.4993,3611.68
221.6902,3695.73
221.8812,3785.42
222.0721,3876.5
222.263,3967.97
222.4538,4063.41
222.6447,4163.68
222.8355,4263.75
223.0264,4364.29
223.2172,4465.56
223.408,4579.71
223.5987,4692.12
223.7895,4801.9
223.9802,4922.92
224.1709,5037.96
224.3616,5158.68
224.5524,5279.82
224.743,5410.12
224.9337,5530.26
225.1243,5673.2
225.315,5801.53
225.5056,5926.88
225.6962,6065.75
225.8867,6208.65
226.0773,6351.5
226.2678,6492.64
226.4584,6637.64
226.6489,6784.92
226.8394,6932.27
227.0298,7085.91
227.2203,7241.68
227.4108,7418.56
227.6012,7580.24
227.7916,7736.77
227.982,7905.83
228.1723,8070.34
228.3627,8246.29
228.5531,8415.12
228.7434,8585.45
228.9337,8762.35
229.124,8953.56
229.3143,9135.48
229.5045,9337.97
229.6948,9536.57
229.885,9737.55
230.0752,9946.75
230.2654,10149.7
230.4556,10356.75
230.6457,10562.09
230.8358,10765.54
231.026,10974.48
231.2161,11183.29
231.4062,11389.63
231.5963,11598.32
231.7863,11823.48
231.9764,12049.78
232.1664,12284.81
232.3564,12523.34
232.5464,12752.33
232.7364,12996.19
232.9263,13220.81
233.1163,13467.48
233.3062,13718.1
233.4961,13981.58
233.686,14227.63
233.8758,14453.5
234.0657,14685.15
234.2555,14939.64
234.4454,15194.31
234.6352,15443.87
234.825,15700.77
235.0147,15932.6
235.2045,16184.37
235.3942,16429.7
235.5839,16680.09
235.7737,16925.28
235.9633,17171.54
236.153,17442.36
236.3427,17709.81
236.5323,17967.45
236.7219,18215.79
236.9115,18440.18
237.1011,18675.22
237.2907,18935.95
237.4803,19197.65
237.6698,19438.34
237.8593,19706.39
238.0488,19956.62
238.2383,20217.69
238.4278,20461.44
238.6172,20741.62
238.8066,20998.75
238.9961,21253.42
239.1855,21525.7
239.3748,21780.01
239.5642,22026.84
239.7536,22288.93
239.9429,22536.15
240.1322,22762.99
240.3215,23008.64
240.5108,23265.16
240.7001,23519.31
240.8893,23758.03
241.0786,24010.16
241.2677,24248.0
241.457,24507.47
241.6461,24714.3
241.8353,24922.07
242.0244,25148.04
242.2136,25361.85
242.4027,25588.61
242.5918,25811.07
242.7809,26003.54
242.9699,26134.1
243.159,26289.3
243.348,26570.7
243.537,26847.97
243.726,27079.58
243.915,27283.86
244.1039,27488.28
244.2929,27597.69
244.4818,27715.0
244.6707,27925.95
244.8596,28205.41
245.0485,28462.74
245.2373,28714.87
245.4262,28945.27
245.615,29155.52
245.8038,29332.06
245.9926,29542.74
246.1814,29718.44
246.3701,29748.91
246.5589,29827.15
246.7476,30033.42
246.9363,30322.35
247.1249,30549.96
247.3136,30782.05
247.5023,30979.49
247.6909,31203.77
247.8795,31398.74
248.0681,31599.07
248.2567,31794.14
248.4453,31973.59
248.6338,32149.34
248.8224,32205.66
249.0109,32160.06
249.1994,32328.16
249.3878,32569.03
249.5763,32794.47
249.7648,32982.2
249.9532,33181.55
250.1416,33395.24
250.33,33607.94
250.5183,33813.73
250.7067,33953.71
250.8951,34091.38
251.0834,34239.59
251.2717,34372.62
251.46,34504.69
251.6483,34622.74
251.8365,34683.26
252.0247,34648.94
252.213,34792.94
252.4012,34953.8
252.5894,35162.14
252.7775,35310.02
252.9657,35436.92
253.1538,35603.94
253.3419,35726.82
253.53,35836.45
253.7181,35940.86
253.9062,36049.69
254.0942,36147.75
254.2823,36226.05
254.4703,36291.97
254.6583,36381.09
254.8463,36473.15
255.0342,36520.92
255.2222,36576.25
255.4101,36559.63
255.598,36557.05
255.7859,36659.62
255.9738,36801.77
256.1616,36946.97
256.3495,37109.99
256.5373,37211.66
256.7251,37377.43
256.9129,37478.28
257.1006,37556.9
257.2884,37673.15
257.4761,37798.89
257.6638,37864.75
257.8515,37909.28
258.0392,37967.32
258.2269,38009.92
258.4146,38056.81
258.6022,38120.06
258.7898,38142.82
258.9774,38180.22
259.165,38233.31
259.3525,38273.98
259.5401,38295.77
259.7276,38371.08
259.9151,38436.31
260.1026,38491.2
260.2901,38581.45
260.4776,38658.06
260.665,38780.77
260.8524,38883.98
261.0398,38987.87
261.2272,39022.38
261.4146,39032.76
261.6019,39081.54
261.7893,39146.9
261.9766,39191.74
262.1639,39257.74
262.3512,39247.88
262.5384,39261.53
262.7257,39270.44
262.9129,39303.35
263.1001,39317.53
263.2873,39390.26
263.4745,39423.45
263.6617,39368.81
263.8488,39400.9
264.0359,39448.37
264.2231,39465.08
264.4101,39513.27
264.5972,39537.65
264.7842,39576.99
264.9713,39598.05
265.1583,39591.61
265.3453,39608.89
265.5323,39663.06
265.7193,39691.15
265.9062,39752.95
266.0931,39788.69
266.2801,39802.63
266.4669,39845.02
266.6538,39881.52
266.8407,39926.87
267.0276,39908.16
267.2143,39901.08
267.4012,39950.26
267.588,39896.03
267.7747,39910.59
267.9615,39924.89
268.1482,39931.0
268.3349,39940.88
268.5217,39939.87
268.7083,39907.34
268.895,39908.62
269.0817,39944.22
269.2682,39949.66
269.4549,39903.23
269.6415,39850.88
269.8281,39842.59
270.0146,39879.99
270.2012,39915.19
270.3877,39942.52
270.5742,39955.67
270.7607,39960.88
270.9472,39963.92
271.1336,39964.09
271.32,39951.33
271.5065,39934.44
271.6929,39944.54
271.8792,39973.2
272.0656,39996.41
272.252,40024.64
272.4383,40054.36
272.6246,40031.8
272.8109,40037.37
272.9972,40114.58
273.1835,40173.46
273.3697,40208.39
273.5559,40241.55
273.7421,40252.7
273.9283,40269.49
274.1145,40281.36
274.3007,40308.22
274.4868,40343.91
274.6729,40426.34
274.859,40462.9
275.0451,40482.16
275.2311,40407.1
275.4172,40448.38
275.6032,40505.57
275.7892,40560.19
275.9752,40593.55
276.1612,40643.07
276.3472,40623.16
276.5331,40639.94
276.719,40669.36
276.9049,40697.69
277.0908,40687.49
277.2767,40709.86
277.4625,40748.28
277.6484,40766.17
277.8342,40761.36
278.02,40786.4
278.2057,40854.98
278.3915,40932.75
278.5772,40956.65
278.763,40956.62
278.9487,41028.0
279.1343,41101.59
279.32,41126.34
279.5057,41097.54
279.6913,41029.47
279.877,41041.08
280.0625,41067.96
280.2481,41045.11
280.4337,41032.08
280.6192,41115.55
280.8048,41188.1
280.9903,41186.37
281.1758,41177.15
281.3612,41145.28
281.5467,41162.01
281.7321,41248.28
281.9175,41287.26
282.1029,41318.76
282.2884,41343.49
282.4737,41333.09
282.6591,41315.02
282.8444,41342.85
283.0297,41377.51
283.215,41419.2
283.4002,41443.0
283.5855,41444.76
283.7707,41388.09
283.956,41410.94
284.1412,41426.16
284.3264,41496.77
284.5115,41585.28
284.6967,41651.43
284.8818,41658.1
285.0669,41627.01
285.252,41669.47
285.4371,41729.93
285.6222,41723.99
285.8072,41736.92
285.9922,41752.59
286.1772,41827.47
286.3622,41901.25
286.5472,41892.94
286.7321,41888.24
286.9171,41971.74
287.102,42018.11
287.2869,42102.86
287.4717,42218.55
287.6566,42262.27
287.8415,42303.44
288.0263,42337.02
288.2111,42303.24
288.3959,42281.05
288.5806,42323.2
288.7654,42384.8
288.9501,42541.15
289.1348,42604.45
289.3195,42643.93
289.5042,42724.51
289.6889,42812.88
289.8735,42788.22
290.0581,42817.31
290.2428,42796.34
290.4273,42851.35
290.6119,42964.48
290.7965,43004.78
290.981,43065.84
291.1655,43112.35
291.35,43073.17
291.5345,43055.04
291.719,43101.4
291.9034,43171.62
292.0878,43294.8
292.2722,43340.58
292.4566,43353.81
292.641,43428.69
292.8253,43477.98
293.0096,43500.17
293.194,43578.94
293.3783,43635.09
293.5626,43732.5
293.7468,43800.81
293.9311,43867.23
294.1153,43854.73
294.2995,43777.6
294.4837,43756.68
294.6678,43760.71
294.852,43786.54
295.0361,43865.43
295.2202,43945.8
295.4043,44029.77
295.5884,44062.08
295.7725,44127.08
295.9565,44165.28
296.1405,44141.37
296.3246,44161.18
296.5085,44296.47
296.6925,44403.76
296.8764,44462.8
297.0603,44483.73
297.2443,44521.46
297.4282,44525.46
297.612,44518.96
297.7959,44529.59
297.9797,44565.73
298.1635,44555.37
298.3474,44688.84
298.5311,44803.03
298.7149,44790.55
298.8987,44763.05
299.0823,44804.49
299.2661,44772.93
299.4498,44705.74
299.6334,44772.79
299.8171,44851.7
300.0007,44900.54
300.1843,44956.18
300.368,44995.27
300.5515,45022.35
300.7351,45058.12
300.9186,45084.46
301.1021,45085.93
301.2857,45140.17
301.4691,45189.49
301.6526,45276.47
301.8361,45281.76
302.0195,45299.3
302.2029,45331.49
302.3863,45394.66
302.5697,45393.72
302.753,45471.46
302.9364,45560.21
303.1197,45677.15
303.303,45715.98
303.4863,45702.8
303.6696,45647.24
303.8528,45617.58
304.036,45656.96
304.2192,45731.03
304.4024,45767.12
304.5856,45763.39
304.7688,45812.08
304.9519,45874.23
305.135,45905.61
305.3181,45917.79
305.5012,45957.09
305.6842,46037.7
305.8673,46080.21
306.0504,46085.13
306.2333,46022.95
306.4163,46068.22
306.5993,46077.46
306.7822,46136.35
306.9652,46189.65
307.1481,46208.14
307.331,46211.63
307.5139,46209.97
307.6967,46218.1
307.8796,46233.99
308.0624,46274.78
308.2452,46255.78
308.428,46265.33
308.6107,46312.1
308.7935,46315.23
308.9762,46331.97
309.1589,46375.84
309.3416,46405.12
309.5243,46430.07
309.7069,46453.79
309.8896,46450.93
310.0721,46465.61
310.2548,46512.62
310.4373,46549.02
310.6199,46637.98
310.8024,46645.89
310.985,46679.68
311.1674,46630.48
311.3499,46596.61
311.5324,46650.32
311.7148,46745.32
311.8973,46738.51
312.0797,46772.55
312.2621,46823.45
312.4445,46807.73
312.6268,46803.5
312.8091,46856.24
312.9915,46815.46
313.1738,46835.76
313.356,46807.64
313.5383,46778.79
313.7206,46819.9
313.9027,46791.08
314.085,46820.75
314.2672,46852.93
314.4493,46894.96
314.6314,46958.99
314.8136,47021.19
314.9957,46988.75
315.1778,46970.01
315.3598,46999.4
315.5419,47047.1
315.724,47094.52
315.9059,47096.36
316.088,47111.76
316.2699,47183.61
316.4519,47232.66
316.6338,47205.14
316.8157,47124.65
316.9977,47134.61
317.1795,47219.49
317.3614,47292.33
317.5432,47359.74
317.7251,47386.99
317.9069,47299.44
318.0887,47302.73
318.2704,47253.62
318.4522,47303.44
318.6339,47360.37
318.8156,47496.89
318.9973,47477.52
319.179,47543.1
319.3607,47616.94
319.5423,47681.98
319.7239,47688.91
319.9055,47671.72
320.0871,47695.45
320.2687,47719.91
320.4502,47713.81
320.6317,47663.69
320.8132,47730.82
320.9947,47774.56
321.1761,47830.03
321.3576,47852.88
321.5391,47849.12
321.7205,47899.11
321.9019,47924.89
322.0832,47920.84
322.2646,47919.43
322.4459,47927.63
322.6272,47931.43
322.8085,47931.66
322.9898,47951.89
323.1711,47929.53
323.3523,47914.61
323.5335,47913.47
323.7147,48032.22
323.8959,48185.42
324.0771,48248.55
324.2582,48262.31
324.4393,48294.58
324.6204,48352.9
324.8015,48381.56
324.9826,48470.3
325.1637,48594.43
325.3447,48588.26
325.5257,48582.49
325.7067,48577.18
325.8877,48449.79
326.0686,48401.12
326.2496,48460.44
326.4305,48453.25
326.6114,48510.0
326.7922,48553.4
326.9731,48597.13
327.1539,48619.21
327.3347,48667.75
327.5155,48718.31
327.6963,48832.08
327.8771,48857.36
328.0578,48772.06
328.2385,48651.51
328.4193,48674.93
328.5999,48696.91
328.7806,48693.8
328.9613,48723.62
329.1419,48711.56
329.3225,48752.12
329.5031,48729.5
329.6837,48726.16
329.8642,48695.86
330.0447,48702.49
330.2252,48678.94
330.4057,48642.04
330.5862,48651.37
330.7667,48680.37
330.9471,48732.7
331.1275,48860.6
331.3079,48922.7
331.4883,49032.83
331.6687,49015.13
331.849,48867.03
332.0293,48780.07
332.2096,48732.43
332.3899,48765.52
332.5702,48830.61
332.7504,48908.02
332.9306,49004.35
333.1108,48954.15
333.291,48868.06
333.4712,48873.5
333.6514,48921.38
333.8315,48927.22
334.0116,48928.79
334.1917,48994.46
334.3717,49063.95
334.5518,49098.71
334.7318,49040.3
334.9119,49007.39
335.0918,49066.79
335.2718,49103.87
335.4518,49123.97
335.6317,49163.15
335.8116,49231.71
335.9915,49185.49
336.1714,49076.69
336.3513,49057.83
336.5311,49092.7
336.7109,49197.26
336.8907,49226.33
337.0705,49077.27
337.2502,48925.51
337.43,48874.68
337.6097,48803.5
337.7894,48804.13
337.9691,48852.8
338.1488,48901.6
338.3284,48952.03
338.508,49050.9
338.6877,49161.84
338.8672,49153.54
339.0468,49096.91
339.2263,49057.88
339.4059,49388.86
339.5854,49697.12
339.7649,49316.26
339.9443,49144.7
340.1238,49077.28
340.3032,49077.84
340.4826,49097.41
340.662,49006.32
340.8414,48917.86
341.0207,48944.63
341.2001,48973.18
341.3794,48973.08
341.5587,49032.49
341.738,49071.2
341.9172,49069.99
342.0965,49062.93
342.2757,48958.25
342.4549,48808.09
342.6341,48820.08
342.8132,48863.68
342.9923,49048.69
343.1715,49220.96
343.3506,49188.22
343.5296,48974.41
343.7087,48893.48
343.8878,48832.14
344.0668,48852.21
344.2458,48852.18
344.4248,48764.12
344.6037,48730.57
344.7827,48769.27
344.9616,48744.6
345.1405,48744.36
345.3194,48748.49
345.4982,48693.61
345.6771,48625.11
345.8559,48625.92
346.0347,48620.89
346.2135,48590.27
346.3923,48571.4
346.571,48530.05
346.7498,48496.15
346.9285,48564.21
347.1071,48512.87
347.2859,48415.67
347.4645,48454.38
347.6431,48512.92
347.8217,48531.0
348.0003,48439.47
348.1789,48429.97
348.3574,48413.39
348.5359,48347.38
348.7145,48266.49
348.893,48297.53
349.0714,48301.35
349.2499,48187.36
349.4283,48109.03
349.6068,48003.48
349.7852,47965.72
349.9635,47987.05
350.1419,47971.31
350.3202,47924.89
350.4985,47824.44
350.6768,47754.64
350.8551,47720.19
351.0334,47704.88
351.2116,47669.66
351.3898,47669.66
351.568,47605.99
351.7462,47603.22
351.9243,47563.65
352.1025,47474.69
352.2806,47408.42
352.4587,47394.71
352.6368,47335.13
352.8148,47237.31
352.9929,47185.88
353.1709,47235.12
353.3489,47229.77
353.5268,47147.95
353.7048,47070.19
353.8828,47033.71
354.0607,46944.18
354.2386,46945.92
354.4165,46900.13
354.5943,46854.66
354.7722,46838.04
354.95,46904.43
355.1278,46899.04
355.3056,46779.9
355.4833,46620.88
355.6611,46472.46
355.8388,46389.19
356.0165,46340.82
356.1942,46368.07
356.3719,46436.73
356.5495,46406.87
356.7271,46347.71
356.9047,46305.72
357.0823,46303.3
357.2599,46311.27
357.4374,46235.63
357.6149,46106.47
357.7924,45976.71
357.9699,45987.4
358.1474,45934.57
358.3248,45813.46
358.5023,45774.34
358.6797,45658.73
358.8571,45580.26
359.0344,45519.57
359.2118,45439.12
359.3891,45422.74
359.5664,45309.09
359.7437,45297.78
359.9209,45257.39
360.0982,45114.94
360.2754,44968.42
360.4526,45018.14
360.6298,44991.55
360.807,44938.46
360.9841,44929.72
361.1613,44987.2
361.3383,45218.85
361.5154,45164.53
361.6925,45178.62
361.8695,45085.03
362.0466,44930.02
362.2236,44751.73
362.4005,44570.62
362.5775,44361.48
362.7545,44248.84
362.9314,44141.68
363.1083,44227.17
363.2852,44697.39
363.462,44592.43
363.6389,44414.9
363.8157,44213.63
363.9925,43967.09
364.1693,43821.06
364.346,43708.71
364.5228,43793.51
364.6996,43990.99
364.8762,43992.98
365.0529,44050.68
365.2296,44223.5
365.4062,44009.61
365.5829,43957.05
365.7595,43963.33
365.9361,43856.54
366.1126,43807.15
366.2892,44828.33
366.4657,46098.02
366.6422,46276.26
366.8186,45573.81
366.9951,45430.0
367.1716,44798.09
367.348,45601.3
367.5244,45779.47
367.7008,45014.29
367.8772,44447.79
368.0535,44590.48
368.2298,46217.51
368.4061,47178.41
368.5824,46230.71
368.7586,45670.62
368.9349,45178.32
369.1111,44107.94
369.2873,43501.59
369.4635,43430.53
369.6396,43282.42
369.8158,43330.48
369.9919,43941.65
370.168,44910.97
370.3441,44682.52
370.5202,43905.52
370.6962,43346.08
370.8722,42997.56
371.0482,42884.65
371.2242,43033.25
371.4002,43495.75
371.5761,43571.07
371.752,43311.49
371.9279,43407.59
372.1038,43470.44
372.2796,43290.66
372.4555,43251.28
372.6313,43215.84
372.8071,42981.46
372.9829,42949.68
373.1586,43289.45
373.3344,43212.99
373.5101,42908.34
373.6858,42861.94
373.8615,42681.97
374.0371,42849.95
374.2127,43202.33
374.3884,42923.75
374.564,42737.93
374.7395,42663.1
374.9151,42643.98
375.0906,43259.3
375.2661,43705.07
375.4416,43202.56
375.6171,43247.2
375.7925,43377.49
375.968,43388.82
376.1434,43185.81
376.3188,43205.61
376.4941,43189.78
376.6695,43255.71
376.8448,43415.13
377.0201,43656.9
377.1954,43854.64
377.3707,43647.73
377.5459,43959.69
377.7212,44545.31
377.8964,45475.37
378.0715,45573.38
378.2467,45268.19
378.4218,44770.01
378.597,43998.54
378.7721,43967.7
378.9472,44055.67
379.1222,45679.12
379.2973,45804.6
379.4723,46427.85
379.6473,48960.62
379.8223,49314.0
379.9972,47386.17
380.1722,46507.62
380.3471,46358.77
380.522,44866.67
380.6969,44289.81
380.8717,44548.63
381.0466,44114.05
381.2214,44729.54
381.3962,44987.86
381.571,44523.8
381.7457,44212.75
381.9204,44346.55
382.0952,44073.49
382.2699,44527.21
382.4445,45081.66
382.6192,45638.96
382.7938,46168.46
382.9685,46645.98
383.1431,46049.43
383.3176,45005.49
383.4922,44513.82
383.6667,44834.93
383.8412,44508.54
384.0157,44291.53
384.1902,44486.98
384.3646,44334.55
384.5391,44471.75
384.7134,45339.07
384.8878,47209.64
385.0622,48090.73
385.2365,46401.51
385.4109,45349.35
385.5852,45098.12
385.7594,46501.41
385.9337,48947.9
386.1079,50157.11
386.2822,51408.84
386.4564,50498.76
386.6306,48343.32
386.8047,48993.82
386.9789,49980.47
387.153,51704.9
387.3271,51464.54
387.5012,49278.19
387.6752,49352.59
387.8492,50550.26
388.0233,49814.84
388.1972,47749.66
388.3712,47517.28
388.5452,47579.49
388.7191,48454.76
388.893,51231.87
389.0669,50042.95
389.2408,46400.35
389.4146,44845.77
389.5884,43872.22
389.7623,43858.41
389.9361,43970.91
390.1098,43746.63
390.2835,43835.2
390.4573,43744.13
390.631,43743.77
390.8047,44002.38
390.9784,44164.12
391.152,43772.58
391.3256,43691.82
391.4992,43576.64
391.6728,43752.41
391.8464,44702.9
392.0199,44581.67
392.1934,43949.24
392.3669,44359.0
392.5403,45033.04
392.7138,45808.73
392.8873,46343.12
393.0607,45834.83
393.2341,45657.67
393.4074,45738.4
393.5808,45128.07
393.7542,45188.76
393.9274,45248.08
394.1007,44823.46
394.274,46146.65
394.4472,46840.61
394.6205,47930.71
394.7937,48806.73
394.9668,49048.15
395.14,48185.47
395.3131,45954.75
395.4863,44833.0
395.6594,44756.25
395.8325,44359.98
396.0055,45017.56
396.1786,45516.76
396.3516,46098.44
396.5246,45088.27
396.6975,44083.82
396.8705,44573.62
397.0434,46038.75
397.2163,45075.57
397.3892,44637.45
397.5621,45186.02
397.735,46090.51
397.9077,47012.73
398.0806,46750.75
398.2534,48157.31
398.4261,48151.23
398.5989,46703.15
398.7716,47076.83
398.9443,48261.76
399.117,50982.2
399.2896,51270.97
399.4623,48534.86
399.6349,47583.39
399.8075,47686.73
399.9801,45762.51
400.1526,44858.56
400.3252,44417.15
400.4977,44476.1
400.6702,45031.62
400.8427,43587.19
401.0151,43133.17
401.1875,42389.85
401.36,42226.78
401.5323,41909.89
401.7047,41571.75
401.877,41962.61
402.0494,42291.76
402.2216,43035.26
402.394,42993.94
402.5662,43260.59
402.7385,45302.74
402.9107,45001.51
403.0829,43739.27
403.2551,43230.02
403.4272,42755.88
403.5994,42690.46
403.7715,42978.86
403.9436,43394.84
404.1156,43304.1
